#BinStart,BinEnd,RateHitEvents,RateHitEventsErr,RateTrackEvents,RateTrackEventsErr,FractionTrackEvents,FractionTrackEventsErr,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
3.267585260000e+08,3.267586910000e+08,3.076970e+01,4.318368e-01,2.853333e+01,4.158477e-01,9.273193e-01,3.643516e-03,2.300000e+01,2.300000e+01,9.610000e+02,24378100001
3.267586910000e+08,3.267587990000e+08,3.081482e+01,5.341557e-01,2.856482e+01,5.142850e-01,9.269832e-01,4.509784e-03,2.300000e+01,2.300000e+01,9.610000e+02,24378100001
3.267587990000e+08,3.267589060000e+08,3.138318e+01,5.415725e-01,2.928037e+01,5.231141e-01,9.329959e-01,4.314697e-03,2.300000e+01,2.300000e+01,9.610000e+02,24378100001
3.267589060000e+08,3.267590140000e+08,3.100000e+01,5.357584e-01,2.856482e+01,5.142850e-01,9.214457e-01,4.649724e-03,2.300000e+01,2.300000e+01,9.610000e+02,24378100001
3.267590140000e+08,3.267591210000e+08,3.105607e+01,5.387427e-01,2.863551e+01,5.173216e-01,9.220584e-01,4.650490e-03,2.300000e+01,2.300000e+01,9.610000e+02,24378100001
3.267591210000e+08,3.267592280000e+08,3.164486e+01,5.438257e-01,2.919626e+01,5.223622e-01,9.226226e-01,4.591723e-03,2.300000e+01,2.300000e+01,9.610000e+02,24378100001
3.267592280000e+08,3.267593360000e+08,3.161111e+01,5.410134e-01,2.925000e+01,5.204165e-01,9.253076e-01,4.499348e-03,2.300000e+01,2.300000e+01,9.610000e+02,24378100001
3.267593360000e+08,3.267594430000e+08,3.100935e+01,5.383372e-01,2.834579e+01,5.146979e-01,9.141049e-01,4.864566e-03,2.300000e+01,2.300000e+01,9.610000e+02,24378100001
3.267594430000e+08,3.267595500000e+08,3.062617e+01,5.350008e-01,2.827103e+01,5.140187e-01,9.231004e-01,4.654235e-03,2.300000e+01,2.300000e+01,9.610000e+02,24378100001
3.267595500000e+08,3.267596580000e+08,3.150926e+01,5.401411e-01,2.922222e+01,5.201693e-01,9.274170e-01,4.447583e-03,2.300000e+01,2.300000e+01,9.610000e+02,24378100001
3.267596580000e+08,3.267597650000e+08,3.091589e+01,5.375254e-01,2.885981e+01,5.193437e-01,9.334946e-01,4.332132e-03,2.300000e+01,2.300000e+01,9.610000e+02,24378100001
3.267599670000e+08,3.267600870000e+08,3.205833e+01,5.168682e-01,2.960833e+01,4.967254e-01,9.235768e-01,4.283393e-03,2.300000e+01,2.300000e+01,9.570000e+02,24378100002
3.267600870000e+08,3.267601950000e+08,3.127778e+01,5.381534e-01,2.902778e+01,5.184358e-01,9.280639e-01,4.445621e-03,2.300000e+01,2.300000e+01,9.570000e+02,24378100002
3.267601950000e+08,3.267603020000e+08,3.225233e+01,5.490207e-01,2.958879e+01,5.258619e-01,9.174153e-01,4.685548e-03,2.300000e+01,2.300000e+01,9.570000e+02,24378100002
3.267603020000e+08,3.267604090000e+08,3.212149e+01,5.479059e-01,2.957009e+01,5.256957e-01,9.205703e-01,4.612436e-03,2.300000e+01,2.300000e+01,9.570000e+02,24378100002
3.267604090000e+08,3.267605170000e+08,3.078704e+01,5.339149e-01,2.817593e+01,5.107722e-01,9.151880e-01,4.831568e-03,2.300000e+01,2.300000e+01,9.570000e+02,24378100002
3.267605170000e+08,3.267606240000e+08,3.056075e+01,5.344291e-01,2.821495e+01,5.135087e-01,9.232416e-01,4.655290e-03,2.300000e+01,2.300000e+01,9.570000e+02,24378100002
3.267606240000e+08,3.267607320000e+08,3.137963e+01,5.390289e-01,2.900926e+01,5.182704e-01,9.244615e-01,4.539342e-03,2.300000e+01,2.300000e+01,9.570000e+02,24378100002
3.267607320000e+08,3.267608390000e+08,3.204673e+01,5.472679e-01,2.930841e+01,5.233645e-01,9.145523e-01,4.773871e-03,2.300000e+01,2.300000e+01,9.570000e+02,24378100002
3.267608390000e+08,3.267609460000e+08,3.188785e+01,5.459096e-01,2.928972e+01,5.231976e-01,9.185228e-01,4.683370e-03,2.300000e+01,2.300000e+01,9.570000e+02,24378100002
3.267609460000e+08,3.267610540000e+08,3.126852e+01,5.380737e-01,2.895370e+01,5.177739e-01,9.259698e-01,4.505442e-03,2.300000e+01,2.300000e+01,9.570000e+02,24378100002
3.267610540000e+08,3.267611610000e+08,3.131776e+01,5.410077e-01,2.884112e+01,5.191755e-01,9.209191e-01,4.661860e-03,2.300000e+01,2.300000e+01,9.570000e+02,24378100002
3.267611610000e+08,3.267612680000e+08,3.069159e+01,5.355719e-01,2.835514e+01,5.147828e-01,9.238733e-01,4.627785e-03,2.300000e+01,2.300000e+01,9.570000e+02,24378100002
3.267613880000e+08,3.267614830000e+08,3.240000e+01,5.839971e-01,3.000000e+01,5.619515e-01,9.259259e-01,4.720489e-03,2.300000e+01,2.300000e+01,9.560000e+02,24378100003
3.267614830000e+08,3.267615910000e+08,3.110185e+01,5.366378e-01,2.893518e+01,5.176083e-01,9.303364e-01,4.392562e-03,2.300000e+01,2.300000e+01,9.560000e+02,24378100003
3.267615910000e+08,3.267616980000e+08,3.128037e+01,5.406847e-01,2.890654e+01,5.197640e-01,9.241111e-01,4.577447e-03,2.300000e+01,2.300000e+01,9.560000e+02,24378100003
3.267616980000e+08,3.267618050000e+08,3.220561e+01,5.486228e-01,2.986916e+01,5.283474e-01,9.274521e-01,4.418760e-03,2.300000e+01,2.300000e+01,9.560000e+02,24378100003
3.267618050000e+08,3.267619130000e+08,3.107407e+01,5.363981e-01,2.858333e+01,5.144516e-01,9.198450e-01,4.687179e-03,2.300000e+01,2.300000e+01,9.560000e+02,24378100003
3.267619130000e+08,3.267620200000e+08,3.159813e+01,5.434240e-01,2.898131e+01,5.204358e-01,9.171843e-01,4.739822e-03,2.300000e+01,2.300000e+01,9.560000e+02,24378100003
3.267620200000e+08,3.267621270000e+08,3.219626e+01,5.485432e-01,2.967290e+01,5.266088e-01,9.216256e-01,4.578992e-03,2.300000e+01,2.300000e+01,9.560000e+02,24378100003
3.267621270000e+08,3.267622350000e+08,3.133333e+01,5.386311e-01,2.882407e+01,5.166135e-01,9.199173e-01,4.665826e-03,2.300000e+01,2.300000e+01,9.560000e+02,24378100003
3.267622350000e+08,3.267623420000e+08,3.157944e+01,5.432633e-01,2.917757e+01,5.221949e-01,9.239420e-01,4.560377e-03,2.300000e+01,2.300000e+01,9.560000e+02,24378100003
3.267623420000e+08,3.267624500000e+08,3.284259e+01,5.514508e-01,3.032407e+01,5.298854e-01,9.233155e-01,4.467848e-03,2.300000e+01,2.300000e+01,9.560000e+02,24378100003
3.267624500000e+08,3.267625570000e+08,3.209346e+01,5.476667e-01,2.965421e+01,5.264429e-01,9.239953e-01,4.522254e-03,2.300000e+01,2.300000e+01,9.560000e+02,24378100003
3.267625570000e+08,3.267626640000e+08,3.211215e+01,5.478262e-01,2.964486e+01,5.263599e-01,9.231665e-01,4.543483e-03,2.300000e+01,2.300000e+01,9.560000e+02,24378100003
3.267627970000e+08,3.267628790000e+08,3.162195e+01,6.209940e-01,2.896342e+01,5.943167e-01,9.159275e-01,5.449496e-03,2.300000e+01,2.300000e+01,9.570000e+02,24378100004
3.267628790000e+08,3.267629860000e+08,3.064486e+01,5.351641e-01,2.818692e+01,5.132535e-01,9.197926e-01,4.743310e-03,2.300000e+01,2.300000e+01,9.570000e+02,24378100004
3.267629860000e+08,3.267630940000e+08,3.152778e+01,5.402998e-01,2.912963e+01,5.193446e-01,9.239354e-01,4.543113e-03,2.300000e+01,2.300000e+01,9.570000e+02,24378100004
3.267630940000e+08,3.267632010000e+08,3.105607e+01,5.387427e-01,2.877570e+01,5.185863e-01,9.265724e-01,4.524850e-03,2.300000e+01,2.300000e+01,9.570000e+02,24378100004
3.267632010000e+08,3.267633090000e+08,3.016667e+01,5.285082e-01,2.794444e+01,5.086697e-01,9.263352e-01,4.576555e-03,2.300000e+01,2.300000e+01,9.570000e+02,24378100004
3.267633090000e+08,3.267634160000e+08,3.094393e+01,5.377691e-01,2.840187e+01,5.152068e-01,9.178496e-01,4.772116e-03,2.300000e+01,2.300000e+01,9.570000e+02,24378100004
3.267634160000e+08,3.267635230000e+08,3.220561e+01,5.486228e-01,2.948598e+01,5.249475e-01,9.155543e-01,4.736671e-03,2.300000e+01,2.300000e+01,9.570000e+02,24378100004
3.267635230000e+08,3.267636310000e+08,3.067593e+01,5.329506e-01,2.811111e+01,5.101843e-01,9.163900e-01,4.809042e-03,2.300000e+01,2.300000e+01,9.570000e+02,24378100004
3.267636310000e+08,3.267637380000e+08,3.176636e+01,5.448686e-01,2.921495e+01,5.225294e-01,9.196823e-01,4.661751e-03,2.300000e+01,2.300000e+01,9.570000e+02,24378100004
3.267637380000e+08,3.267638450000e+08,3.167290e+01,5.440665e-01,2.934579e+01,5.236982e-01,9.265270e-01,4.481847e-03,2.300000e+01,2.300000e+01,9.570000e+02,24378100004
3.267638450000e+08,3.267639530000e+08,3.118518e+01,5.373563e-01,2.862037e+01,5.147849e-01,9.177554e-01,4.734032e-03,2.300000e+01,2.300000e+01,9.570000e+02,24378100004
3.267639530000e+08,3.267640600000e+08,3.127103e+01,5.406039e-01,2.867290e+01,5.176592e-01,9.169157e-01,4.771569e-03,2.300000e+01,2.300000e+01,9.570000e+02,24378100004
3.267642290000e+08,3.267643820000e+08,3.263399e+01,4.618377e-01,2.997386e+01,4.426144e-01,9.184859e-01,3.872326e-03,2.300000e+01,2.300000e+01,9.570000e+02,24378100005
3.267643820000e+08,3.267644900000e+08,3.095370e+01,5.353582e-01,2.863889e+01,5.149513e-01,9.252169e-01,4.549414e-03,2.300000e+01,2.300000e+01,9.570000e+02,24378100005
3.267644900000e+08,3.267645970000e+08,3.177570e+01,5.449488e-01,2.927103e+01,5.230306e-01,9.211765e-01,4.621254e-03,2.300000e+01,2.300000e+01,9.570000e+02,24378100005
3.267645970000e+08,3.267647040000e+08,3.191589e+01,5.461496e-01,2.934579e+01,5.236982e-01,9.194729e-01,4.656344e-03,2.300000e+01,2.300000e+01,9.570000e+02,24378100005
3.267647040000e+08,3.267648120000e+08,3.076852e+01,5.337543e-01,2.834259e+01,5.122806e-01,9.211556e-01,4.675056e-03,2.300000e+01,2.300000e+01,9.570000e+02,24378100005
3.267648120000e+08,3.267649190000e+08,3.098131e+01,5.380938e-01,2.857009e+01,5.167303e-01,9.221720e-01,4.652991e-03,2.300000e+01,2.300000e+01,9.570000e+02,24378100005
3.267649190000e+08,3.267650260000e+08,3.142991e+01,5.419755e-01,2.871963e+01,5.180808e-01,9.137675e-01,4.840498e-03,2.300000e+01,2.300000e+01,9.570000e+02,24378100005
3.267650260000e+08,3.267651340000e+08,3.079630e+01,5.339952e-01,2.867593e+01,5.152842e-01,9.311485e-01,4.390409e-03,2.300000e+01,2.300000e+01,9.570000e+02,24378100005
3.267651340000e+08,3.267652410000e+08,3.217757e+01,5.483840e-01,2.972897e+01,5.271061e-01,9.239036e-01,4.518840e-03,2.300000e+01,2.300000e+01,9.570000e+02,24378100005
3.267652410000e+08,3.267653490000e+08,3.053704e+01,5.317428e-01,2.819444e+01,5.109400e-01,9.232869e-01,4.634233e-03,2.300000e+01,2.300000e+01,9.570000e+02,24378100005
3.267653490000e+08,3.267654560000e+08,3.156075e+01,5.431024e-01,2.914019e+01,5.218603e-01,9.233047e-01,4.579218e-03,2.300000e+01,2.300000e+01,9.570000e+02,24378100005
3.267656530000e+08,3.267657780000e+08,3.166400e+01,5.033011e-01,2.903200e+01,4.819295e-01,9.168772e-01,4.388113e-03,2.300000e+01,2.300000e+01,9.590000e+02,24378200006
3.267657780000e+08,3.267658850000e+08,3.214019e+01,5.480653e-01,2.977570e+01,5.275202e-01,9.264321e-01,4.451793e-03,2.300000e+01,2.300000e+01,9.590000e+02,24378200006
3.267658850000e+08,3.267659930000e+08,3.075000e+01,5.335937e-01,2.830556e+01,5.119458e-01,9.205059e-01,4.694035e-03,2.300000e+01,2.300000e+01,9.590000e+02,24378200006
3.267659930000e+08,3.267661000000e+08,3.107477e+01,5.389048e-01,2.873832e+01,5.182494e-01,9.248120e-01,4.573042e-03,2.300000e+01,2.300000e+01,9.590000e+02,24378200006
3.267661000000e+08,3.267662080000e+08,3.244444e+01,5.480981e-01,2.972222e+01,5.246006e-01,9.160959e-01,4.683602e-03,2.300000e+01,2.300000e+01,9.590000e+02,24378200006
3.267662080000e+08,3.267663150000e+08,3.115888e+01,5.396336e-01,2.875701e+01,5.184179e-01,9.229154e-01,4.619362e-03,2.300000e+01,2.300000e+01,9.590000e+02,24378200006
3.267663150000e+08,3.267664220000e+08,3.137383e+01,5.414918e-01,2.910280e+01,5.215255e-01,9.276139e-01,4.472347e-03,2.300000e+01,2.300000e+01,9.590000e+02,24378200006
3.267664220000e+08,3.267665300000e+08,3.254630e+01,5.489577e-01,2.988889e+01,5.260693e-01,9.183499e-01,4.618700e-03,2.300000e+01,2.300000e+01,9.590000e+02,24378200006
3.267665300000e+08,3.267666370000e+08,3.127103e+01,5.406039e-01,2.881308e+01,5.189230e-01,9.213987e-01,4.652386e-03,2.300000e+01,2.300000e+01,9.590000e+02,24378200006
3.267666370000e+08,3.267667440000e+08,3.150467e+01,5.426198e-01,2.900935e+01,5.206874e-01,9.207950e-01,4.651343e-03,2.300000e+01,2.300000e+01,9.590000e+02,24378200006
3.267667440000e+08,3.267668520000e+08,3.099074e+01,5.356784e-01,2.841667e+01,5.129496e-01,9.169406e-01,4.770207e-03,2.300000e+01,2.300000e+01,9.590000e+02,24378200006
3.267668520000e+08,3.267669590000e+08,3.145794e+01,5.422172e-01,2.875701e+01,5.184179e-01,9.141414e-01,4.828825e-03,2.300000e+01,2.300000e+01,9.590000e+02,24378200006
3.267670750000e+08,3.267671740000e+08,3.124242e+01,5.617651e-01,2.857576e+01,5.372560e-01,9.146460e-01,5.023988e-03,2.300000e+01,2.300000e+01,9.590000e+02,24378200007
3.267671740000e+08,3.267672810000e+08,3.108411e+01,5.389858e-01,2.879439e+01,5.187547e-01,9.263380e-01,4.529450e-03,2.300000e+01,2.300000e+01,9.590000e+02,24378200007
3.267672810000e+08,3.267673890000e+08,3.216667e+01,5.457467e-01,2.938889e+01,5.216506e-01,9.136442e-01,4.765620e-03,2.300000e+01,2.300000e+01,9.590000e+02,24378200007
3.267673890000e+08,3.267674960000e+08,3.110280e+01,5.391479e-01,2.893458e+01,5.200160e-01,9.302884e-01,4.414379e-03,2.300000e+01,2.300000e+01,9.590000e+02,24378200007
3.267674960000e+08,3.267676040000e+08,3.139815e+01,5.391879e-01,2.892593e+01,5.175255e-01,9.212621e-01,4.625083e-03,2.300000e+01,2.300000e+01,9.590000e+02,24378200007
3.267676040000e+08,3.267677110000e+08,3.133645e+01,5.411691e-01,2.914953e+01,5.219440e-01,9.302117e-01,4.400128e-03,2.300000e+01,2.300000e+01,9.590000e+02,24378200007
3.267677110000e+08,3.267678180000e+08,3.125234e+01,5.404423e-01,2.872897e+01,5.181651e-01,9.192584e-01,4.711232e-03,2.300000e+01,2.300000e+01,9.590000e+02,24378200007
3.267678180000e+08,3.267679260000e+08,3.090741e+01,5.349576e-01,2.837963e+01,5.126152e-01,9.182145e-01,4.743152e-03,2.300000e+01,2.300000e+01,9.590000e+02,24378200007
3.267679260000e+08,3.267680330000e+08,3.112150e+01,5.393099e-01,2.857944e+01,5.168148e-01,9.183183e-01,4.746099e-03,2.300000e+01,2.300000e+01,9.590000e+02,24378200007
3.267680330000e+08,3.267681400000e+08,3.182243e+01,5.453494e-01,2.942056e+01,5.243649e-01,9.245228e-01,4.526976e-03,2.300000e+01,2.300000e+01,9.590000e+02,24378200007
3.267681400000e+08,3.267682480000e+08,3.055556e+01,5.319039e-01,2.823148e+01,5.112755e-01,9.239394e-01,4.614712e-03,2.300000e+01,2.300000e+01,9.590000e+02,24378200007
3.267682480000e+08,3.267683550000e+08,3.168224e+01,5.441468e-01,2.929906e+01,5.232810e-01,9.247788e-01,4.529907e-03,2.300000e+01,2.300000e+01,9.590000e+02,24378200007
3.267685030000e+08,3.267685700000e+08,3.114925e+01,6.818462e-01,2.855224e+01,6.528038e-01,9.166268e-01,6.051296e-03,2.300000e+01,2.300000e+01,9.570000e+02,24378200008
3.267685700000e+08,3.267686770000e+08,3.081308e+01,5.366309e-01,2.819626e+01,5.133385e-01,9.150743e-01,4.854989e-03,2.300000e+01,2.300000e+01,9.570000e+02,24378200008
3.267686770000e+08,3.267687850000e+08,3.002778e+01,5.272902e-01,2.763889e+01,5.058811e-01,9.204440e-01,4.751838e-03,2.300000e+01,2.300000e+01,9.570000e+02,24378200008
3.267687850000e+08,3.267688920000e+08,3.237383e+01,5.500538e-01,2.993458e+01,5.289257e-01,9.246536e-01,4.484684e-03,2.300000e+01,2.300000e+01,9.570000e+02,24378200008
3.267688920000e+08,3.267689990000e+08,3.139252e+01,5.416531e-01,2.904673e+01,5.210228e-01,9.252754e-01,4.536933e-03,2.300000e+01,2.300000e+01,9.570000e+02,24378200008
3.267689990000e+08,3.267691070000e+08,3.133333e+01,5.386311e-01,2.864815e+01,5.150346e-01,9.143026e-01,4.811868e-03,2.300000e+01,2.300000e+01,9.570000e+02,24378200008
3.267691070000e+08,3.267692140000e+08,3.033645e+01,5.324643e-01,2.804673e+01,5.119755e-01,9.245225e-01,4.636533e-03,2.300000e+01,2.300000e+01,9.570000e+02,24378200008
3.267692140000e+08,3.267693210000e+08,3.197196e+01,5.466291e-01,2.960748e+01,5.260279e-01,9.260450e-01,4.474281e-03,2.300000e+01,2.300000e+01,9.570000e+02,24378200008
3.267693210000e+08,3.267694290000e+08,3.081482e+01,5.341557e-01,2.837037e+01,5.125316e-01,9.206731e-01,4.684588e-03,2.300000e+01,2.300000e+01,9.570000e+02,24378200008
3.267694290000e+08,3.267695360000e+08,3.240187e+01,5.502920e-01,2.975701e+01,5.273546e-01,9.183732e-01,4.649958e-03,2.300000e+01,2.300000e+01,9.570000e+02,24378200008
3.267695360000e+08,3.267696440000e+08,3.025000e+01,5.292377e-01,2.799074e+01,5.090909e-01,9.253138e-01,4.599284e-03,2.300000e+01,2.300000e+01,9.570000e+02,24378200008
3.267696440000e+08,3.267697510000e+08,3.180374e+01,5.451891e-01,2.912150e+01,5.216929e-01,9.156626e-01,4.763726e-03,2.300000e+01,2.300000e+01,9.570000e+02,24378200008
3.267699380000e+08,3.267700730000e+08,3.115556e+01,4.803976e-01,2.870370e+01,4.611074e-01,9.213029e-01,4.151891e-03,2.300000e+01,2.300000e+01,9.520000e+02,24378200009
3.267700730000e+08,3.267701800000e+08,3.053271e+01,5.341839e-01,2.822430e+01,5.135937e-01,9.243954e-01,4.625177e-03,2.300000e+01,2.300000e+01,9.520000e+02,24378200009
3.267701800000e+08,3.267702880000e+08,3.076852e+01,5.337543e-01,2.846296e+01,5.133672e-01,9.250677e-01,4.567264e-03,2.300000e+01,2.300000e+01,9.520000e+02,24378200009
3.267702880000e+08,3.267703950000e+08,3.153271e+01,5.428612e-01,2.907477e+01,5.212742e-01,9.220510e-01,4.615410e-03,2.300000e+01,2.300000e+01,9.520000e+02,24378200009
3.267703950000e+08,3.267705030000e+08,3.119444e+01,5.374360e-01,2.886111e+01,5.169454e-01,9.252003e-01,4.532285e-03,2.300000e+01,2.300000e+01,9.520000e+02,24378200009
3.267705030000e+08,3.267706100000e+08,3.136449e+01,5.414112e-01,2.900000e+01,5.206035e-01,9.246126e-01,4.557411e-03,2.300000e+01,2.300000e+01,9.520000e+02,24378200009
3.267706100000e+08,3.267707170000e+08,3.112150e+01,5.393099e-01,2.871963e+01,5.180808e-01,9.228228e-01,4.624678e-03,2.300000e+01,2.300000e+01,9.520000e+02,24378200009
3.267707170000e+08,3.267708250000e+08,3.170370e+01,5.418051e-01,2.910185e+01,5.190969e-01,9.179323e-01,4.690560e-03,2.300000e+01,2.300000e+01,9.520000e+02,24378200009
3.267708250000e+08,3.267709320000e+08,3.227103e+01,5.491797e-01,2.992523e+01,5.288432e-01,9.273096e-01,4.418274e-03,2.300000e+01,2.300000e+01,9.520000e+02,24378200009
3.267709320000e+08,3.267710390000e+08,3.214019e+01,5.480653e-01,2.962617e+01,5.261940e-01,9.217796e-01,4.578862e-03,2.300000e+01,2.300000e+01,9.520000e+02,24378200009
3.267710390000e+08,3.267711470000e+08,3.055556e+01,5.319039e-01,2.804630e+01,5.095958e-01,9.178788e-01,4.779289e-03,2.300000e+01,2.300000e+01,9.520000e+02,24378200009
3.267713650000e+08,3.267714690000e+08,3.163461e+01,5.515242e-01,2.948077e+01,5.324180e-01,9.319149e-01,4.391535e-03,2.300000e+01,2.300000e+01,9.580000e+02,24378200010
3.267714690000e+08,3.267715760000e+08,3.162617e+01,5.436650e-01,2.885047e+01,5.192596e-01,9.122341e-01,4.864083e-03,2.300000e+01,2.300000e+01,9.580000e+02,24378200010
3.267715760000e+08,3.267716840000e+08,3.151852e+01,5.402204e-01,2.898148e+01,5.180222e-01,9.195065e-01,4.662975e-03,2.300000e+01,2.300000e+01,9.580000e+02,24378200010
3.267716840000e+08,3.267717910000e+08,3.136449e+01,5.414112e-01,2.899065e+01,5.205197e-01,9.243147e-01,4.565672e-03,2.300000e+01,2.300000e+01,9.580000e+02,24378200010
3.267717910000e+08,3.267718980000e+08,3.125234e+01,5.404423e-01,2.901869e+01,5.207713e-01,9.285287e-01,4.454821e-03,2.300000e+01,2.300000e+01,9.580000e+02,24378200010
3.267718980000e+08,3.267720060000e+08,3.058333e+01,5.321457e-01,2.837037e+01,5.125316e-01,9.276415e-01,4.507965e-03,2.300000e+01,2.300000e+01,9.580000e+02,24378200010
3.267720060000e+08,3.267721130000e+08,3.129906e+01,5.408462e-01,2.914953e+01,5.219440e-01,9.313228e-01,4.370177e-03,2.300000e+01,2.300000e+01,9.580000e+02,24378200010
3.267721130000e+08,3.267722210000e+08,3.013889e+01,5.282649e-01,2.791667e+01,5.084168e-01,9.262673e-01,4.580605e-03,2.300000e+01,2.300000e+01,9.580000e+02,24378200010
3.267722210000e+08,3.267723280000e+08,3.109346e+01,5.390669e-01,2.859813e+01,5.169838e-01,9.197475e-01,4.710176e-03,2.300000e+01,2.300000e+01,9.580000e+02,24378200010
3.267723280000e+08,3.267724350000e+08,3.165421e+01,5.439060e-01,2.926168e+01,5.229471e-01,9.244169e-01,4.541912e-03,2.300000e+01,2.300000e+01,9.580000e+02,24378200010
3.267724350000e+08,3.267725430000e+08,3.092593e+01,5.351179e-01,2.852778e+01,5.139514e-01,9.224551e-01,4.627816e-03,2.300000e+01,2.300000e+01,9.580000e+02,24378200010
3.267725430000e+08,3.267726500000e+08,3.110280e+01,5.391479e-01,2.860748e+01,5.170683e-01,9.197716e-01,4.708823e-03,2.300000e+01,2.300000e+01,9.580000e+02,24378200010
3.267727990000e+08,3.267728650000e+08,3.077273e+01,6.828275e-01,2.843939e+01,6.564297e-01,9.241753e-01,5.873915e-03,2.300000e+01,2.300000e+01,9.220000e+02,24378200011
3.267728650000e+08,3.267729720000e+08,3.320561e+01,5.570752e-01,3.049533e+01,5.338568e-01,9.183788e-01,4.593194e-03,2.300000e+01,2.300000e+01,9.220000e+02,24378200011
3.267729720000e+08,3.267730800000e+08,3.142593e+01,5.394263e-01,2.875000e+01,5.159493e-01,9.148498e-01,4.790843e-03,2.300000e+01,2.300000e+01,9.220000e+02,24378200011
3.267730800000e+08,3.267731870000e+08,3.185047e+01,5.455895e-01,2.914953e+01,5.219440e-01,9.151995e-01,4.772075e-03,2.300000e+01,2.300000e+01,9.220000e+02,24378200011
3.267731870000e+08,3.267732940000e+08,3.218692e+01,5.484636e-01,2.974766e+01,5.272718e-01,9.242160e-01,4.509660e-03,2.300000e+01,2.300000e+01,9.220000e+02,24378200011
3.267732940000e+08,3.267734020000e+08,3.121296e+01,5.375955e-01,2.903704e+01,5.185185e-01,9.302877e-01,4.386154e-03,2.300000e+01,2.300000e+01,9.220000e+02,24378200011
3.267734020000e+08,3.267735090000e+08,3.105607e+01,5.387427e-01,2.858879e+01,5.168993e-01,9.205537e-01,4.691331e-03,2.300000e+01,2.300000e+01,9.220000e+02,24378200011
3.267735090000e+08,3.267736160000e+08,3.227103e+01,5.491797e-01,2.970094e+01,5.268575e-01,9.203591e-01,4.607320e-03,2.300000e+01,2.300000e+01,9.220000e+02,24378200011
3.267736160000e+08,3.267737240000e+08,3.111111e+01,5.367177e-01,2.871296e+01,5.156169e-01,9.229167e-01,4.601420e-03,2.300000e+01,2.300000e+01,9.220000e+02,24378200011
3.267737240000e+08,3.267738310000e+08,3.089720e+01,5.373629e-01,2.841121e+01,5.152916e-01,9.195402e-01,4.730678e-03,2.300000e+01,2.300000e+01,9.220000e+02,24378200011
3.267738310000e+08,3.267739390000e+08,3.155556e+01,5.405378e-01,2.922222e+01,5.201693e-01,9.260563e-01,4.482491e-03,2.300000e+01,2.300000e+01,9.220000e+02,24378200011
3.267739390000e+08,3.267740460000e+08,3.259813e+01,5.519560e-01,3.016822e+01,5.309859e-01,9.254587e-01,4.447221e-03,2.300000e+01,2.300000e+01,9.220000e+02,24378200011
3.267756310000e+08,3.267757640000e+08,3.250376e+01,4.943573e-01,2.995489e+01,4.745785e-01,9.215822e-01,4.088667e-03,2.300000e+01,2.300000e+01,9.540000e+02,24378200013
3.267757640000e+08,3.267758710000e+08,3.224299e+01,5.489411e-01,2.947663e+01,5.248643e-01,9.142029e-01,4.768130e-03,2.300000e+01,2.300000e+01,9.540000e+02,24378200013
3.267758710000e+08,3.267759790000e+08,3.221296e+01,5.461393e-01,2.980556e+01,5.253355e-01,9.252659e-01,4.458261e-03,2.300000e+01,2.300000e+01,9.540000e+02,24378200013
3.267759790000e+08,3.267760860000e+08,3.034579e+01,5.325463e-01,2.809346e+01,5.124019e-01,9.257776e-01,4.600231e-03,2.300000e+01,2.300000e+01,9.540000e+02,24378200013
3.267760860000e+08,3.267761930000e+08,3.143925e+01,5.420561e-01,2.895327e+01,5.201839e-01,9.209275e-01,4.652620e-03,2.300000e+01,2.300000e+01,9.540000e+02,24378200013
3.267761930000e+08,3.267763010000e+08,3.090741e+01,5.349576e-01,2.844444e+01,5.132002e-01,9.203116e-01,4.687291e-03,2.300000e+01,2.300000e+01,9.540000e+02,24378200013
3.267763010000e+08,3.267764080000e+08,3.171963e+01,5.444677e-01,2.941121e+01,5.242816e-01,9.272245e-01,4.458914e-03,2.300000e+01,2.300000e+01,9.540000e+02,24378200013
3.267764080000e+08,3.267765160000e+08,3.058333e+01,5.321457e-01,2.826852e+01,5.116107e-01,9.243112e-01,4.602254e-03,2.300000e+01,2.300000e+01,9.540000e+02,24378200013
3.267765160000e+08,3.267766230000e+08,3.061682e+01,5.349191e-01,2.825234e+01,5.138487e-01,9.227717e-01,4.664053e-03,2.300000e+01,2.300000e+01,9.540000e+02,24378200013
3.267766230000e+08,3.267767300000e+08,3.138318e+01,5.415725e-01,2.905607e+01,5.211066e-01,9.258487e-01,4.521567e-03,2.300000e+01,2.300000e+01,9.540000e+02,24378200013
3.267767300000e+08,3.267768380000e+08,3.009259e+01,5.278590e-01,2.777778e+01,5.071505e-01,9.230769e-01,4.674181e-03,2.300000e+01,2.300000e+01,9.540000e+02,24378200013
3.267768380000e+08,3.267769450000e+08,3.032710e+01,5.323822e-01,2.792523e+01,5.108654e-01,9.208012e-01,4.740617e-03,2.300000e+01,2.300000e+01,9.540000e+02,24378200013
3.267770670000e+08,3.267771600000e+08,3.143011e+01,5.813417e-01,2.904301e+01,5.588295e-01,9.240506e-01,4.899994e-03,2.300000e+01,2.300000e+01,9.600000e+02,24378200014
3.267771600000e+08,3.267772670000e+08,3.195327e+01,5.464693e-01,2.964486e+01,5.263599e-01,9.277567e-01,4.427580e-03,2.300000e+01,2.300000e+01,9.600000e+02,24378200014
