#Seconds,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,63447000001
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,63447000002
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,63447000003
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,63447000004
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,63447100005
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,63447100006
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,63447100007
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,63447100008
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,63447100009
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,63447100010
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,63447100011
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,63447100012
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,63447100013
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,63447100014
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,63447100015
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,63447100016
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,63447100017
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,63447100018
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,63447100019
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,63447100020
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,63447100021
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,63447100022
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,63447100023
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,63447100024
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,63447100025
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,63447100026
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,63447100027
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,63447100028
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,63447100029
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,63447100030
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,63447100031
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,63447100032
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,63447100033
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,63447100034
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,63447100035
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,63447100036
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,63447100037
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,63447100038
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,63447100039
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,63447100040
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,63447100041
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,63447100042
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,63447100043
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,63447100044
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,63447100045
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,63447100046
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,63447100047
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,63447100048
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,63447100049
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,63447100050
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,63447100051
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,63447100052
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,63447100053
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,63447100054
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,63447100055
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,63447100056
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,63447100057
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,63447100058
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,63447100059
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,63447100060
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,63447100061
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,63447100062
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,63447100063
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,63447100064
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,63447100065
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,63447100066
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,63447100067
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,63447100068
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,63447100069
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,63447100070
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,63447100071
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,63447100072
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,63447100073
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,63447100074
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,63447100075
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,63447100076
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,63447100077
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,63447100078
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,63447100079
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,63447100080
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,63447100001
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,63447100002
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,63447100003
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,63447100004
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,63447200005
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,63447200006
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,63447200007
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,63447200008
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,63447200009
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,63447200010
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,63447200011
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,63447200012
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,63447200013
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,63447200014
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,63447200015
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,63447200016
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,63447200017
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,63447200018
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,63447200019
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,63447200020
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,63447200021
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,63447200022
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,63447200023
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,63447200024
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,63447200025
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,63447200026
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,63447200027
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,63447200028
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,63447200029
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,63447200030
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,63447200031
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,63447200032
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,63447200033
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,63447200034
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,63447200035
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,63447200036
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,63447200037
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,63447200038
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,63447200039
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,63447200040
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,63447200041
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,63447200042
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,63447200043
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,63447200044
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,63447200045
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,63447200046
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,63447200047
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,63447200048
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,63447200049
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,63447200050
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,63447200051
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,63447200052
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,63447200053
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,63447200054
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,63447200055
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,63447200056
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,63447200057
