#BinStart,BinEnd,RateHitEvents,RateHitEventsErr,RateTrackEvents,RateTrackEventsErr,RateTrackEventsTheta0_10,RateTrackEventsTheta10_20,RateTrackEventsTheta20_30,RateTrackEventsTheta30_40,RateTrackEventsTheta40_50,RateTrackEventsTheta50_60,RateTrackEventsTheta60_90,FractionTrackEvents,FractionTrackEventsErr,IndoorTemperature,OutdoorTemperature,Pressure,AvTOTBot,AvTOTMid,AvTOTTop,UniqueRunId
3.862908010000e+08,3.862908620000e+08,4.098361e+01,8.196721e-01,3.595082e+01,7.676964e-01,5.360656e+00,1.108197e+01,1.054098e+01,6.377049e+00,2.344262e+00,2.459016e-01,0.000000e+00,8.772000e-01,6.564150e-03,-9.990000e+02,-9.990000e+02,-9.990000e+02,1.701814e+01,1.907933e+01,2.063584e+01,63447000001
3.862908620000e+08,3.862909230000e+08,4.029508e+01,8.127577e-01,3.506557e+01,7.581856e-01,4.803279e+00,1.091803e+01,1.054098e+01,6.409836e+00,2.016393e+00,3.770492e-01,0.000000e+00,8.702197e-01,6.778411e-03,-9.990000e+02,-9.990000e+02,-9.990000e+02,1.676455e+01,1.943311e+01,2.048524e+01,63447000001
3.862909230000e+08,3.862909840000e+08,3.785246e+01,7.877386e-01,3.339344e+01,7.398875e-01,4.524590e+00,1.009836e+01,1.078689e+01,5.655738e+00,2.114754e+00,2.131148e-01,0.000000e+00,8.822001e-01,6.708789e-03,-9.990000e+02,-9.990000e+02,-9.990000e+02,1.678850e+01,1.971716e+01,2.058716e+01,63447000001
3.862909840000e+08,3.862910450000e+08,3.872131e+01,7.967280e-01,3.401639e+01,7.467569e-01,5.032787e+00,1.039344e+01,1.049180e+01,5.655738e+00,2.180328e+00,2.622951e-01,0.000000e+00,8.784928e-01,6.722489e-03,-9.990000e+02,-9.990000e+02,-9.990000e+02,1.687812e+01,1.967632e+01,2.078835e+01,63447000001
3.862910450000e+08,3.862911060000e+08,3.955738e+01,8.052835e-01,3.460656e+01,7.532069e-01,4.868853e+00,1.088525e+01,1.034426e+01,6.229508e+00,1.950820e+00,3.278688e-01,0.000000e+00,8.748446e-01,6.736147e-03,-9.990000e+02,-9.990000e+02,-9.990000e+02,1.708738e+01,1.920288e+01,2.074027e+01,63447000001
3.862911060000e+08,3.862911670000e+08,3.972131e+01,8.069504e-01,3.508197e+01,7.583629e-01,4.508197e+00,1.121311e+01,1.095082e+01,6.540984e+00,1.737705e+00,1.311475e-01,0.000000e+00,8.832026e-01,6.524843e-03,-9.990000e+02,-9.990000e+02,-9.990000e+02,1.685271e+01,1.945821e+01,2.090474e+01,63447000001
3.862911670000e+08,3.862912280000e+08,3.939344e+01,8.036132e-01,3.424590e+01,7.492718e-01,5.163934e+00,1.018033e+01,9.950820e+00,6.639344e+00,1.950820e+00,3.606557e-01,0.000000e+00,8.693300e-01,6.875486e-03,-9.990000e+02,-9.990000e+02,-9.990000e+02,1.676490e+01,1.986967e+01,2.081729e+01,63447000001
3.862912280000e+08,3.862912890000e+08,3.975410e+01,8.072835e-01,3.483607e+01,7.557003e-01,4.590164e+00,1.088525e+01,1.088525e+01,5.786885e+00,2.442623e+00,2.459016e-01,0.000000e+00,8.762887e-01,6.686094e-03,-9.990000e+02,-9.990000e+02,-9.990000e+02,1.684199e+01,1.933568e+01,2.081861e+01,63447000001
3.862912890000e+08,3.862913500000e+08,3.863934e+01,7.958843e-01,3.395082e+01,7.460367e-01,4.934426e+00,1.104918e+01,9.852459e+00,5.950819e+00,1.967213e+00,1.967213e-01,0.000000e+00,8.786593e-01,6.725641e-03,-9.990000e+02,-9.990000e+02,-9.990000e+02,1.662690e+01,1.961238e+01,2.072745e+01,63447000001
3.862913500000e+08,3.862914110000e+08,3.998361e+01,8.096104e-01,3.555738e+01,7.634840e-01,5.032787e+00,1.096721e+01,1.049180e+01,6.442623e+00,2.409836e+00,2.131148e-01,0.000000e+00,8.892989e-01,6.353220e-03,-9.990000e+02,-9.990000e+02,-9.990000e+02,1.679497e+01,1.965259e+01,2.049349e+01,63447000001
3.862914110000e+08,3.862914720000e+08,3.937705e+01,8.034460e-01,3.454099e+01,7.524930e-01,4.344262e+00,1.106557e+01,1.019672e+01,6.327869e+00,2.147541e+00,4.590164e-01,0.000000e+00,8.771857e-01,6.697053e-03,-9.990000e+02,-9.990000e+02,-9.990000e+02,1.663245e+01,1.947067e+01,2.046611e+01,63447000001
3.862914720000e+08,3.862915330000e+08,3.980328e+01,8.077826e-01,3.485246e+01,7.558782e-01,4.836066e+00,1.075410e+01,1.111475e+01,5.836066e+00,2.016393e+00,2.950820e-01,0.000000e+00,8.756178e-01,6.697490e-03,-9.990000e+02,-9.990000e+02,-9.990000e+02,1.669858e+01,1.965406e+01,2.054083e+01,63447000001
3.862915330000e+08,3.862915940000e+08,3.950820e+01,8.047828e-01,3.459016e+01,7.530285e-01,4.836066e+00,1.016393e+01,1.109836e+01,6.147541e+00,2.081967e+00,2.622951e-01,0.000000e+00,8.755187e-01,6.724752e-03,-9.990000e+02,-9.990000e+02,-9.990000e+02,1.669105e+01,1.915040e+01,2.041526e+01,63447000001
3.862915940000e+08,3.862916550000e+08,4.075410e+01,8.173738e-01,3.603279e+01,7.685710e-01,4.901639e+00,1.170492e+01,1.091803e+01,6.213115e+00,1.918033e+00,3.770492e-01,0.000000e+00,8.841512e-01,6.418868e-03,-9.990000e+02,-9.990000e+02,-9.990000e+02,1.706585e+01,1.954639e+01,2.051232e+01,63447000001
3.862916550000e+08,3.862917160000e+08,3.891803e+01,7.987493e-01,3.416393e+01,7.483746e-01,4.459016e+00,1.034426e+01,1.083607e+01,6.360656e+00,1.934426e+00,2.295082e-01,0.000000e+00,8.778433e-01,6.720889e-03,-9.990000e+02,-9.990000e+02,-9.990000e+02,1.702538e+01,1.936584e+01,2.034884e+01,63447000001
3.862917160000e+08,3.862917770000e+08,4.021312e+01,8.119307e-01,3.537705e+01,7.615455e-01,4.409836e+00,1.124590e+01,1.101639e+01,6.377049e+00,2.032787e+00,2.950820e-01,0.000000e+00,8.797391e-01,6.567353e-03,-9.990000e+02,-9.990000e+02,-9.990000e+02,1.671593e+01,1.957052e+01,2.036813e+01,63447000001
3.862917770000e+08,3.862918380000e+08,3.913115e+01,8.009334e-01,3.398361e+01,7.463968e-01,5.409836e+00,1.090164e+01,9.704918e+00,5.885246e+00,1.836066e+00,2.459016e-01,0.000000e+00,8.684541e-01,6.918085e-03,-9.990000e+02,-9.990000e+02,-9.990000e+02,1.692949e+01,1.946841e+01,2.065841e+01,63447000001
3.862918380000e+08,3.862918990000e+08,3.868853e+01,7.963907e-01,3.445901e+01,7.515996e-01,4.901639e+00,1.088525e+01,1.016393e+01,6.229508e+00,2.000000e+00,2.786885e-01,0.000000e+00,8.906780e-01,6.423299e-03,-9.990000e+02,-9.990000e+02,-9.990000e+02,1.674092e+01,1.923228e+01,2.068682e+01,63447000001
3.862918990000e+08,3.862919600000e+08,4.031147e+01,8.129231e-01,3.506557e+01,7.581856e-01,4.901639e+00,1.021311e+01,1.118033e+01,6.508197e+00,2.000000e+00,2.622951e-01,0.000000e+00,8.698658e-01,6.784887e-03,-9.990000e+02,-9.990000e+02,-9.990000e+02,1.688521e+01,1.913013e+01,2.081244e+01,63447000001
3.862919980000e+08,3.862920590000e+08,3.919672e+01,8.016042e-01,3.480328e+01,7.553446e-01,5.409836e+00,1.036066e+01,1.037705e+01,6.311475e+00,2.065574e+00,2.786885e-01,0.000000e+00,8.879130e-01,6.451684e-03,-9.990000e+02,-9.990000e+02,-9.990000e+02,1.679679e+01,1.969285e+01,2.040231e+01,63447000002
3.862920590000e+08,3.862921200000e+08,4.003279e+01,8.101081e-01,3.524590e+01,7.601327e-01,5.196721e+00,1.160656e+01,1.004918e+01,6.081967e+00,2.000000e+00,3.114754e-01,0.000000e+00,8.804259e-01,6.565868e-03,-9.990000e+02,-9.990000e+02,-9.990000e+02,1.673397e+01,1.948362e+01,2.047488e+01,63447000002
3.862921200000e+08,3.862921810000e+08,3.936066e+01,8.032787e-01,3.454099e+01,7.524930e-01,5.213115e+00,1.047541e+01,1.040984e+01,6.377049e+00,1.868852e+00,1.967213e-01,0.000000e+00,8.775510e-01,6.689870e-03,-9.990000e+02,-9.990000e+02,-9.990000e+02,1.686046e+01,1.953501e+01,2.057380e+01,63447000002
3.862921810000e+08,3.862922420000e+08,3.924590e+01,8.021069e-01,3.437705e+01,7.507051e-01,4.327869e+00,1.037705e+01,1.077049e+01,6.639344e+00,2.081967e+00,1.803279e-01,0.000000e+00,8.759398e-01,6.737383e-03,-9.990000e+02,-9.990000e+02,-9.990000e+02,1.686604e+01,1.969375e+01,2.068909e+01,63447000002
3.862922420000e+08,3.862923030000e+08,3.945901e+01,8.042818e-01,3.460656e+01,7.532069e-01,4.918033e+00,1.060656e+01,1.034426e+01,6.295082e+00,2.163934e+00,2.786885e-01,0.000000e+00,8.770254e-01,6.693847e-03,-9.990000e+02,-9.990000e+02,-9.990000e+02,1.679187e+01,1.926821e+01,2.082938e+01,63447000002
3.862923030000e+08,3.862923640000e+08,3.909836e+01,8.005977e-01,3.452459e+01,7.523143e-01,5.032787e+00,1.065574e+01,1.037705e+01,6.459016e+00,1.770492e+00,2.295082e-01,0.000000e+00,8.830189e-01,6.581104e-03,-9.990000e+02,-9.990000e+02,-9.990000e+02,1.678866e+01,1.952937e+01,2.077024e+01,63447000002
3.862923640000e+08,3.862924250000e+08,3.934426e+01,8.031114e-01,3.449180e+01,7.519571e-01,4.901639e+00,1.045902e+01,1.057377e+01,6.229508e+00,2.049180e+00,2.786885e-01,0.000000e+00,8.766667e-01,6.711999e-03,-9.990000e+02,-9.990000e+02,-9.990000e+02,1.698882e+01,1.962844e+01,2.090433e+01,63447000002
3.862924250000e+08,3.862924860000e+08,3.826229e+01,7.919917e-01,3.363934e+01,7.426067e-01,4.327869e+00,1.085246e+01,9.852459e+00,6.196721e+00,2.229508e+00,1.803279e-01,0.000000e+00,8.791774e-01,6.746242e-03,-9.990000e+02,-9.990000e+02,-9.990000e+02,1.679484e+01,1.951816e+01,2.021042e+01,63447000002
3.862924860000e+08,3.862925470000e+08,3.965574e+01,8.062841e-01,3.529508e+01,7.606629e-01,5.016394e+00,1.101639e+01,1.081967e+01,6.557377e+00,1.606557e+00,2.622951e-01,1.639344e-02,8.900372e-01,6.360761e-03,-9.990000e+02,-9.990000e+02,-9.990000e+02,1.667508e+01,1.955184e+01,2.055470e+01,63447000002
3.862925470000e+08,3.862926080000e+08,3.934426e+01,8.031114e-01,3.452459e+01,7.523143e-01,5.180328e+00,1.039344e+01,1.018033e+01,6.377049e+00,2.098361e+00,2.950820e-01,0.000000e+00,8.775000e-01,6.692464e-03,-9.990000e+02,-9.990000e+02,-9.990000e+02,1.661532e+01,1.956563e+01,2.080645e+01,63447000002
3.862926080000e+08,3.862926690000e+08,4.054099e+01,8.152339e-01,3.542623e+01,7.620747e-01,4.622951e+00,1.104918e+01,1.103279e+01,6.737705e+00,1.770492e+00,2.131148e-01,0.000000e+00,8.738375e-01,6.676801e-03,-9.990000e+02,-9.990000e+02,-9.990000e+02,1.683349e+01,1.957533e+01,2.075405e+01,63447000002
3.862926690000e+08,3.862927300000e+08,3.862295e+01,7.957155e-01,3.404918e+01,7.471166e-01,4.983606e+00,1.054098e+01,1.055738e+01,5.639344e+00,2.131148e+00,1.967213e-01,0.000000e+00,8.815789e-01,6.656677e-03,-9.990000e+02,-9.990000e+02,-9.990000e+02,1.679055e+01,1.938695e+01,2.029118e+01,63447000002
3.862927300000e+08,3.862927910000e+08,4.063934e+01,8.162223e-01,3.559016e+01,7.638359e-01,5.032787e+00,1.155738e+01,1.003279e+01,6.639344e+00,2.049180e+00,2.786885e-01,0.000000e+00,8.757564e-01,6.625069e-03,-9.990000e+02,-9.990000e+02,-9.990000e+02,1.683085e+01,1.939759e+01,2.081882e+01,63447000002
3.862927910000e+08,3.862928520000e+08,3.913115e+01,8.009334e-01,3.429508e+01,7.498096e-01,4.737705e+00,1.018033e+01,1.132787e+01,6.016394e+00,1.836066e+00,1.967213e-01,0.000000e+00,8.764139e-01,6.736173e-03,-9.990000e+02,-9.990000e+02,-9.990000e+02,1.666990e+01,1.939852e+01,2.056272e+01,63447000002
3.862928520000e+08,3.862929130000e+08,3.962295e+01,8.059507e-01,3.445901e+01,7.515996e-01,4.540984e+00,1.081967e+01,1.059016e+01,6.196721e+00,1.967213e+00,3.442623e-01,0.000000e+00,8.696731e-01,6.847889e-03,-9.990000e+02,-9.990000e+02,-9.990000e+02,1.654598e+01,1.952110e+01,2.058482e+01,63447000002
3.862929130000e+08,3.862929740000e+08,3.909836e+01,8.005977e-01,3.391803e+01,7.456765e-01,4.573771e+00,1.063934e+01,1.022951e+01,6.327869e+00,1.950820e+00,1.967213e-01,0.000000e+00,8.675053e-01,6.942105e-03,-9.990000e+02,-9.990000e+02,-9.990000e+02,1.679162e+01,1.927246e+01,2.068993e+01,63447000002
3.862929740000e+08,3.862930350000e+08,3.900000e+01,7.995901e-01,3.454099e+01,7.524930e-01,4.639344e+00,1.113115e+01,1.095082e+01,5.688525e+00,1.852459e+00,2.786885e-01,0.000000e+00,8.856663e-01,6.524167e-03,-9.990000e+02,-9.990000e+02,-9.990000e+02,1.688940e+01,1.957648e+01,2.060888e+01,63447000002
3.862930350000e+08,3.862930960000e+08,3.932787e+01,8.029441e-01,3.472131e+01,7.544546e-01,4.459016e+00,1.118033e+01,1.034426e+01,6.442623e+00,1.901639e+00,3.934426e-01,0.000000e+00,8.828679e-01,6.565544e-03,-9.990000e+02,-9.990000e+02,-9.990000e+02,1.688553e+01,1.928635e+01,2.053221e+01,63447000002
3.862930960000e+08,3.862931570000e+08,3.973771e+01,8.071170e-01,3.514754e+01,7.590713e-01,4.819672e+00,1.121311e+01,1.022951e+01,6.606557e+00,1.950820e+00,3.278688e-01,0.000000e+00,8.844885e-01,6.492209e-03,-9.990000e+02,-9.990000e+02,-9.990000e+02,1.660477e+01,1.936548e+01,2.024830e+01,63447000002
3.862931980000e+08,3.862932590000e+08,3.883607e+01,7.979078e-01,3.396721e+01,7.462168e-01,4.508197e+00,1.059016e+01,1.036066e+01,6.229508e+00,2.016393e+00,2.622951e-01,0.000000e+00,8.746306e-01,6.803392e-03,-9.990000e+02,-9.990000e+02,-9.990000e+02,1.663819e+01,1.956051e+01,2.069493e+01,63447000003
3.862932590000e+08,3.862933200000e+08,4.062295e+01,8.160576e-01,3.590164e+01,7.671711e-01,4.868853e+00,1.134426e+01,1.098361e+01,6.180328e+00,2.278688e+00,2.459016e-01,0.000000e+00,8.837773e-01,6.438227e-03,-9.990000e+02,-9.990000e+02,-9.990000e+02,1.661470e+01,1.940804e+01,2.077582e+01,63447000003
3.862933200000e+08,3.862933810000e+08,3.944262e+01,8.041147e-01,3.513115e+01,7.588943e-01,4.918033e+00,1.062295e+01,1.070492e+01,6.655738e+00,1.983607e+00,2.459016e-01,0.000000e+00,8.906900e-01,6.361294e-03,-9.990000e+02,-9.990000e+02,-9.990000e+02,1.682883e+01,1.920746e+01,2.083830e+01,63447000003
3.862933810000e+08,3.862934420000e+08,4.014754e+01,8.112684e-01,3.568853e+01,7.648907e-01,5.032787e+00,1.029508e+01,1.213115e+01,6.081967e+00,1.885246e+00,2.622951e-01,0.000000e+00,8.889343e-01,6.349368e-03,-9.990000e+02,-9.990000e+02,-9.990000e+02,1.645502e+01,1.927334e+01,2.083359e+01,63447000003
3.862934420000e+08,3.862935030000e+08,3.968853e+01,8.066174e-01,3.514754e+01,7.590713e-01,4.918033e+00,1.067213e+01,1.042623e+01,7.016394e+00,1.852459e+00,2.622951e-01,0.000000e+00,8.855845e-01,6.469341e-03,-9.990000e+02,-9.990000e+02,-9.990000e+02,1.665745e+01,1.905761e+01,2.074207e+01,63447000003
3.862935030000e+08,3.862935640000e+08,3.995082e+01,8.092784e-01,3.532787e+01,7.610160e-01,4.459016e+00,1.127869e+01,1.101639e+01,6.196721e+00,2.131148e+00,2.459016e-01,0.000000e+00,8.842840e-01,6.479849e-03,-9.990000e+02,-9.990000e+02,-9.990000e+02,1.677194e+01,1.933721e+01,2.064009e+01,63447000003
3.862935640000e+08,3.862936250000e+08,3.898361e+01,7.994220e-01,3.434426e+01,7.503471e-01,4.442623e+00,1.062295e+01,1.063934e+01,6.360656e+00,1.983607e+00,2.950820e-01,0.000000e+00,8.809924e-01,6.639991e-03,-9.990000e+02,-9.990000e+02,-9.990000e+02,1.670937e+01,1.942142e+01,2.046939e+01,63447000003
3.862936250000e+08,3.862936860000e+08,3.890164e+01,7.985811e-01,3.372131e+01,7.435108e-01,5.016394e+00,1.042623e+01,1.006557e+01,5.967213e+00,2.098361e+00,1.475410e-01,0.000000e+00,8.668352e-01,6.974516e-03,-9.990000e+02,-9.990000e+02,-9.990000e+02,1.655021e+01,1.959305e+01,2.036246e+01,63447000003
3.862936860000e+08,3.862937470000e+08,3.945901e+01,8.042818e-01,3.440984e+01,7.510630e-01,4.688525e+00,9.918033e+00,1.075410e+01,6.442623e+00,2.377049e+00,2.295082e-01,0.000000e+00,8.720399e-01,6.808752e-03,-9.990000e+02,-9.990000e+02,-9.990000e+02,1.672985e+01,1.916946e+01,2.040163e+01,63447000003
3.862937470000e+08,3.862938080000e+08,4.026229e+01,8.124270e-01,3.560656e+01,7.640118e-01,4.770492e+00,1.057377e+01,1.060656e+01,7.000000e+00,2.459016e+00,1.967213e-01,0.000000e+00,8.843648e-01,6.452775e-03,-9.990000e+02,-9.990000e+02,-9.990000e+02,1.665561e+01,1.941234e+01,2.059618e+01,63447000003
3.862938080000e+08,3.862938690000e+08,4.091803e+01,8.190161e-01,3.568853e+01,7.648907e-01,5.163934e+00,1.098361e+01,1.086885e+01,6.163934e+00,2.278688e+00,2.295082e-01,0.000000e+00,8.721955e-01,6.682788e-03,-9.990000e+02,-9.990000e+02,-9.990000e+02,1.654840e+01,1.963996e+01,2.016545e+01,63447000003
3.862938690000e+08,3.862939300000e+08,3.859016e+01,7.953777e-01,3.365574e+01,7.427876e-01,4.573771e+00,1.054098e+01,1.050820e+01,5.721312e+00,2.065574e+00,2.459016e-01,0.000000e+00,8.721325e-01,6.882846e-03,-9.990000e+02,-9.990000e+02,-9.990000e+02,1.680867e+01,1.892023e+01,2.067488e+01,63447000003
3.862939300000e+08,3.862939910000e+08,3.972131e+01,8.069504e-01,3.483607e+01,7.557003e-01,4.491803e+00,1.070492e+01,1.118033e+01,6.098361e+00,2.131148e+00,2.295082e-01,0.000000e+00,8.770120e-01,6.672023e-03,-9.990000e+02,-9.990000e+02,-9.990000e+02,1.666416e+01,1.899136e+01,2.025773e+01,63447000003
3.862939910000e+08,3.862940520000e+08,3.926229e+01,8.022743e-01,3.472131e+01,7.544546e-01,4.852459e+00,1.083607e+01,1.036066e+01,6.213115e+00,2.081967e+00,3.770492e-01,0.000000e+00,8.843424e-01,6.534985e-03,-9.990000e+02,-9.990000e+02,-9.990000e+02,1.681795e+01,1.922186e+01,2.076649e+01,63447000003
3.862940520000e+08,3.862941130000e+08,3.937705e+01,8.034460e-01,3.442623e+01,7.512419e-01,4.426229e+00,1.039344e+01,1.116393e+01,6.327869e+00,1.983607e+00,1.311475e-01,0.000000e+00,8.742715e-01,6.764778e-03,-9.990000e+02,-9.990000e+02,-9.990000e+02,1.683051e+01,1.924839e+01,2.021847e+01,63447000003
3.862941130000e+08,3.862941740000e+08,3.967213e+01,8.064508e-01,3.467213e+01,7.539201e-01,4.606557e+00,1.083607e+01,1.065574e+01,6.295082e+00,2.032787e+00,2.459016e-01,0.000000e+00,8.739669e-01,6.746555e-03,-9.990000e+02,-9.990000e+02,-9.990000e+02,1.670877e+01,1.904734e+01,2.039263e+01,63447000003
3.862941740000e+08,3.862942350000e+08,4.026229e+01,8.124270e-01,3.516393e+01,7.592483e-01,4.901639e+00,1.060656e+01,1.124590e+01,6.278688e+00,1.852459e+00,2.786885e-01,0.000000e+00,8.733714e-01,6.710444e-03,-9.990000e+02,-9.990000e+02,-9.990000e+02,1.670657e+01,1.956773e+01,2.055319e+01,63447000003
3.862942350000e+08,3.862942960000e+08,3.883607e+01,7.979078e-01,3.367213e+01,7.429684e-01,4.704918e+00,1.072131e+01,1.011475e+01,6.032787e+00,1.836066e+00,2.622951e-01,0.000000e+00,8.670325e-01,6.976022e-03,-9.990000e+02,-9.990000e+02,-9.990000e+02,1.659332e+01,1.921179e+01,2.023579e+01,63447000003
3.862942960000e+08,3.862943570000e+08,3.919672e+01,8.016042e-01,3.440984e+01,7.510630e-01,4.983606e+00,1.068852e+01,1.063934e+01,5.557377e+00,2.245902e+00,2.950820e-01,0.000000e+00,8.778754e-01,6.696197e-03,-9.990000e+02,-9.990000e+02,-9.990000e+02,1.670912e+01,1.941044e+01,2.074791e+01,63447000003
3.862943950000e+08,3.862944560000e+08,3.809836e+01,7.902932e-01,3.370492e+01,7.433301e-01,4.065574e+00,1.075410e+01,1.054098e+01,6.065574e+00,1.967213e+00,3.114754e-01,0.000000e+00,8.846816e-01,6.625593e-03,-9.990000e+02,-9.990000e+02,-9.990000e+02,1.653460e+01,1.941333e+01,2.054005e+01,63447000004
3.862944560000e+08,3.862945170000e+08,3.850820e+01,7.945325e-01,3.352459e+01,7.413390e-01,4.737705e+00,1.070492e+01,1.024590e+01,5.803279e+00,1.786885e+00,2.459016e-01,0.000000e+00,8.705832e-01,6.925624e-03,-9.990000e+02,-9.990000e+02,-9.990000e+02,1.644657e+01,1.954798e+01,2.053814e+01,63447000004
3.862945170000e+08,3.862945780000e+08,3.788525e+01,7.880797e-01,3.337705e+01,7.397058e-01,4.803279e+00,1.024590e+01,9.901639e+00,6.131147e+00,2.032787e+00,2.622951e-01,0.000000e+00,8.810039e-01,6.735274e-03,-9.990000e+02,-9.990000e+02,-9.990000e+02,1.684377e+01,1.894814e+01,2.054558e+01,63447000004
3.862945780000e+08,3.862946390000e+08,3.991803e+01,8.089462e-01,3.524590e+01,7.601327e-01,4.852459e+00,1.091803e+01,1.091803e+01,5.983606e+00,2.295082e+00,2.786885e-01,0.000000e+00,8.829569e-01,6.514682e-03,-9.990000e+02,-9.990000e+02,-9.990000e+02,1.661861e+01,1.926109e+01,2.044506e+01,63447000004
3.862946390000e+08,3.862947000000e+08,3.942623e+01,8.039475e-01,3.481967e+01,7.555225e-01,5.032787e+00,1.108197e+01,9.934426e+00,6.360656e+00,2.147541e+00,2.622951e-01,0.000000e+00,8.831601e-01,6.550250e-03,-9.990000e+02,-9.990000e+02,-9.990000e+02,1.660302e+01,1.933934e+01,2.044893e+01,63447000004
3.862947000000e+08,3.862947610000e+08,3.957377e+01,8.054504e-01,3.511475e+01,7.587171e-01,4.721312e+00,1.088525e+01,1.086885e+01,6.508197e+00,1.901639e+00,2.295082e-01,0.000000e+00,8.873239e-01,6.435589e-03,-9.990000e+02,-9.990000e+02,-9.990000e+02,1.678346e+01,1.965125e+01,2.047054e+01,63447000004
3.862947610000e+08,3.862948220000e+08,3.931147e+01,8.027767e-01,3.470492e+01,7.542765e-01,4.721312e+00,1.044262e+01,1.022951e+01,7.032787e+00,2.016393e+00,2.622951e-01,0.000000e+00,8.828190e-01,6.568102e-03,-9.990000e+02,-9.990000e+02,-9.990000e+02,1.679461e+01,1.961799e+01,2.009683e+01,63447000004
3.862948220000e+08,3.862948830000e+08,3.824590e+01,7.918220e-01,3.345901e+01,7.406136e-01,4.229508e+00,1.080328e+01,1.037705e+01,6.032787e+00,1.770492e+00,2.459016e-01,0.000000e+00,8.748392e-01,6.850793e-03,-9.990000e+02,-9.990000e+02,-9.990000e+02,1.661864e+01,1.951327e+01,2.046116e+01,63447000004
3.862948830000e+08,3.862949440000e+08,3.906557e+01,8.002620e-01,3.449180e+01,7.519571e-01,4.409836e+00,1.049180e+01,1.104918e+01,6.098361e+00,2.147541e+00,2.950820e-01,0.000000e+00,8.829207e-01,6.586261e-03,-9.990000e+02,-9.990000e+02,-9.990000e+02,1.653679e+01,1.937871e+01,2.050531e+01,63447000004
3.862949440000e+08,3.862950050000e+08,3.896721e+01,7.992539e-01,3.439344e+01,7.508841e-01,4.721312e+00,1.062295e+01,1.086885e+01,5.934426e+00,2.000000e+00,2.459016e-01,0.000000e+00,8.826252e-01,6.601780e-03,-9.990000e+02,-9.990000e+02,-9.990000e+02,1.651402e+01,1.892042e+01,2.075608e+01,63447000004
3.862950050000e+08,3.862950660000e+08,3.813115e+01,7.906331e-01,3.332787e+01,7.391607e-01,4.754098e+00,1.011475e+01,1.044262e+01,5.950819e+00,1.885246e+00,1.803279e-01,0.000000e+00,8.740327e-01,6.879992e-03,-9.990000e+02,-9.990000e+02,-9.990000e+02,1.676513e+01,1.957586e+01,2.068934e+01,63447000004
3.862950660000e+08,3.862951270000e+08,3.870492e+01,7.965594e-01,3.385246e+01,7.449553e-01,4.081967e+00,1.100000e+01,1.054098e+01,6.000000e+00,2.000000e+00,2.295082e-01,0.000000e+00,8.746294e-01,6.814938e-03,-9.990000e+02,-9.990000e+02,-9.990000e+02,1.660106e+01,1.939318e+01,2.036065e+01,63447000004
3.862951270000e+08,3.862951880000e+08,3.921312e+01,8.017718e-01,3.460656e+01,7.532069e-01,4.983606e+00,1.054098e+01,1.019672e+01,6.508197e+00,2.114754e+00,2.622951e-01,0.000000e+00,8.825251e-01,6.583480e-03,-9.990000e+02,-9.990000e+02,-9.990000e+02,1.645329e+01,1.915873e+01,2.033364e+01,63447000004
3.862951880000e+08,3.862952490000e+08,3.931147e+01,8.027767e-01,3.472131e+01,7.544546e-01,4.950819e+00,1.050820e+01,1.034426e+01,6.590164e+00,2.065574e+00,2.622951e-01,0.000000e+00,8.832361e-01,6.557951e-03,-9.990000e+02,-9.990000e+02,-9.990000e+02,1.678287e+01,1.949032e+01,2.045892e+01,63447000004
3.862952490000e+08,3.862953100000e+08,3.818033e+01,7.911428e-01,3.380328e+01,7.444139e-01,4.655738e+00,1.044262e+01,1.049180e+01,5.803279e+00,2.131148e+00,2.786885e-01,0.000000e+00,8.853585e-01,6.601547e-03,-9.990000e+02,-9.990000e+02,-9.990000e+02,1.692438e+01,1.926217e+01,2.057344e+01,63447000004
3.862953100000e+08,3.862953710000e+08,3.837705e+01,7.931784e-01,3.357377e+01,7.418825e-01,4.377049e+00,9.950820e+00,1.049180e+01,6.573771e+00,1.918033e+00,2.622951e-01,0.000000e+00,8.748398e-01,6.839065e-03,-9.990000e+02,-9.990000e+02,-9.990000e+02,1.663125e+01,1.941702e+01,2.059998e+01,63447000004
3.862953710000e+08,3.862954320000e+08,3.875410e+01,7.970653e-01,3.472131e+01,7.544546e-01,5.147541e+00,1.039344e+01,1.062295e+01,6.377049e+00,1.885246e+00,2.950820e-01,0.000000e+00,8.959391e-01,6.279995e-03,-9.990000e+02,-9.990000e+02,-9.990000e+02,1.683591e+01,1.930684e+01,2.024130e+01,63447000004
3.862954320000e+08,3.862954930000e+08,3.939344e+01,8.036132e-01,3.468853e+01,7.540984e-01,4.868853e+00,1.067213e+01,1.062295e+01,6.442623e+00,1.737705e+00,3.442623e-01,0.000000e+00,8.805659e-01,6.615584e-03,-9.990000e+02,-9.990000e+02,-9.990000e+02,1.677770e+01,1.944905e+01,2.067604e+01,63447000004
3.862954930000e+08,3.862955540000e+08,3.873771e+01,7.968967e-01,3.431147e+01,7.499888e-01,4.655738e+00,1.057377e+01,1.034426e+01,6.278688e+00,2.163934e+00,2.950820e-01,0.000000e+00,8.857385e-01,6.544415e-03,-9.990000e+02,-9.990000e+02,-9.990000e+02,1.651576e+01,1.929663e+01,2.043670e+01,63447000004
