#RunNumber,RunStart,RunStop,RunDuration,NumEvents,NumHitEvents,NumTrackEvents,NumNoHitEvents,NumNoHitsEvents,NumMalformedEvents,NumBackwardEvents,eeeVersion,telescope,year,month,day,angle,Zbottom,Zmiddle,Ztop,latitude,longitude,altitude,nSatellites,UniqueRunId,DeadChMaskBot,DeadChMaskMid,DeadChMaskTop
1,3.862908010629e+08,3.862919949972e+08,1.193934276998e+03,47582,47239,41464,343,343,0,1,e,L,2019,3,30,1.030000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.530313e+01,9.499033e+00,7.700000e+01,7.000000e+00,63447000001,0,1,0
2,3.862919980111e+08,3.862931949565e+08,1.196945421100e+03,47574,47232,41508,342,342,0,1,e,L,2019,3,30,1.030000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.530313e+01,9.499033e+00,7.700000e+01,7.000000e+00,63447000002,0,1,0
3,3.862931980388e+08,3.862943929875e+08,1.194948684931e+03,47602,47277,41537,325,325,0,1,e,L,2019,3,30,1.030000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.530313e+01,9.499033e+00,7.700000e+01,7.000000e+00,63447000003,0,1,0
4,3.862943950769e+08,3.862956099713e+08,1.214894425392e+03,47544,47232,41624,312,312,0,1,e,L,2019,3,30,1.030000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.530313e+01,9.499033e+00,7.700000e+01,7.000000e+00,63447000004,0,1,0
5,3.862956130273e+08,3.862968209704e+08,1.207943121970e+03,47568,47227,41739,341,341,0,1,e,L,2019,3,30,1.030000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.530313e+01,9.499033e+00,7.700000e+01,7.000000e+00,63447100005,0,1,0
6,3.862968230272e+08,3.862980169098e+08,1.193882611275e+03,47612,47269,41424,343,343,0,1,e,L,2019,3,30,1.030000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.530313e+01,9.499033e+00,7.700000e+01,7.000000e+00,63447100006,0,1,0
7,3.862980190318e+08,3.862992209820e+08,1.201950221300e+03,47571,47250,41557,321,321,0,1,e,L,2019,3,30,1.030000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.530313e+01,9.499033e+00,7.700000e+01,7.000000e+00,63447100007,0,1,0
8,3.862992240428e+08,3.863004309820e+08,1.206939130902e+03,47570,47219,41542,351,351,0,1,e,L,2019,3,30,1.030000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.530313e+01,9.499033e+00,7.700000e+01,7.000000e+00,63447100008,0,1,0
9,3.863004330174e+08,3.863016389772e+08,1.205959798157e+03,47572,47267,41639,305,305,0,1,e,L,2019,3,30,1.030000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.530313e+01,9.499033e+00,7.700000e+01,7.000000e+00,63447100009,0,1,0
10,3.863016410296e+08,3.863028469641e+08,1.205934487760e+03,47588,47247,41505,341,341,0,1,e,L,2019,3,30,1.030000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.530313e+01,9.499033e+00,7.700000e+01,7.000000e+00,63447100010,0,1,0
11,3.863028490146e+08,3.863040639934e+08,1.214978756368e+03,47545,47236,41397,309,309,0,1,e,L,2019,3,30,1.030000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.530313e+01,9.499033e+00,7.700000e+01,7.000000e+00,63447100011,0,1,0
12,3.863040670700e+08,3.863052809896e+08,1.213919617593e+03,47531,47198,41630,333,333,0,1,e,L,2019,3,30,1.030000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.530313e+01,9.499033e+00,7.700000e+01,7.000000e+00,63447100012,0,1,0
13,3.863052840513e+08,3.863064909964e+08,1.206945122480e+03,47558,47235,41638,323,323,0,1,e,L,2019,3,30,1.030000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.530313e+01,9.499033e+00,7.700000e+01,7.000000e+00,63447100013,0,1,0
14,3.863064940268e+08,3.863077079813e+08,1.213954498947e+03,47569,47234,41560,335,335,0,1,e,L,2019,3,30,1.030000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.530313e+01,9.499033e+00,7.700000e+01,7.000000e+00,63447100014,0,1,0
15,3.863077100324e+08,3.863089349906e+08,1.224958178699e+03,47530,47201,41449,329,329,0,1,e,L,2019,3,30,1.030000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.530313e+01,9.499033e+00,7.700000e+01,7.000000e+00,63447100015,0,1,0
16,3.863089380761e+08,3.863101639738e+08,1.225897704780e+03,47534,47199,41657,335,335,0,1,e,L,2019,3,30,1.030000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.530313e+01,9.499033e+00,7.700000e+01,7.000000e+00,63447100016,0,1,0
17,3.863101660912e+08,3.863113989867e+08,1.232895569503e+03,47519,47217,41403,302,302,0,1,e,L,2019,3,30,1.030000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.530313e+01,9.499033e+00,7.700000e+01,7.000000e+00,63447100017,0,1,0
18,3.863114010734e+08,3.863126359823e+08,1.234908966839e+03,47503,47179,41579,324,324,0,1,e,L,2019,3,30,1.030000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.530313e+01,9.499033e+00,7.700000e+01,7.000000e+00,63447100018,0,1,0
19,3.863126390217e+08,3.863138629927e+08,1.223971055031e+03,47518,47171,41548,347,347,0,1,e,L,2019,3,30,1.030000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.530313e+01,9.499033e+00,7.700000e+01,7.000000e+00,63447100019,0,1,0
20,3.863138660549e+08,3.863150909819e+08,1.224926993608e+03,47514,47200,41751,314,314,0,1,e,L,2019,3,30,1.030000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.530313e+01,9.499033e+00,7.700000e+01,7.000000e+00,63447100020,0,1,0
21,3.863150940398e+08,3.863163379482e+08,1.243908418536e+03,47509,47194,41456,315,315,0,1,e,L,2019,3,30,1.030000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.530313e+01,9.499033e+00,7.700000e+01,7.000000e+00,63447100021,0,1,0
22,3.863163400617e+08,3.863175849425e+08,1.244880874574e+03,47510,47211,41545,299,299,0,1,e,L,2019,3,30,1.030000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.530313e+01,9.499033e+00,7.700000e+01,7.000000e+00,63447100022,0,1,0
23,3.863175870120e+08,3.863188279934e+08,1.240981324494e+03,47499,47132,41511,367,367,0,1,e,L,2019,3,30,1.030000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.530313e+01,9.499033e+00,7.700000e+01,7.000000e+00,63447100023,0,0,0
24,3.863188300147e+08,3.863195189416e+08,6.889269770980e+02,25805,25620,22429,185,185,0,1,e,L,2019,3,30,1.030000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.530313e+01,9.499033e+00,7.700000e+01,7.000000e+00,63447100024,0,1,0
25,3.863195290283e+08,3.863207899978e+08,1.260969482780e+03,47472,47156,41563,316,316,0,1,e,L,2019,3,30,1.030000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.530313e+01,9.499033e+00,7.700000e+01,7.000000e+00,63447100025,0,1,0
26,3.863207920901e+08,3.863220509923e+08,1.258902199984e+03,47476,47158,41176,318,318,0,1,e,L,2019,3,30,1.030000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.530313e+01,9.499033e+00,7.700000e+01,7.000000e+00,63447100026,0,1,0
27,3.863220530344e+08,3.863233159305e+08,1.262896029592e+03,47467,47131,41312,336,336,0,1,e,L,2019,3,30,1.030000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.530313e+01,9.499033e+00,7.700000e+01,7.000000e+00,63447100027,0,1,0
28,3.863233180353e+08,3.863244519746e+08,1.133939317346e+03,47729,47423,41994,306,306,0,1,e,L,2019,3,30,1.030000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.530313e+01,9.499033e+00,7.700000e+01,7.000000e+00,63447100028,0,1,0
29,3.863244540261e+08,3.863254789760e+08,1.024949828684e+03,47928,47572,42403,356,356,0,1,e,L,2019,3,30,1.030000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.530313e+01,9.499033e+00,7.700000e+01,7.000000e+00,63447100029,0,0,0
30,3.863254810117e+08,3.863265059632e+08,1.024951493680e+03,47918,47595,42452,323,323,0,1,e,L,2019,3,30,1.030000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.530313e+01,9.499033e+00,7.700000e+01,7.000000e+00,63447100030,0,1,0
31,3.863265090174e+08,3.863267189820e+08,2.099645866156e+02,9717,9657,8239,60,60,0,1,e,L,2019,3,30,1.030000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.530313e+01,9.499033e+00,7.700000e+01,7.000000e+00,63447100031,0,1,0
32,3.863267280397e+08,3.863277609530e+08,1.032913305819e+03,47929,47611,41651,318,318,0,1,e,L,2019,3,30,1.030000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.530313e+01,9.499033e+00,7.700000e+01,7.000000e+00,63447100032,0,1,0
33,3.863277630839e+08,3.863287979557e+08,1.034871777713e+03,47881,47549,41848,332,332,0,1,e,L,2019,3,30,1.030000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.530313e+01,9.499033e+00,7.700000e+01,7.000000e+00,63447100033,0,1,0
34,3.863288010237e+08,3.863298249861e+08,1.023962407231e+03,47917,47547,42036,370,370,0,1,e,L,2019,3,30,1.030000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.530313e+01,9.499033e+00,7.700000e+01,7.000000e+00,63447100034,0,1,0
35,3.863298280479e+08,3.863308659990e+08,1.037951121926e+03,47888,47528,42195,360,360,0,1,e,L,2019,3,30,1.030000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.530313e+01,9.499033e+00,7.700000e+01,7.000000e+00,63447100035,0,1,0
36,3.863308690151e+08,3.863318989971e+08,1.029982019246e+03,47936,47597,41550,339,339,0,1,e,L,2019,3,30,1.030000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.530313e+01,9.499033e+00,7.700000e+01,7.000000e+00,63447100036,0,1,0
37,3.863319010713e+08,3.863329279861e+08,1.026914769650e+03,47915,47565,41693,350,350,0,1,e,L,2019,3,30,1.030000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.530313e+01,9.499033e+00,7.700000e+01,7.000000e+00,63447100037,0,1,0
38,3.863329310134e+08,3.863339189988e+08,9.879853874445e+02,45673,45362,40438,311,311,0,1,e,L,2019,3,30,1.030000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.530313e+01,9.499033e+00,7.700000e+01,7.000000e+00,63447100038,0,1,0
39,3.863339280288e+08,3.863349569993e+08,1.028970544994e+03,47887,47593,41973,294,294,0,1,e,L,2019,3,30,1.030000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.530313e+01,9.499033e+00,7.700000e+01,7.000000e+00,63447100039,0,1,0
40,3.863349600374e+08,3.863359879975e+08,1.027960128903e+03,47901,47509,42161,392,392,0,1,e,L,2019,3,30,1.030000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.530313e+01,9.499033e+00,7.700000e+01,7.000000e+00,63447100040,0,1,0
41,3.863359910219e+08,3.863370269742e+08,1.035952305973e+03,47907,47595,41881,312,312,0,1,e,L,2019,3,30,1.030000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.530313e+01,9.499033e+00,7.700000e+01,7.000000e+00,63447100041,0,1,0
42,3.863370290591e+08,3.863380679864e+08,1.038927348673e+03,47914,47601,42069,313,313,0,1,e,L,2019,3,30,1.030000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.530313e+01,9.499033e+00,7.700000e+01,7.000000e+00,63447100042,0,1,0
43,3.863380700779e+08,3.863391009564e+08,1.030878589690e+03,47926,47598,42156,328,328,0,1,e,L,2019,3,30,1.030000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.530313e+01,9.499033e+00,7.700000e+01,7.000000e+00,63447100043,0,1,0
44,3.863391030136e+08,3.863401419901e+08,1.038976508260e+03,47918,47567,41850,351,351,0,1,e,L,2019,3,30,1.030000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.530313e+01,9.499033e+00,7.700000e+01,7.000000e+00,63447100044,0,1,0
45,3.863401440536e+08,3.863411189920e+08,9.749383219481e+02,44827,44496,38912,331,331,0,1,e,L,2019,3,30,1.030000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.530313e+01,9.499033e+00,7.700000e+01,7.000000e+00,63447100045,0,1,0
46,3.863411280697e+08,3.863421629724e+08,1.034902641058e+03,47927,47584,41918,343,343,0,1,e,L,2019,3,30,1.030000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.530313e+01,9.499033e+00,7.700000e+01,7.000000e+00,63447100046,0,1,0
47,3.863421650209e+08,3.863432049939e+08,1.039972977042e+03,47904,47554,41811,350,350,0,1,e,L,2019,3,30,1.030000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.530313e+01,9.499033e+00,7.700000e+01,7.000000e+00,63447100047,0,1,0
48,3.863432070406e+08,3.863442399307e+08,1.032890149951e+03,47923,47547,41555,376,376,0,1,e,L,2019,3,30,1.030000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.530313e+01,9.499033e+00,7.700000e+01,7.000000e+00,63447100048,0,1,0
49,3.863442420192e+08,3.863452759986e+08,1.033979370773e+03,47923,47570,41290,353,353,0,1,e,L,2019,3,30,1.030000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.530313e+01,9.499033e+00,7.700000e+01,7.000000e+00,63447100049,0,1,0
50,3.863452780109e+08,3.863463179960e+08,1.039985103607e+03,47903,47580,40992,323,323,0,1,e,L,2019,3,30,1.030000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.530313e+01,9.499033e+00,7.700000e+01,7.000000e+00,63447100050,0,1,0
51,3.863463200354e+08,3.863473559669e+08,1.035931471050e+03,47885,47507,41511,378,378,0,1,e,L,2019,3,30,1.030000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.530313e+01,9.499033e+00,7.700000e+01,7.000000e+00,63447100051,0,1,0
52,3.863473590349e+08,3.863483929800e+08,1.033945098102e+03,47929,47600,41059,329,329,0,1,e,L,2019,3,30,1.030000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.530313e+01,9.499033e+00,7.700000e+01,7.000000e+00,63447100052,0,1,0
53,3.863483950221e+08,3.863494289861e+08,1.033963955522e+03,47908,47550,40936,358,358,0,1,e,L,2019,3,30,1.030000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.530313e+01,9.499033e+00,7.700000e+01,7.000000e+00,63447100053,0,1,0
54,3.863494320509e+08,3.863504699797e+08,1.037928866208e+03,47920,47553,40592,367,367,0,1,e,L,2019,3,30,1.030000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.530313e+01,9.499033e+00,7.700000e+01,7.000000e+00,63447100054,0,1,0
55,3.863504720219e+08,3.863515059981e+08,1.033976206601e+03,47894,47545,41594,349,349,0,1,e,L,2019,3,30,1.030000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.530313e+01,9.499033e+00,7.700000e+01,7.000000e+00,63447100055,0,1,0
56,3.863515090299e+08,3.863525479939e+08,1.038963963330e+03,47920,47579,40648,341,341,0,1,e,L,2019,3,30,1.030000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.530313e+01,9.499033e+00,7.700000e+01,7.000000e+00,63447100056,0,1,0
57,3.863525500305e+08,3.863535839630e+08,1.033932471752e+03,47900,47513,39953,387,387,0,1,e,L,2019,3,30,1.030000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.530313e+01,9.499033e+00,7.700000e+01,7.000000e+00,63447100057,0,1,0
58,3.863535870187e+08,3.863546349698e+08,1.047951136649e+03,47892,47562,41317,330,330,0,1,e,L,2019,3,30,1.030000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.530313e+01,9.499033e+00,7.700000e+01,7.000000e+00,63447100058,0,1,0
59,3.863546370126e+08,3.863556739729e+08,1.036960250378e+03,47919,47597,40530,322,322,0,1,e,L,2019,3,30,1.030000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.530313e+01,9.499033e+00,7.700000e+01,7.000000e+00,63447100059,0,1,0
60,3.863556760536e+08,3.863567269856e+08,1.050931981206e+03,47862,47508,41129,354,354,0,1,e,L,2019,3,30,1.030000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.530313e+01,9.499033e+00,7.700000e+01,7.000000e+00,63447100060,0,1,0
61,3.863567300319e+08,3.863577709914e+08,1.040959545851e+03,47889,47530,41510,359,359,0,1,e,L,2019,3,30,1.030000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.530313e+01,9.499033e+00,7.700000e+01,7.000000e+00,63447100061,0,1,0
62,3.863577730150e+08,3.863588169749e+08,1.043959986329e+03,47874,47538,40926,336,336,0,1,e,L,2019,3,30,1.030000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.530313e+01,9.499033e+00,7.700000e+01,7.000000e+00,63447100062,0,1,0
63,3.863588200666e+08,3.863598599966e+08,1.039930009186e+03,47887,47537,40625,350,350,0,1,e,L,2019,3,30,1.030000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.530313e+01,9.499033e+00,7.700000e+01,7.000000e+00,63447100063,0,1,0
64,3.863598630179e+08,3.863609099916e+08,1.046973718345e+03,47896,47526,40780,370,370,0,1,e,L,2019,3,30,1.030000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.530313e+01,9.499033e+00,7.700000e+01,7.000000e+00,63447100064,0,1,0
65,3.863609120139e+08,3.863619659968e+08,1.053982872188e+03,47889,47500,40374,389,389,0,1,e,L,2019,3,30,1.030000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.530313e+01,9.499033e+00,7.700000e+01,7.000000e+00,63447100065,0,1,0
66,3.863619680504e+08,3.863630209843e+08,1.052933848202e+03,47894,47535,40132,359,359,0,1,e,L,2019,3,30,1.030000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.530313e+01,9.499033e+00,7.700000e+01,7.000000e+00,63447100066,0,1,0
67,3.863630230442e+08,3.863640729859e+08,1.049941675007e+03,47851,47490,40944,361,361,0,1,e,L,2019,3,30,1.030000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.530313e+01,9.499033e+00,7.700000e+01,7.000000e+00,63447100067,0,1,0
68,3.863640760326e+08,3.863651349882e+08,1.058955558181e+03,47867,47492,40790,375,375,0,1,e,L,2019,3,30,1.030000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.530313e+01,9.499033e+00,7.700000e+01,7.000000e+00,63447100068,0,1,0
69,3.863651370166e+08,3.863661909901e+08,1.053973579168e+03,47872,47502,40059,370,370,0,1,e,L,2019,3,30,1.030000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.530313e+01,9.499033e+00,7.700000e+01,7.000000e+00,63447100069,0,1,0
70,3.863661930224e+08,3.863672559905e+08,1.062968097210e+03,47833,47465,40465,368,368,0,1,e,L,2019,3,30,1.030000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.530313e+01,9.499033e+00,7.700000e+01,7.000000e+00,63447100070,0,1,0
71,3.863672590255e+08,3.863683249866e+08,1.065961149156e+03,47844,47490,40363,354,354,0,1,e,L,2019,3,30,1.030000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.530313e+01,9.499033e+00,7.700000e+01,7.000000e+00,63447100071,0,1,0
72,3.863683280341e+08,3.863693929842e+08,1.064950148284e+03,47867,47479,40649,388,388,0,1,e,L,2019,3,30,1.030000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.530313e+01,9.499033e+00,7.700000e+01,7.000000e+00,63447100072,0,1,0
73,3.863693950269e+08,3.863704549775e+08,1.059950590551e+03,47851,47491,40448,360,360,0,1,e,L,2019,3,30,1.030000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.530313e+01,9.499033e+00,7.700000e+01,7.000000e+00,63447100073,0,1,0
74,3.863704580493e+08,3.863715129910e+08,1.054941693902e+03,47891,47528,39956,363,363,0,1,e,L,2019,3,30,1.030000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.530313e+01,9.499033e+00,7.700000e+01,7.000000e+00,63447100074,0,1,0
75,3.863715150281e+08,3.863725769905e+08,1.061962380588e+03,47863,47475,40319,388,388,0,1,e,L,2019,3,30,1.030000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.530313e+01,9.499033e+00,7.700000e+01,7.000000e+00,63447100075,0,1,0
76,3.863725790215e+08,3.863736389705e+08,1.059948965132e+03,47877,47501,40363,376,376,0,1,e,L,2019,3,30,1.030000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.530313e+01,9.499033e+00,7.700000e+01,7.000000e+00,63447100076,0,1,0
77,3.863736410139e+08,3.863747009933e+08,1.059979357004e+03,47855,47496,39678,359,359,0,1,e,L,2019,3,30,1.030000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.530313e+01,9.499033e+00,7.700000e+01,7.000000e+00,63447100077,0,1,0
78,3.863747030204e+08,3.863757619149e+08,1.058894483685e+03,47842,47488,41056,354,354,0,1,e,L,2019,3,30,1.030000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.530313e+01,9.499033e+00,7.700000e+01,7.000000e+00,63447100078,0,1,0
79,3.863757650222e+08,3.863768329856e+08,1.067963364542e+03,47836,47478,40011,358,358,0,1,e,L,2019,3,30,1.030000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.530313e+01,9.499033e+00,7.700000e+01,7.000000e+00,63447100079,0,1,0
80,3.863768350125e+08,3.863771969912e+08,3.619787002206e+02,16480,16344,13449,136,136,0,1,e,L,2019,3,30,1.030000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.530313e+01,9.499033e+00,7.700000e+01,7.000000e+00,63447100080,0,1,0
1,3.863772010117e+08,3.863782639758e+08,1.062964123726e+03,47860,47480,39561,380,380,0,1,e,L,2019,3,31,1.030000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.530313e+01,9.499033e+00,7.700000e+01,7.000000e+00,63447100001,0,1,0
2,3.863782660140e+08,3.863793329531e+08,1.066939106882e+03,47856,47497,40147,359,359,0,1,e,L,2019,3,31,1.030000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.530313e+01,9.499033e+00,7.700000e+01,7.000000e+00,63447100002,0,1,0
3,3.863793350193e+08,3.863804079861e+08,1.072966830194e+03,47845,47492,40169,353,353,0,1,e,L,2019,3,31,1.030000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.530313e+01,9.499033e+00,7.700000e+01,7.000000e+00,63447100003,0,1,0
4,3.863804100208e+08,3.863814729961e+08,1.062975370824e+03,47870,47513,40087,357,357,0,1,e,L,2019,3,31,1.030000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.530313e+01,9.499033e+00,7.700000e+01,7.000000e+00,63447100004,0,1,0
5,3.863814750517e+08,3.863825379760e+08,1.062924261630e+03,47848,47491,40560,357,357,0,1,e,L,2019,3,31,1.030000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.530313e+01,9.499033e+00,7.700000e+01,7.000000e+00,63447200005,0,1,0
6,3.863825400463e+08,3.863835999914e+08,1.059945062041e+03,47867,47484,40539,383,383,0,1,e,L,2019,3,31,1.030000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.530313e+01,9.499033e+00,7.700000e+01,7.000000e+00,63447200006,0,1,0
7,3.863836020384e+08,3.863846609998e+08,1.058961322486e+03,47858,47496,40605,362,362,0,1,e,L,2019,3,31,1.030000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.530313e+01,9.499033e+00,7.700000e+01,7.000000e+00,63447200007,0,1,0
8,3.863846630190e+08,3.863857119509e+08,1.048931934536e+03,47868,47561,40667,307,307,0,1,e,L,2019,3,31,1.030000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.530313e+01,9.499033e+00,7.700000e+01,7.000000e+00,63447200008,0,1,0
9,3.863857150345e+08,3.863867549938e+08,1.039959360778e+03,47915,47582,40412,333,333,0,1,e,L,2019,3,31,1.030000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.530313e+01,9.499033e+00,7.700000e+01,7.000000e+00,63447200009,0,1,0
10,3.863867570299e+08,3.863878129925e+08,1.055962508082e+03,47873,47531,40415,342,342,0,1,e,L,2019,3,31,1.030000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.530313e+01,9.499033e+00,7.700000e+01,7.000000e+00,63447200010,0,1,0
11,3.863878150757e+08,3.863888649455e+08,1.049869823337e+03,47859,47558,40302,301,301,0,1,e,L,2019,3,31,1.030000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.530313e+01,9.499033e+00,7.700000e+01,7.000000e+00,63447200011,0,1,0
12,3.863888680355e+08,3.863899139734e+08,1.045937860847e+03,47881,47538,41095,343,343,0,1,e,L,2019,3,31,1.030000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.530313e+01,9.499033e+00,7.700000e+01,7.000000e+00,63447200012,0,1,0
13,3.863899170344e+08,3.863909629994e+08,1.045964936197e+03,47893,47587,40480,306,306,0,1,e,L,2019,3,31,1.030000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.530313e+01,9.499033e+00,7.700000e+01,7.000000e+00,63447200013,0,1,0
14,3.863909650295e+08,3.863920169955e+08,1.051965998769e+03,47870,47540,41180,330,330,0,1,e,L,2019,3,31,1.030000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.530313e+01,9.499033e+00,7.700000e+01,7.000000e+00,63447200014,0,1,0
15,3.863920200373e+08,3.863930689846e+08,1.048947259724e+03,47860,47526,41224,334,334,0,1,e,L,2019,3,31,1.030000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.530313e+01,9.499033e+00,7.700000e+01,7.000000e+00,63447200015,0,1,0
16,3.863930720690e+08,3.863941249555e+08,1.052886564434e+03,47849,47518,40624,331,331,0,1,e,L,2019,3,31,1.030000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.530313e+01,9.499033e+00,7.700000e+01,7.000000e+00,63447200016,0,1,0
17,3.863941280335e+08,3.863951819062e+08,1.053872690260e+03,47843,47541,41158,302,302,0,1,e,L,2019,3,31,1.030000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.530313e+01,9.499033e+00,7.700000e+01,7.000000e+00,63447200017,0,1,0
18,3.863951850130e+08,3.863962359917e+08,1.050978640616e+03,47886,47562,40311,324,324,0,1,e,L,2019,3,31,1.030000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.530313e+01,9.499033e+00,7.700000e+01,7.000000e+00,63447200018,0,1,0
19,3.863962380544e+08,3.863972939956e+08,1.055941176057e+03,47875,47546,40946,329,329,0,1,e,L,2019,3,31,1.030000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.530313e+01,9.499033e+00,7.700000e+01,7.000000e+00,63447200019,0,1,0
20,3.863972960158e+08,3.863983429915e+08,1.046975681484e+03,47898,47585,41821,313,313,0,1,e,L,2019,3,31,1.030000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.530313e+01,9.499033e+00,7.700000e+01,7.000000e+00,63447200020,0,1,0
21,3.863983450138e+08,3.863993959934e+08,1.050979648173e+03,47881,47538,41122,343,343,0,1,e,L,2019,3,31,1.030000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.530313e+01,9.499033e+00,7.700000e+01,7.000000e+00,63447200021,0,1,0
22,3.863993980535e+08,3.864004479438e+08,1.049890295625e+03,47860,47547,41415,313,313,0,1,e,L,2019,3,31,1.030000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.530313e+01,9.499033e+00,7.700000e+01,7.000000e+00,63447200022,0,1,0
