#Seconds,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
3.306504000000e+08,2.710000e+01,2.720000e+01,1.000000e+03,12382600001
3.306528000000e+08,2.710000e+01,2.710000e+01,1.000000e+03,12382600002
3.306528000000e+08,2.710000e+01,2.710000e+01,1.000000e+03,12382600003
3.306540000000e+08,2.710000e+01,2.710000e+01,1.000000e+03,12382600004
3.306564000000e+08,2.710000e+01,2.710000e+01,1.000000e+03,12382700005
3.306576000000e+08,2.710000e+01,2.710000e+01,9.990000e+02,12382700006
3.306576000000e+08,2.710000e+01,2.710000e+01,9.990000e+02,12382700007
3.306600000000e+08,2.710000e+01,2.720000e+01,9.990000e+02,12382700008
3.306624000000e+08,2.710000e+01,2.710000e+01,9.990000e+02,12382700009
3.306648000000e+08,2.700000e+01,2.710000e+01,9.990000e+02,12382700010
3.306672000000e+08,2.700000e+01,2.710000e+01,9.980000e+02,12382700011
3.306696000000e+08,2.700000e+01,2.710000e+01,9.990000e+02,12382700012
3.306720000000e+08,2.700000e+01,2.700000e+01,9.990000e+02,12382700013
3.306744000000e+08,2.690000e+01,2.700000e+01,9.990000e+02,12382700014
3.306768000000e+08,2.700000e+01,2.700000e+01,9.990000e+02,12382700015
3.306780000000e+08,2.700000e+01,2.700000e+01,9.990000e+02,12382700016
3.306792000000e+08,2.700000e+01,2.700000e+01,9.990000e+02,12382700017
3.306792000000e+08,2.700000e+01,2.700000e+01,9.990000e+02,12382700018
3.306804000000e+08,2.700000e+01,2.700000e+01,9.990000e+02,12382700019
3.306828000000e+08,2.700000e+01,2.700000e+01,9.990000e+02,12382700020
3.306852000000e+08,2.700000e+01,2.700000e+01,9.990000e+02,12382700021
3.306864000000e+08,2.700000e+01,2.700000e+01,9.990000e+02,12382700022
3.306888000000e+08,2.710000e+01,2.710000e+01,9.990000e+02,12382700023
3.306912000000e+08,2.710000e+01,2.710000e+01,9.990000e+02,12382700024
3.306936000000e+08,2.710000e+01,2.710000e+01,9.990000e+02,12382700026
3.306936000000e+08,2.710000e+01,2.710000e+01,9.990000e+02,12382700027
3.306960000000e+08,2.710000e+01,2.720000e+01,9.990000e+02,12382700028
3.306984000000e+08,2.710000e+01,2.720000e+01,9.980000e+02,12382700029
3.306996000000e+08,2.720000e+01,2.720000e+01,9.980000e+02,12382700030
3.307020000000e+08,2.720000e+01,2.720000e+01,9.980000e+02,12382700031
3.307032000000e+08,2.720000e+01,2.720000e+01,9.980000e+02,12382700032
3.307032000000e+08,2.720000e+01,2.720000e+01,9.980000e+02,12382700033
3.307056000000e+08,2.720000e+01,2.720000e+01,9.980000e+02,12382700034
3.307080000000e+08,2.720000e+01,2.730000e+01,9.980000e+02,12382700035
3.307092000000e+08,2.720000e+01,2.730000e+01,9.980000e+02,12382700036
3.307116000000e+08,2.720000e+01,2.730000e+01,9.980000e+02,12382700037
3.307128000000e+08,2.720000e+01,2.730000e+01,9.980000e+02,12382700038
3.307140000000e+08,2.720000e+01,2.730000e+01,9.970000e+02,12382700039
3.307140000000e+08,2.720000e+01,2.730000e+01,9.970000e+02,12382700040
3.307152000000e+08,2.720000e+01,2.730000e+01,9.970000e+02,12382700041
3.307164000000e+08,2.720000e+01,2.730000e+01,9.970000e+02,12382700042
3.307176000000e+08,2.720000e+01,2.730000e+01,9.970000e+02,12382700043
3.307200000000e+08,2.720000e+01,2.730000e+01,9.970000e+02,12382700044
3.307224000000e+08,2.720000e+01,2.730000e+01,9.970000e+02,12382700045
3.307236000000e+08,2.720000e+01,2.730000e+01,9.970000e+02,12382700046
3.307248000000e+08,2.720000e+01,2.730000e+01,9.970000e+02,12382700047
3.307272000000e+08,2.720000e+01,2.730000e+01,9.980000e+02,12382700048
3.307272000000e+08,2.720000e+01,2.730000e+01,9.980000e+02,12382700049
3.307272000000e+08,2.720000e+01,2.730000e+01,9.980000e+02,12382700050
3.307284000000e+08,2.720000e+01,2.730000e+01,9.980000e+02,12382700051
3.307284000000e+08,2.720000e+01,2.730000e+01,9.980000e+02,12382700052
3.307284000000e+08,2.720000e+01,2.730000e+01,9.980000e+02,12382700053
3.307296000000e+08,2.720000e+01,2.730000e+01,9.980000e+02,12382700054
3.307308000000e+08,2.720000e+01,2.730000e+01,9.980000e+02,12382700055
3.307320000000e+08,2.720000e+01,2.730000e+01,9.980000e+02,12382700056
3.307332000000e+08,2.720000e+01,2.730000e+01,9.980000e+02,12382700057
3.307332000000e+08,2.720000e+01,2.730000e+01,9.980000e+02,12382700058
3.307356000000e+08,2.720000e+01,2.730000e+01,9.980000e+02,12382700001
3.307368000000e+08,2.720000e+01,2.730000e+01,9.980000e+02,12382700002
3.307368000000e+08,2.720000e+01,2.730000e+01,9.980000e+02,12382700003
3.307380000000e+08,2.720000e+01,2.730000e+01,9.980000e+02,12382700004
3.307404000000e+08,2.720000e+01,2.730000e+01,9.980000e+02,12382700005
3.307428000000e+08,2.720000e+01,2.720000e+01,9.970000e+02,12382800006
3.307440000000e+08,2.720000e+01,2.720000e+01,9.970000e+02,12382800007
3.307464000000e+08,2.720000e+01,2.720000e+01,9.970000e+02,12382800008
3.307488000000e+08,2.710000e+01,2.720000e+01,9.970000e+02,12382800009
3.307512000000e+08,2.710000e+01,2.720000e+01,9.970000e+02,12382800010
3.307524000000e+08,2.710000e+01,2.720000e+01,9.970000e+02,12382800011
3.307548000000e+08,2.710000e+01,2.720000e+01,9.970000e+02,12382800012
3.307572000000e+08,2.710000e+01,2.720000e+01,9.970000e+02,12382800013
3.307584000000e+08,2.710000e+01,2.720000e+01,9.970000e+02,12382800014
3.307608000000e+08,2.710000e+01,2.720000e+01,9.970000e+02,12382800015
3.307620000000e+08,2.710000e+01,2.720000e+01,9.970000e+02,12382800016
3.307632000000e+08,2.710000e+01,2.710000e+01,9.970000e+02,12382800017
3.307656000000e+08,2.710000e+01,2.710000e+01,9.970000e+02,12382800018
3.307680000000e+08,2.710000e+01,2.710000e+01,9.970000e+02,12382800019
3.307704000000e+08,2.710000e+01,2.720000e+01,9.970000e+02,12382800020
3.307728000000e+08,2.710000e+01,2.720000e+01,9.970000e+02,12382800021
3.307728000000e+08,2.710000e+01,2.720000e+01,9.970000e+02,12382800022
3.307740000000e+08,2.710000e+01,2.720000e+01,9.970000e+02,12382800023
3.307752000000e+08,2.710000e+01,2.720000e+01,9.970000e+02,12382800024
3.307764000000e+08,2.720000e+01,2.720000e+01,9.970000e+02,12382800026
3.307776000000e+08,2.720000e+01,2.720000e+01,9.970000e+02,12382800027
3.307788000000e+08,2.720000e+01,2.720000e+01,9.970000e+02,12382800028
3.307800000000e+08,2.720000e+01,2.730000e+01,9.970000e+02,12382800029
3.307812000000e+08,2.720000e+01,2.730000e+01,9.970000e+02,12382800030
3.307824000000e+08,2.720000e+01,2.730000e+01,9.970000e+02,12382800031
3.307836000000e+08,2.720000e+01,2.730000e+01,9.970000e+02,12382800032
3.307848000000e+08,2.720000e+01,2.730000e+01,9.970000e+02,12382800034
3.307872000000e+08,2.720000e+01,2.730000e+01,9.960000e+02,12382800035
3.307896000000e+08,2.720000e+01,2.730000e+01,9.960000e+02,12382800036
3.307920000000e+08,2.730000e+01,2.730000e+01,9.960000e+02,12382800037
3.307920000000e+08,2.730000e+01,2.730000e+01,9.960000e+02,12382800038
3.307932000000e+08,2.730000e+01,2.730000e+01,9.960000e+02,12382800039
3.307944000000e+08,2.730000e+01,2.740000e+01,9.960000e+02,12382800040
3.307968000000e+08,2.730000e+01,2.740000e+01,9.960000e+02,12382800041
3.307992000000e+08,2.740000e+01,2.740000e+01,9.950000e+02,12382800042
3.308004000000e+08,2.740000e+01,2.740000e+01,9.950000e+02,12382800043
3.308016000000e+08,2.740000e+01,2.740000e+01,9.950000e+02,12382800044
3.308040000000e+08,2.740000e+01,2.750000e+01,9.950000e+02,12382800045
3.308040000000e+08,2.740000e+01,2.750000e+01,9.950000e+02,12382800047
3.308064000000e+08,2.740000e+01,2.750000e+01,9.950000e+02,12382800048
3.308088000000e+08,2.740000e+01,2.750000e+01,9.950000e+02,12382800049
3.308088000000e+08,2.740000e+01,2.750000e+01,9.950000e+02,12382800050
3.308112000000e+08,2.740000e+01,2.750000e+01,9.950000e+02,12382800051
3.308136000000e+08,2.740000e+01,2.750000e+01,9.950000e+02,12382800052
