#BinStart,BinEnd,RateHitEvents,RateHitEventsErr,RateTrackEvents,RateTrackEventsErr,FractionTrackEvents,FractionTrackEventsErr,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
3.306473050000e+08,3.306473660000e+08,1.724590e+01,5.317140e-01,1.319672e+01,4.651233e-01,7.652091e-01,1.306841e-02,2.710000e+01,2.720000e+01,1.000000e+03,12382600001
3.306473660000e+08,3.306474270000e+08,1.827869e+01,5.474036e-01,1.357377e+01,4.717211e-01,7.426009e-01,1.309314e-02,2.710000e+01,2.720000e+01,1.000000e+03,12382600001
3.306474270000e+08,3.306474880000e+08,1.801639e+01,5.434618e-01,1.342623e+01,4.691504e-01,7.452229e-01,1.314391e-02,2.710000e+01,2.720000e+01,1.000000e+03,12382600001
3.306474880000e+08,3.306475490000e+08,1.859016e+01,5.520478e-01,1.411475e+01,4.810295e-01,7.592593e-01,1.269589e-02,2.710000e+01,2.720000e+01,1.000000e+03,12382600001
3.306475490000e+08,3.306476100000e+08,1.783607e+01,5.407351e-01,1.327869e+01,4.665655e-01,7.444853e-01,1.322274e-02,2.710000e+01,2.720000e+01,1.000000e+03,12382600001
3.306476100000e+08,3.306476710000e+08,1.790164e+01,5.417282e-01,1.329508e+01,4.668535e-01,7.426740e-01,1.322908e-02,2.710000e+01,2.720000e+01,1.000000e+03,12382600001
3.306476710000e+08,3.306477320000e+08,1.973771e+01,5.688312e-01,1.513115e+01,4.980478e-01,7.666113e-01,1.219030e-02,2.710000e+01,2.720000e+01,1.000000e+03,12382600001
3.306477320000e+08,3.306477930000e+08,1.929508e+01,5.624170e-01,1.490164e+01,4.942562e-01,7.723024e-01,1.222319e-02,2.710000e+01,2.720000e+01,1.000000e+03,12382600001
3.306477930000e+08,3.306478540000e+08,1.837705e+01,5.488744e-01,1.396721e+01,4.785088e-01,7.600357e-01,1.275521e-02,2.710000e+01,2.720000e+01,1.000000e+03,12382600001
3.306478540000e+08,3.306479150000e+08,1.785246e+01,5.409836e-01,1.373771e+01,4.745611e-01,7.695133e-01,1.276195e-02,2.710000e+01,2.720000e+01,1.000000e+03,12382600001
3.306479150000e+08,3.306479760000e+08,1.937705e+01,5.636103e-01,1.465574e+01,4.901612e-01,7.563452e-01,1.248644e-02,2.710000e+01,2.720000e+01,1.000000e+03,12382600001
3.306479760000e+08,3.306480370000e+08,1.816393e+01,5.456825e-01,1.396721e+01,4.785088e-01,7.689531e-01,1.266281e-02,2.710000e+01,2.720000e+01,1.000000e+03,12382600001
3.306480370000e+08,3.306480980000e+08,1.867213e+01,5.532635e-01,1.472131e+01,4.912565e-01,7.884109e-01,1.210211e-02,2.710000e+01,2.720000e+01,1.000000e+03,12382600001
3.306480980000e+08,3.306481590000e+08,1.913115e+01,5.600227e-01,1.486885e+01,4.937121e-01,7.772065e-01,1.218103e-02,2.710000e+01,2.720000e+01,1.000000e+03,12382600001
3.306481590000e+08,3.306482200000e+08,1.903279e+01,5.585811e-01,1.462295e+01,4.896126e-01,7.683032e-01,1.238255e-02,2.710000e+01,2.720000e+01,1.000000e+03,12382600001
3.306482200000e+08,3.306482810000e+08,1.904918e+01,5.588216e-01,1.436066e+01,4.852016e-01,7.538726e-01,1.263647e-02,2.710000e+01,2.720000e+01,1.000000e+03,12382600001
3.306482810000e+08,3.306483420000e+08,1.929508e+01,5.624170e-01,1.486885e+01,4.937121e-01,7.706032e-01,1.225521e-02,2.710000e+01,2.720000e+01,1.000000e+03,12382600001
3.306483420000e+08,3.306484030000e+08,1.881967e+01,5.554451e-01,1.418033e+01,4.821456e-01,7.534843e-01,1.272004e-02,2.710000e+01,2.720000e+01,1.000000e+03,12382600001
3.306484030000e+08,3.306484640000e+08,1.862295e+01,5.525344e-01,1.375410e+01,4.748442e-01,7.385563e-01,1.303742e-02,2.710000e+01,2.720000e+01,1.000000e+03,12382600001
3.306484640000e+08,3.306485250000e+08,1.877049e+01,5.547189e-01,1.467213e+01,4.904352e-01,7.816594e-01,1.220881e-02,2.710000e+01,2.720000e+01,1.000000e+03,12382600001
3.306485250000e+08,3.306485860000e+08,1.881967e+01,5.554451e-01,1.439344e+01,4.857552e-01,7.648084e-01,1.251746e-02,2.710000e+01,2.720000e+01,1.000000e+03,12382600001
3.306485860000e+08,3.306486470000e+08,1.916393e+01,5.605024e-01,1.437705e+01,4.854785e-01,7.502139e-01,1.266104e-02,2.710000e+01,2.720000e+01,1.000000e+03,12382600001
3.306486470000e+08,3.306487080000e+08,1.854098e+01,5.513171e-01,1.442623e+01,4.863081e-01,7.780725e-01,1.235618e-02,2.710000e+01,2.720000e+01,1.000000e+03,12382600001
3.306487080000e+08,3.306487690000e+08,1.893443e+01,5.571359e-01,1.431148e+01,4.843701e-01,7.558442e-01,1.264034e-02,2.710000e+01,2.720000e+01,1.000000e+03,12382600001
3.306487690000e+08,3.306488300000e+08,1.949180e+01,5.652767e-01,1.426229e+01,4.835371e-01,7.317073e-01,1.284938e-02,2.710000e+01,2.720000e+01,1.000000e+03,12382600001
3.306488300000e+08,3.306488910000e+08,1.798361e+01,5.429671e-01,1.357377e+01,4.717211e-01,7.547858e-01,1.298917e-02,2.710000e+01,2.720000e+01,1.000000e+03,12382600001
3.306488910000e+08,3.306489520000e+08,1.801639e+01,5.434618e-01,1.347541e+01,4.700089e-01,7.479527e-01,1.309722e-02,2.710000e+01,2.720000e+01,1.000000e+03,12382600001
3.306489520000e+08,3.306490130000e+08,1.881967e+01,5.554451e-01,1.457377e+01,4.887886e-01,7.743902e-01,1.233639e-02,2.710000e+01,2.720000e+01,1.000000e+03,12382600001
3.306490130000e+08,3.306490740000e+08,1.895082e+01,5.573770e-01,1.442623e+01,4.863081e-01,7.612457e-01,1.253889e-02,2.710000e+01,2.720000e+01,1.000000e+03,12382600001
3.306490740000e+08,3.306491350000e+08,1.786885e+01,5.412319e-01,1.311475e+01,4.636766e-01,7.339450e-01,1.338456e-02,2.710000e+01,2.720000e+01,1.000000e+03,12382600001
3.306491350000e+08,3.306491960000e+08,1.811475e+01,5.449433e-01,1.381967e+01,4.759748e-01,7.628959e-01,1.279443e-02,2.710000e+01,2.720000e+01,1.000000e+03,12382600001
3.306491960000e+08,3.306492570000e+08,1.875410e+01,5.544766e-01,1.426229e+01,4.835371e-01,7.604895e-01,1.261816e-02,2.710000e+01,2.720000e+01,1.000000e+03,12382600001
3.306492570000e+08,3.306493180000e+08,1.834426e+01,5.483845e-01,1.416393e+01,4.818668e-01,7.721180e-01,1.253955e-02,2.710000e+01,2.720000e+01,1.000000e+03,12382600001
3.306493180000e+08,3.306493790000e+08,1.960656e+01,5.669382e-01,1.462295e+01,4.896126e-01,7.458194e-01,1.258991e-02,2.710000e+01,2.720000e+01,1.000000e+03,12382600001
3.306493790000e+08,3.306494400000e+08,1.821312e+01,5.464208e-01,1.447541e+01,4.871363e-01,7.947795e-01,1.211649e-02,2.710000e+01,2.720000e+01,1.000000e+03,12382600001
3.306495030000e+08,3.306495640000e+08,1.821312e+01,5.464208e-01,1.339344e+01,4.685772e-01,7.353736e-01,1.323468e-02,2.710000e+01,2.710000e+01,1.000000e+03,12382600002
3.306495640000e+08,3.306496250000e+08,1.808197e+01,5.444499e-01,1.344262e+01,4.694368e-01,7.434270e-01,1.315034e-02,2.710000e+01,2.710000e+01,1.000000e+03,12382600002
3.306496250000e+08,3.306496860000e+08,1.845902e+01,5.500971e-01,1.352459e+01,4.708658e-01,7.326820e-01,1.318872e-02,2.710000e+01,2.710000e+01,1.000000e+03,12382600002
3.306496860000e+08,3.306497470000e+08,1.831148e+01,5.478943e-01,1.337705e+01,4.682904e-01,7.305282e-01,1.327543e-02,2.710000e+01,2.710000e+01,1.000000e+03,12382600002
3.306497470000e+08,3.306498080000e+08,1.777049e+01,5.397403e-01,1.327869e+01,4.665655e-01,7.472325e-01,1.320000e-02,2.710000e+01,2.710000e+01,1.000000e+03,12382600002
3.306498080000e+08,3.306498690000e+08,1.890164e+01,5.566533e-01,1.390164e+01,4.773843e-01,7.354727e-01,1.298984e-02,2.710000e+01,2.710000e+01,1.000000e+03,12382600002
3.306498690000e+08,3.306499300000e+08,1.885246e+01,5.559287e-01,1.411475e+01,4.810295e-01,7.486957e-01,1.279098e-02,2.710000e+01,2.710000e+01,1.000000e+03,12382600002
3.306499300000e+08,3.306499910000e+08,1.785246e+01,5.409836e-01,1.319672e+01,4.651233e-01,7.392103e-01,1.330501e-02,2.710000e+01,2.710000e+01,1.000000e+03,12382600002
3.306500490000e+08,3.306501100000e+08,1.752459e+01,5.359929e-01,1.306557e+01,4.628063e-01,7.455566e-01,1.332131e-02,2.710000e+01,2.710000e+01,1.000000e+03,12382600003
3.306501100000e+08,3.306501710000e+08,1.934426e+01,5.631332e-01,1.465574e+01,4.901612e-01,7.576271e-01,1.247466e-02,2.710000e+01,2.710000e+01,1.000000e+03,12382600003
3.306501710000e+08,3.306502320000e+08,1.845902e+01,5.500971e-01,1.398361e+01,4.787896e-01,7.575489e-01,1.277169e-02,2.710000e+01,2.710000e+01,1.000000e+03,12382600003
3.306502320000e+08,3.306502930000e+08,1.880328e+01,5.552031e-01,1.408197e+01,4.804705e-01,7.489102e-01,1.280406e-02,2.710000e+01,2.710000e+01,1.000000e+03,12382600003
3.306502930000e+08,3.306503540000e+08,1.872131e+01,5.539917e-01,1.411475e+01,4.810295e-01,7.539405e-01,1.274546e-02,2.710000e+01,2.710000e+01,1.000000e+03,12382600003
3.306503540000e+08,3.306504150000e+08,1.813115e+01,5.451898e-01,1.393443e+01,4.779469e-01,7.685353e-01,1.268226e-02,2.710000e+01,2.710000e+01,1.000000e+03,12382600003
3.306504150000e+08,3.306504760000e+08,1.867213e+01,5.532635e-01,1.414754e+01,4.815879e-01,7.576822e-01,1.269622e-02,2.710000e+01,2.710000e+01,1.000000e+03,12382600003
3.306504760000e+08,3.306505370000e+08,1.803279e+01,5.437090e-01,1.342623e+01,4.691504e-01,7.445455e-01,1.314940e-02,2.710000e+01,2.710000e+01,1.000000e+03,12382600003
3.306505370000e+08,3.306505980000e+08,1.816393e+01,5.456825e-01,1.324590e+01,4.659892e-01,7.292418e-01,1.334924e-02,2.710000e+01,2.710000e+01,1.000000e+03,12382600003
3.306505980000e+08,3.306506590000e+08,1.857377e+01,5.518044e-01,1.367213e+01,4.734272e-01,7.360988e-01,1.309404e-02,2.710000e+01,2.710000e+01,1.000000e+03,12382600003
3.306506590000e+08,3.306507200000e+08,1.873771e+01,5.542341e-01,1.444262e+01,4.865843e-01,7.707787e-01,1.243281e-02,2.710000e+01,2.710000e+01,1.000000e+03,12382600003
3.306507200000e+08,3.306507810000e+08,1.900000e+01,5.580999e-01,1.416393e+01,4.818668e-01,7.454702e-01,1.279507e-02,2.710000e+01,2.710000e+01,1.000000e+03,12382600003
3.306507810000e+08,3.306508420000e+08,1.975410e+01,5.690674e-01,1.536066e+01,5.018108e-01,7.775934e-01,1.197999e-02,2.710000e+01,2.710000e+01,1.000000e+03,12382600003
3.306508420000e+08,3.306509030000e+08,1.729508e+01,5.324715e-01,1.300000e+01,4.616435e-01,7.516588e-01,1.330174e-02,2.710000e+01,2.710000e+01,1.000000e+03,12382600003
3.306509570000e+08,3.306510180000e+08,1.827869e+01,5.474036e-01,1.395082e+01,4.782279e-01,7.632287e-01,1.273076e-02,2.710000e+01,2.710000e+01,1.000000e+03,12382600004
3.306510180000e+08,3.306510790000e+08,1.870492e+01,5.537490e-01,1.386885e+01,4.768210e-01,7.414548e-01,1.296187e-02,2.710000e+01,2.710000e+01,1.000000e+03,12382600004
3.306510790000e+08,3.306511400000e+08,1.857377e+01,5.518044e-01,1.388525e+01,4.771027e-01,7.475728e-01,1.290565e-02,2.710000e+01,2.710000e+01,1.000000e+03,12382600004
3.306511400000e+08,3.306512010000e+08,1.919672e+01,5.609816e-01,1.481967e+01,4.928950e-01,7.719898e-01,1.226040e-02,2.710000e+01,2.710000e+01,1.000000e+03,12382600004
3.306512010000e+08,3.306512620000e+08,1.852459e+01,5.510733e-01,1.404918e+01,4.799109e-01,7.584071e-01,1.273368e-02,2.710000e+01,2.710000e+01,1.000000e+03,12382600004
3.306512620000e+08,3.306513230000e+08,1.914754e+01,5.602625e-01,1.442623e+01,4.863081e-01,7.534246e-01,1.261169e-02,2.710000e+01,2.710000e+01,1.000000e+03,12382600004
3.306513230000e+08,3.306513840000e+08,1.932787e+01,5.628946e-01,1.491803e+01,4.945280e-01,7.718406e-01,1.222154e-02,2.710000e+01,2.710000e+01,1.000000e+03,12382600004
3.306513840000e+08,3.306514450000e+08,1.826229e+01,5.471581e-01,1.403279e+01,4.796308e-01,7.684022e-01,1.263918e-02,2.710000e+01,2.710000e+01,1.000000e+03,12382600004
3.306514450000e+08,3.306515060000e+08,1.816393e+01,5.456825e-01,1.372131e+01,4.742779e-01,7.554151e-01,1.291332e-02,2.710000e+01,2.710000e+01,1.000000e+03,12382600004
3.306515060000e+08,3.306515670000e+08,1.836065e+01,5.486295e-01,1.391803e+01,4.776656e-01,7.580357e-01,1.279710e-02,2.710000e+01,2.710000e+01,1.000000e+03,12382600004
3.306515670000e+08,3.306516280000e+08,1.793443e+01,5.422241e-01,1.381967e+01,4.759748e-01,7.705667e-01,1.271232e-02,2.710000e+01,2.710000e+01,1.000000e+03,12382600004
3.306516280000e+08,3.306516890000e+08,1.781967e+01,5.404866e-01,1.381967e+01,4.759748e-01,7.755290e-01,1.265507e-02,2.710000e+01,2.710000e+01,1.000000e+03,12382600004
3.306516890000e+08,3.306517500000e+08,1.903279e+01,5.585811e-01,1.436066e+01,4.852016e-01,7.545220e-01,1.263066e-02,2.710000e+01,2.710000e+01,1.000000e+03,12382600004
3.306517500000e+08,3.306518110000e+08,1.911475e+01,5.597827e-01,1.437705e+01,4.854785e-01,7.521441e-01,1.264448e-02,2.710000e+01,2.710000e+01,1.000000e+03,12382600004
3.306518110000e+08,3.306518720000e+08,1.804918e+01,5.439560e-01,1.421311e+01,4.827027e-01,7.874659e-01,1.232925e-02,2.710000e+01,2.710000e+01,1.000000e+03,12382600004
3.306518720000e+08,3.306519330000e+08,1.911475e+01,5.597827e-01,1.445902e+01,4.868604e-01,7.564322e-01,1.257030e-02,2.710000e+01,2.710000e+01,1.000000e+03,12382600004
3.306519330000e+08,3.306519940000e+08,1.906557e+01,5.590621e-01,1.447541e+01,4.871363e-01,7.592433e-01,1.253689e-02,2.710000e+01,2.710000e+01,1.000000e+03,12382600004
3.306519940000e+08,3.306520550000e+08,1.834426e+01,5.483845e-01,1.391803e+01,4.776656e-01,7.587131e-01,1.279059e-02,2.710000e+01,2.710000e+01,1.000000e+03,12382600004
3.306520550000e+08,3.306521160000e+08,1.877049e+01,5.547189e-01,1.444262e+01,4.865843e-01,7.694323e-01,1.244749e-02,2.710000e+01,2.710000e+01,1.000000e+03,12382600004
3.306521160000e+08,3.306521770000e+08,1.867213e+01,5.532635e-01,1.440984e+01,4.860317e-01,7.717296e-01,1.243642e-02,2.710000e+01,2.710000e+01,1.000000e+03,12382600004
3.306521770000e+08,3.306522380000e+08,1.875410e+01,5.544766e-01,1.468852e+01,4.907092e-01,7.832168e-01,1.218262e-02,2.710000e+01,2.710000e+01,1.000000e+03,12382600004
3.306522380000e+08,3.306522990000e+08,1.785246e+01,5.409836e-01,1.413115e+01,4.813088e-01,7.915519e-01,1.230906e-02,2.710000e+01,2.710000e+01,1.000000e+03,12382600004
3.306522990000e+08,3.306523600000e+08,1.921312e+01,5.612211e-01,1.477049e+01,4.920764e-01,7.687714e-01,1.231560e-02,2.710000e+01,2.710000e+01,1.000000e+03,12382600004
3.306523600000e+08,3.306524210000e+08,1.814754e+01,5.454363e-01,1.403279e+01,4.796308e-01,7.732611e-01,1.258497e-02,2.710000e+01,2.710000e+01,1.000000e+03,12382600004
3.306524210000e+08,3.306524820000e+08,1.914754e+01,5.602625e-01,1.483607e+01,4.931675e-01,7.748288e-01,1.222188e-02,2.710000e+01,2.710000e+01,1.000000e+03,12382600004
3.306524820000e+08,3.306525430000e+08,1.831148e+01,5.478943e-01,1.450820e+01,4.876877e-01,7.923008e-01,1.213768e-02,2.710000e+01,2.710000e+01,1.000000e+03,12382600004
3.306525430000e+08,3.306526040000e+08,1.855738e+01,5.515608e-01,1.421311e+01,4.827027e-01,7.659011e-01,1.258528e-02,2.710000e+01,2.710000e+01,1.000000e+03,12382600004
3.306526040000e+08,3.306526650000e+08,1.793443e+01,5.422241e-01,1.408197e+01,4.804705e-01,7.851920e-01,1.241665e-02,2.710000e+01,2.710000e+01,1.000000e+03,12382600004
3.306526650000e+08,3.306527260000e+08,1.844262e+01,5.498528e-01,1.404918e+01,4.799109e-01,7.617778e-01,1.270074e-02,2.710000e+01,2.710000e+01,1.000000e+03,12382600004
3.306527260000e+08,3.306527870000e+08,1.839344e+01,5.491192e-01,1.403279e+01,4.796308e-01,7.629234e-01,1.269663e-02,2.710000e+01,2.710000e+01,1.000000e+03,12382600004
3.306527870000e+08,3.306528480000e+08,1.818033e+01,5.459287e-01,1.390164e+01,4.773843e-01,7.646528e-01,1.273858e-02,2.710000e+01,2.710000e+01,1.000000e+03,12382600004
3.306528480000e+08,3.306529090000e+08,1.863935e+01,5.527775e-01,1.450820e+01,4.876877e-01,7.783641e-01,1.231775e-02,2.710000e+01,2.710000e+01,1.000000e+03,12382600004
3.306529090000e+08,3.306529700000e+08,1.798361e+01,5.429671e-01,1.354098e+01,4.711511e-01,7.529626e-01,1.302161e-02,2.710000e+01,2.710000e+01,1.000000e+03,12382600004
3.306529700000e+08,3.306530310000e+08,1.818033e+01,5.459287e-01,1.424590e+01,4.832591e-01,7.835888e-01,1.236568e-02,2.710000e+01,2.710000e+01,1.000000e+03,12382600004
3.306530310000e+08,3.306530920000e+08,1.909836e+01,5.595425e-01,1.454098e+01,4.882385e-01,7.613734e-01,1.248807e-02,2.710000e+01,2.710000e+01,1.000000e+03,12382600004
3.306531560000e+08,3.306532170000e+08,1.945902e+01,5.648011e-01,1.426229e+01,4.835371e-01,7.329402e-01,1.284142e-02,2.710000e+01,2.710000e+01,1.000000e+03,12382700005
3.306532170000e+08,3.306532780000e+08,1.836065e+01,5.486295e-01,1.383607e+01,4.762570e-01,7.535715e-01,1.287653e-02,2.710000e+01,2.710000e+01,1.000000e+03,12382700005
3.306532780000e+08,3.306533390000e+08,1.875410e+01,5.544766e-01,1.450820e+01,4.876877e-01,7.736014e-01,1.237321e-02,2.710000e+01,2.710000e+01,1.000000e+03,12382700005
3.306533390000e+08,3.306534000000e+08,1.885246e+01,5.559287e-01,1.440984e+01,4.860317e-01,7.643479e-01,1.251504e-02,2.710000e+01,2.710000e+01,1.000000e+03,12382700005
3.306534000000e+08,3.306534610000e+08,1.868852e+01,5.535063e-01,1.391803e+01,4.776656e-01,7.447369e-01,1.291347e-02,2.710000e+01,2.710000e+01,1.000000e+03,12382700005
3.306534610000e+08,3.306535220000e+08,1.859016e+01,5.520478e-01,1.359016e+01,4.720059e-01,7.310405e-01,1.316763e-02,2.710000e+01,2.710000e+01,1.000000e+03,12382700005
3.306535220000e+08,3.306535830000e+08,1.781967e+01,5.404866e-01,1.322951e+01,4.657007e-01,7.424103e-01,1.326391e-02,2.710000e+01,2.710000e+01,1.000000e+03,12382700005
3.306535830000e+08,3.306536440000e+08,1.824590e+01,5.469124e-01,1.409836e+01,4.807501e-01,7.726864e-01,1.256223e-02,2.710000e+01,2.710000e+01,1.000000e+03,12382700005
3.306536440000e+08,3.306537050000e+08,1.880328e+01,5.552031e-01,1.416393e+01,4.818668e-01,7.532694e-01,1.272931e-02,2.710000e+01,2.710000e+01,1.000000e+03,12382700005
3.306537050000e+08,3.306537660000e+08,1.937705e+01,5.636103e-01,1.459016e+01,4.890634e-01,7.529611e-01,1.254470e-02,2.710000e+01,2.710000e+01,1.000000e+03,12382700005
3.306537660000e+08,3.306538270000e+08,1.821312e+01,5.464208e-01,1.365574e+01,4.731433e-01,7.497750e-01,1.299493e-02,2.710000e+01,2.710000e+01,1.000000e+03,12382700005
3.306538270000e+08,3.306538880000e+08,1.893443e+01,5.571359e-01,1.440984e+01,4.860317e-01,7.610390e-01,1.254804e-02,2.710000e+01,2.710000e+01,1.000000e+03,12382700005
3.306538880000e+08,3.306539490000e+08,1.862295e+01,5.525344e-01,1.386885e+01,4.768210e-01,7.447183e-01,1.293650e-02,2.710000e+01,2.710000e+01,1.000000e+03,12382700005
3.306539490000e+08,3.306540100000e+08,1.829508e+01,5.476490e-01,1.340984e+01,4.688639e-01,7.329749e-01,1.324307e-02,2.710000e+01,2.710000e+01,1.000000e+03,12382700005
3.306540100000e+08,3.306540710000e+08,1.832787e+01,5.481395e-01,1.381967e+01,4.759748e-01,7.540250e-01,1.288005e-02,2.710000e+01,2.710000e+01,1.000000e+03,12382700005
3.306540710000e+08,3.306541320000e+08,1.836065e+01,5.486295e-01,1.354098e+01,4.711511e-01,7.375000e-01,1.314730e-02,2.710000e+01,2.710000e+01,1.000000e+03,12382700005
3.306541320000e+08,3.306541930000e+08,1.778688e+01,5.399892e-01,1.309836e+01,4.633867e-01,7.364056e-01,1.337555e-02,2.710000e+01,2.710000e+01,1.000000e+03,12382700005
3.306541930000e+08,3.306542540000e+08,1.763935e+01,5.377449e-01,1.383607e+01,4.762570e-01,7.843866e-01,1.253709e-02,2.710000e+01,2.710000e+01,1.000000e+03,12382700005
3.306542540000e+08,3.306543150000e+08,1.911475e+01,5.597827e-01,1.475410e+01,4.918033e-01,7.718697e-01,1.228893e-02,2.710000e+01,2.710000e+01,1.000000e+03,12382700005
3.306543150000e+08,3.306543760000e+08,1.801639e+01,5.434618e-01,1.406557e+01,4.801908e-01,7.807097e-01,1.248118e-02,2.710000e+01,2.710000e+01,1.000000e+03,12382700005
3.306543760000e+08,3.306544370000e+08,1.811475e+01,5.449433e-01,1.355738e+01,4.714362e-01,7.484163e-01,1.305364e-02,2.710000e+01,2.710000e+01,1.000000e+03,12382700005
3.306544370000e+08,3.306544980000e+08,1.891803e+01,5.568947e-01,1.465574e+01,4.901612e-01,7.746967e-01,1.229835e-02,2.710000e+01,2.710000e+01,1.000000e+03,12382700005
3.306545320000e+08,3.306545930000e+08,1.759016e+01,5.369948e-01,1.270492e+01,4.563741e-01,7.222740e-01,1.367286e-02,2.710000e+01,2.710000e+01,9.990000e+02,12382700006
3.306545930000e+08,3.306546540000e+08,1.768852e+01,5.384941e-01,1.263934e+01,4.551949e-01,7.145505e-01,1.374898e-02,2.710000e+01,2.710000e+01,9.990000e+02,12382700006
3.306546540000e+08,3.306547150000e+08,1.844262e+01,5.498528e-01,1.308197e+01,4.630966e-01,7.093334e-01,1.353775e-02,2.710000e+01,2.710000e+01,9.990000e+02,12382700006
3.306547150000e+08,3.306547760000e+08,1.814754e+01,5.454363e-01,1.303279e+01,4.622253e-01,7.181572e-01,1.352195e-02,2.710000e+01,2.710000e+01,9.990000e+02,12382700006
3.306547760000e+08,3.306548370000e+08,1.852459e+01,5.510733e-01,1.313115e+01,4.639663e-01,7.088495e-01,1.351439e-02,2.710000e+01,2.710000e+01,9.990000e+02,12382700006
3.306548370000e+08,3.306548980000e+08,1.755738e+01,5.364940e-01,1.275410e+01,4.572566e-01,7.264239e-01,1.362195e-02,2.710000e+01,2.710000e+01,9.990000e+02,12382700006
3.306548980000e+08,3.306549590000e+08,1.862295e+01,5.525344e-01,1.332787e+01,4.674288e-01,7.156690e-01,1.338379e-02,2.710000e+01,2.710000e+01,9.990000e+02,12382700006
3.306549590000e+08,3.306550200000e+08,1.747541e+01,5.352402e-01,1.262295e+01,4.548996e-01,7.223265e-01,1.371688e-02,2.710000e+01,2.710000e+01,9.990000e+02,12382700006
3.306550200000e+08,3.306550810000e+08,1.683607e+01,5.253580e-01,1.240984e+01,4.510432e-01,7.370983e-01,1.373644e-02,2.710000e+01,2.710000e+01,9.990000e+02,12382700006
3.306550810000e+08,3.306551420000e+08,1.722951e+01,5.314611e-01,1.240984e+01,4.510432e-01,7.202664e-01,1.384578e-02,2.710000e+01,2.710000e+01,9.990000e+02,12382700006
3.306551630000e+08,3.306552240000e+08,1.683607e+01,5.253580e-01,1.275410e+01,4.572566e-01,7.575462e-01,1.337315e-02,2.710000e+01,2.710000e+01,9.990000e+02,12382700007
3.306552240000e+08,3.306552850000e+08,1.670492e+01,5.233079e-01,1.281967e+01,4.584305e-01,7.674190e-01,1.323477e-02,2.710000e+01,2.710000e+01,9.990000e+02,12382700007
3.306552850000e+08,3.306553460000e+08,1.709836e+01,5.294346e-01,1.268852e+01,4.560796e-01,7.420901e-01,1.354628e-02,2.710000e+01,2.710000e+01,9.990000e+02,12382700007
3.306553460000e+08,3.306554070000e+08,1.632787e+01,5.173683e-01,1.257377e+01,4.540125e-01,7.700803e-01,1.333295e-02,2.710000e+01,2.710000e+01,9.990000e+02,12382700007
3.306554070000e+08,3.306554680000e+08,1.714754e+01,5.301955e-01,1.263934e+01,4.551949e-01,7.370937e-01,1.361119e-02,2.710000e+01,2.710000e+01,9.990000e+02,12382700007
3.306554680000e+08,3.306555290000e+08,1.598361e+01,5.118851e-01,1.237705e+01,4.504469e-01,7.743590e-01,1.338683e-02,2.710000e+01,2.710000e+01,9.990000e+02,12382700007
3.306555290000e+08,3.306555900000e+08,1.649180e+01,5.199590e-01,1.275410e+01,4.572566e-01,7.733598e-01,1.319958e-02,2.710000e+01,2.710000e+01,9.990000e+02,12382700007
3.306555900000e+08,3.306556510000e+08,1.631148e+01,5.171086e-01,1.216393e+01,4.465521e-01,7.457287e-01,1.380472e-02,2.710000e+01,2.710000e+01,9.990000e+02,12382700007
3.306556510000e+08,3.306557120000e+08,1.632787e+01,5.173683e-01,1.234426e+01,4.498499e-01,7.560241e-01,1.360854e-02,2.710000e+01,2.710000e+01,9.990000e+02,12382700007
3.306557120000e+08,3.306557730000e+08,1.631148e+01,5.171086e-01,1.221311e+01,4.474539e-01,7.487437e-01,1.375034e-02,2.710000e+01,2.710000e+01,9.990000e+02,12382700007
3.306557730000e+08,3.306558340000e+08,1.677049e+01,5.243340e-01,1.273771e+01,4.569626e-01,7.595308e-01,1.336179e-02,2.710000e+01,2.710000e+01,9.990000e+02,12382700007
3.306558340000e+08,3.306558950000e+08,1.604918e+01,5.129340e-01,1.200000e+01,4.435328e-01,7.477018e-01,1.388129e-02,2.710000e+01,2.710000e+01,9.990000e+02,12382700007
3.306558950000e+08,3.306559560000e+08,1.645902e+01,5.194420e-01,1.218033e+01,4.468529e-01,7.400398e-01,1.384249e-02,2.710000e+01,2.710000e+01,9.990000e+02,12382700007
3.306559560000e+08,3.306560170000e+08,1.588525e+01,5.103076e-01,1.193443e+01,4.423193e-01,7.512900e-01,1.388637e-02,2.710000e+01,2.710000e+01,9.990000e+02,12382700007
3.306560170000e+08,3.306560780000e+08,1.622951e+01,5.158076e-01,1.222951e+01,4.477541e-01,7.535353e-01,1.369656e-02,2.710000e+01,2.710000e+01,9.990000e+02,12382700007
3.306560780000e+08,3.306561390000e+08,1.542623e+01,5.028807e-01,1.180328e+01,4.398822e-01,7.651435e-01,1.381904e-02,2.710000e+01,2.710000e+01,9.990000e+02,12382700007
3.306561390000e+08,3.306562000000e+08,1.568852e+01,5.071380e-01,1.173771e+01,4.386586e-01,7.481714e-01,1.403127e-02,2.710000e+01,2.710000e+01,9.990000e+02,12382700007
3.306562000000e+08,3.306562610000e+08,1.777049e+01,5.397403e-01,1.339344e+01,4.685772e-01,7.536901e-01,1.308648e-02,2.710000e+01,2.710000e+01,9.990000e+02,12382700007
3.306562610000e+08,3.306563220000e+08,1.652459e+01,5.204757e-01,1.262295e+01,4.548996e-01,7.638889e-01,1.337652e-02,2.710000e+01,2.710000e+01,9.990000e+02,12382700007
