#RunNumber,RunStart,RunStop,RunDuration,NumEvents,NumHitEvents,NumTrackEvents,NumNoHitEvents,NumNoHitsEvents,NumMalformedEvents,NumBackwardEvents,eeeVersion,telescope,year,month,day,angle,Zbottom,Zmiddle,Ztop,latitude,longitude,altitude,nSatellites,UniqueRunId,DeadChMaskBot,DeadChMaskMid,DeadChMaskTop
1,3.306473050025e+08,3.306494989502e+08,2.193947759151e+03,45599,40864,31050,4735,4735,0,1,e,C,2017,6,24,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,7.000000e+00,12382600001,0,0,0
2,3.306495030632e+08,3.306500379783e+08,5.349151017070e+02,11012,9825,7272,1187,1187,0,1,e,C,2017,6,24,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,7.000000e+00,12382600002,0,0,0
3,3.306500490164e+08,3.306509459565e+08,8.969400997162e+02,18557,16594,12515,1963,1963,0,1,e,C,2017,6,24,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,6.984409e+00,12382600003,0,0,0
4,3.306509570216e+08,3.306531519988e+08,2.194977121711e+03,45601,40678,31169,4923,4923,0,1,e,C,2017,6,24,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,6.751365e+00,12382600004,0,0,0
5,3.306531560377e+08,3.306545209582e+08,1.364920511127e+03,28265,25266,19071,2999,2999,0,1,e,C,2017,6,24,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,3.018302e+00,12382700005,0,0,0
6,3.306545320552e+08,3.306551519310e+08,6.198757998943e+02,12405,11039,7929,1366,1366,0,1,e,C,2017,6,24,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,6.954911e+00,12382700006,0,0,0
7,3.306551630003e+08,3.306575708416e+08,2.407841300905e+03,45183,39758,29916,5425,5425,0,1,e,C,2017,6,24,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,6.761728e+00,12382700007,0,0,0
8,3.306575740149e+08,3.306599719860e+08,2.397971022964e+03,45189,39747,29617,5442,5442,0,1,e,C,2017,6,24,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,4.079200e+00,12382700008,0,0,0
9,3.306599760162e+08,3.306623558935e+08,2.379877366006e+03,45229,39801,29535,5428,5428,0,3,e,C,2017,6,24,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,1.038235e+00,12382700009,0,0,0
10,3.306623601938e+08,3.306645889990e+08,2.228805218697e+03,41966,37025,27457,4941,4941,0,1,e,C,2017,6,24,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,1.497309e+00,12382700010,0,0,0
11,3.306646001427e+08,3.306669899928e+08,2.389850075305e+03,45205,39762,29402,5443,5443,0,1,e,C,2017,6,24,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,4.189462e+00,12382700011,0,0,0
12,3.306669941257e+08,3.306693729973e+08,2.378871568561e+03,45231,39823,29733,5408,5408,0,1,e,C,2017,6,24,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,2.808822e+00,12382700012,0,0,0
13,3.306693760294e+08,3.306714579653e+08,2.081935938478e+03,39900,35272,26452,4628,4628,0,1,e,C,2017,6,24,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,6.116179e+00,12382700013,0,0,0
14,3.306714690002e+08,3.306738149584e+08,2.345958239615e+03,45298,39827,29598,5471,5471,0,1,e,C,2017,6,24,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,6.943331e+00,12382700014,0,0,0
15,3.306738190290e+08,3.306753489714e+08,1.529942359865e+03,29626,26057,19163,3569,3569,0,1,e,C,2017,6,24,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,7.000000e+00,12382700015,0,0,0
16,3.306753601338e+08,3.306759019821e+08,5.418483308554e+02,10534,9319,6649,1215,1215,0,1,e,C,2017,6,24,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,7.000000e+00,12382700016,0,0,0
17,3.306759120335e+08,3.306762659605e+08,3.539270173907e+02,6956,6151,4281,805,805,0,1,e,C,2017,6,24,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,7.000000e+00,12382700017,0,0,0
18,3.306762760082e+08,3.306776209103e+08,1.344902081728e+03,26089,22947,17033,3142,3142,0,2,e,C,2017,6,24,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,6.875184e+00,12382700018,0,0,0
19,3.306776310302e+08,3.306799989181e+08,2.367887874961e+03,45265,39879,29916,5386,5386,0,1,e,C,2017,6,24,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,6.929084e+00,12382700019,0,0,0
20,3.306800020316e+08,3.306823389183e+08,2.336886672676e+03,45316,39880,29613,5436,5436,0,1,e,C,2017,6,24,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,6.961076e+00,12382700020,0,0,0
21,3.306823430213e+08,3.306836318551e+08,1.288833776534e+03,25241,22259,16220,2982,2982,0,1,e,C,2017,6,24,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,6.256588e+00,12382700021,0,0,0
22,3.306836430439e+08,3.306859638735e+08,2.320829538047e+03,45345,39880,29145,5465,5465,0,1,e,C,2017,6,24,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,7.000000e+00,12382700022,0,0,0
23,3.306859680716e+08,3.306881089987e+08,2.140927049339e+03,42310,37152,27469,5158,5158,0,1,e,C,2017,6,24,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,2.267972e+00,12382700023,0,0,0
24,3.306881200492e+08,3.306904209813e+08,2.300932100952e+03,45376,39784,29778,5592,5592,0,1,e,C,2017,6,24,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,4.688966e+00,12382700024,0,0,0
26,3.306904740851e+08,3.306906729520e+08,1.988669233918e+02,3943,3466,2233,477,477,0,1,e,C,2017,6,24,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,0.000000e+00,12382700026,0,0,0
27,3.306906840220e+08,3.306929959054e+08,2.311883399367e+03,45367,39757,29502,5610,5610,0,1,e,C,2017,6,24,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,3.625596e+00,12382700027,0,0,0
28,3.306929990110e+08,3.306952749974e+08,2.275986389577e+03,44863,39548,29498,5315,5315,0,1,e,C,2017,6,24,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,3.935001e+00,12382700028,0,0,0
29,3.306952860152e+08,3.306969999674e+08,1.713952172220e+03,33956,29871,21586,4085,4085,0,1,e,C,2017,6,24,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,3.330615e+00,12382700029,0,0,0
30,3.306970110858e+08,3.306991149811e+08,2.103895303667e+03,41371,36322,26975,5049,5049,0,1,e,C,2017,6,24,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,2.028504e+00,12382700030,0,0,0
31,3.306993140584e+08,3.307002409633e+08,9.269048536420e+02,18563,16304,11747,2259,2259,0,1,e,C,2017,6,24,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,7.000000e+00,12382700031,0,0,0
32,3.307002510184e+08,3.307004449868e+08,1.939684606791e+02,3910,3458,2282,452,452,0,1,e,C,2017,6,24,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,7.000000e+00,12382700032,0,0,0
33,3.307004550312e+08,3.307025469932e+08,2.091961980641e+03,41749,36686,26647,5063,5063,0,1,e,C,2017,6,24,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,6.652173e+00,12382700033,0,0,0
34,3.307025570026e+08,3.307048259309e+08,2.268928335786e+03,45462,39867,28942,5595,5595,0,1,e,C,2017,6,24,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,6.568287e+00,12382700034,0,0,0
35,3.307048290092e+08,3.307066699845e+08,1.840975313365e+03,37148,32606,23837,4542,4542,0,1,e,C,2017,6,24,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,7.000000e+00,12382700035,0,0,0
36,3.307066800276e+08,3.307089259331e+08,2.245905512929e+03,45508,39998,29288,5510,5510,0,1,e,C,2017,6,24,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,6.809968e+00,12382700036,0,0,0
37,3.307089290083e+08,3.307097499903e+08,8.209820369482e+02,16687,14614,10293,2073,2073,0,1,e,C,2017,6,24,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,7.000000e+00,12382700037,0,0,0
38,3.307097600090e+08,3.307104559040e+08,6.958949583173e+02,14101,12435,8483,1666,1666,0,1,e,C,2017,6,24,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,7.000000e+00,12382700038,0,0,0
39,3.307104670419e+08,3.307113999846e+08,9.329427487254e+02,19089,16666,11614,2423,2423,0,1,e,C,2017,6,24,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,4.481799e+00,12382700039,0,0,0
40,3.307114100611e+08,3.307123789724e+08,9.689112981558e+02,19542,17175,11972,2367,2367,0,1,e,C,2017,6,24,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,4.777319e+00,12382700040,0,0,0
41,3.307123901297e+08,3.307131488588e+08,7.587290662527e+02,15195,13392,9388,1803,1803,0,1,e,C,2017,6,24,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,6.963158e+00,12382700041,0,0,0
42,3.307131601257e+08,3.307141899990e+08,1.029873312056e+03,20458,17946,13040,2512,2512,0,1,e,C,2017,6,24,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,7.000000e+00,12382700042,0,0,0
43,3.307142010494e+08,3.307165268898e+08,2.325840355277e+03,45337,39793,29569,5544,5544,0,1,e,C,2017,6,24,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,7.000000e+00,12382700043,0,0,0
44,3.307165310162e+08,3.307188498600e+08,2.318843862116e+03,45357,39810,29429,5547,5547,0,1,e,C,2017,6,24,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,7.000000e+00,12382700044,0,0,0
45,3.307188530038e+08,3.307211719724e+08,2.318968603790e+03,45351,39711,28785,5640,5640,0,1,e,C,2017,6,24,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,7.000000e+00,12382700045,0,0,0
46,3.307211760740e+08,3.307215369150e+08,3.608410218358e+02,7035,6164,4316,871,871,0,1,e,C,2017,6,24,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,7.000000e+00,12382700046,0,0,0
47,3.307215471657e+08,3.307237959597e+08,2.248794034183e+03,44398,38873,28166,5525,5525,0,1,e,C,2017,6,24,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,6.082222e+00,12382700047,0,0,0
48,3.307238060148e+08,3.307244399943e+08,6.339794782400e+02,12484,10901,7908,1583,1583,0,1,e,C,2017,6,24,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,7.000000e+00,12382700048,0,0,0
49,3.307244500511e+08,3.307246419794e+08,1.919283228517e+02,3832,3336,2036,496,496,0,1,e,C,2017,6,24,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,7.000000e+00,12382700049,0,0,0
50,3.307246520503e+08,3.307253579395e+08,7.058892132044e+02,13772,12129,8416,1643,1643,0,1,e,C,2017,6,24,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,7.000000e+00,12382700050,0,0,0
51,3.307253680340e+08,3.307257107199e+08,3.426858790517e+02,6701,5911,3974,790,790,0,1,e,C,2017,6,24,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,7.000000e+00,12382700051,0,0,0
52,3.307257210715e+08,3.307259019707e+08,1.808991763592e+02,3506,3095,1803,411,411,0,1,e,C,2017,6,24,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,7.000000e+00,12382700052,0,0,0
53,3.307259120805e+08,3.307265319694e+08,6.198889225125e+02,12188,10725,7553,1463,1463,0,1,e,C,2017,6,24,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,7.000000e+00,12382700053,0,0,0
54,3.307265430013e+08,3.307276199043e+08,1.076902958810e+03,20964,18372,13423,2592,2592,0,1,e,C,2017,6,24,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,6.993506e+00,12382700054,0,0,0
55,3.307276300015e+08,3.307295009114e+08,1.870909948885e+03,36630,32106,23580,4524,4524,0,2,e,C,2017,6,24,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,7.000000e+00,12382700055,0,0,0
56,3.307295110007e+08,3.307302749323e+08,7.639316636324e+02,14908,13025,9348,1883,1883,0,1,e,C,2017,6,24,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,7.000000e+00,12382700056,0,0,0
57,3.307302860809e+08,3.307306619851e+08,3.759042119980e+02,7417,6542,4441,875,875,0,1,e,C,2017,6,24,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,7.000000e+00,12382700057,0,0,0
58,3.307306720771e+08,3.307329849291e+08,2.312852087379e+03,45366,39730,29081,5636,5636,0,2,e,C,2017,6,24,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,7.000000e+00,12382700058,0,0,0
1,3.307329880258e+08,3.307336639740e+08,6.759482228160e+02,13264,11636,8293,1628,1628,0,1,e,C,2017,6,25,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,7.000000e+00,12382700001,0,0,0
2,3.307336740278e+08,3.307340129343e+08,3.389065096378e+02,6678,5903,4066,775,775,0,1,e,C,2017,6,25,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,7.000000e+00,12382700002,0,0,0
3,3.307340241076e+08,3.307349698288e+08,9.457212717533e+02,18515,16165,11526,2350,2350,0,1,e,C,2017,6,25,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,6.992608e+00,12382700003,0,0,0
4,3.307349810113e+08,3.307372319698e+08,2.250958491087e+03,45487,39863,29282,5624,5624,0,1,e,C,2017,6,25,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,7.000000e+00,12382700004,0,0,0
5,3.307372350277e+08,3.307394719983e+08,2.236970648050e+03,45526,39929,28742,5597,5597,0,1,e,C,2017,6,25,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,6.655943e+00,12382700005,0,0,0
6,3.307394750002e+08,3.307409199774e+08,1.444977256179e+03,29310,25597,18582,3713,3713,0,2,e,C,2017,6,25,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,2.236516e+00,12382800006,0,0,0
7,3.307409301645e+08,3.307431558926e+08,2.225728129029e+03,45543,39904,29135,5639,5639,0,1,e,C,2017,6,25,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,6.965425e+00,12382800007,0,0,0
8,3.307431590637e+08,3.307453899729e+08,2.230909219861e+03,45533,39834,28938,5699,5699,0,1,e,C,2017,6,25,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,4.713709e+00,12382800008,0,0,0
9,3.307453930213e+08,3.307476299314e+08,2.236910050273e+03,45521,39887,29052,5634,5634,0,1,e,C,2017,6,25,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,3.018317e+00,12382800009,0,0,0
10,3.307476330359e+08,3.307498749477e+08,2.241911803842e+03,45503,39927,29124,5576,5576,0,1,e,C,2017,6,25,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,6.023186e-01,12382800010,0,0,0
11,3.307498790420e+08,3.307521259968e+08,2.246954831183e+03,45498,40003,29456,5495,5495,0,1,e,C,2017,6,25,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,2.998665e+00,12382800011,0,0,0
12,3.307521290332e+08,3.307537229934e+08,1.593960115194e+03,32504,28553,20624,3951,3951,0,1,e,C,2017,6,25,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,1.352978e+00,12382800012,0,0,0
13,3.307537340181e+08,3.307558179473e+08,2.083929240465e+03,42389,37060,27206,5329,5329,0,1,e,C,2017,6,25,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,3.756834e+00,12382800013,0,0,0
14,3.307558291632e+08,3.307577399650e+08,1.910801804364e+03,38982,34150,24957,4832,4832,0,1,e,C,2017,6,25,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,6.611923e+00,12382800014,0,0,0
15,3.307577501130e+08,3.307588478302e+08,1.097717274189e+03,22322,19594,14399,2728,2728,0,1,e,C,2017,6,25,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,7.000000e+00,12382800015,0,0,0
16,3.307588591718e+08,3.307606419951e+08,1.782823334396e+03,36246,31775,23133,4471,4471,0,1,e,C,2017,6,25,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,7.000000e+00,12382800016,0,0,0
17,3.307606520228e+08,3.307628809809e+08,2.228958012998e+03,45529,39825,29110,5704,5704,0,1,e,C,2017,6,25,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,7.000000e+00,12382800017,0,0,0
18,3.307628850262e+08,3.307651069954e+08,2.221969248056e+03,45535,39896,29235,5639,5639,0,1,e,C,2017,6,25,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,6.905532e+00,12382800018,0,0,0
19,3.307651110031e+08,3.307673368826e+08,2.225879518092e+03,45539,39989,29290,5550,5550,0,1,e,C,2017,6,25,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,6.968568e+00,12382800019,0,0,0
20,3.307673410047e+08,3.307695729315e+08,2.231926799834e+03,45521,39831,29149,5690,5690,0,1,e,C,2017,6,25,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,6.373038e+00,12382800020,0,0,0
21,3.307695770116e+08,3.307700849994e+08,5.079877129197e+02,10420,9205,6335,1215,1215,0,1,e,C,2017,6,25,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,7.000000e+00,12382800021,0,0,0
22,3.307700961124e+08,3.307704779903e+08,3.818778293133e+02,7779,6784,4510,995,995,0,1,e,C,2017,6,25,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,7.000000e+00,12382800022,0,0,0
23,3.307704891001e+08,3.307721219688e+08,1.632868757427e+03,33483,29265,21160,4218,4218,0,1,e,C,2017,6,25,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,7.000000e+00,12382800023,0,0,0
24,3.307721320320e+08,3.307728809884e+08,7.489564036131e+02,15194,13345,9637,1849,1849,0,1,e,C,2017,6,25,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,6.635999e+00,12382800024,0,0,0
26,3.307729900457e+08,3.307752069675e+08,2.216921730816e+03,44966,39359,29057,5607,5607,0,1,e,C,2017,6,25,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,2.903516e+00,12382800026,0,0,0
27,3.307752180273e+08,3.307764038065e+08,1.185779164195e+03,24248,21187,15239,3061,3061,0,1,e,C,2017,6,25,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,4.322665e+00,12382800027,0,0,0
28,3.307764151323e+08,3.307769269487e+08,5.118164314628e+02,10567,9286,6248,1281,1281,0,1,e,C,2017,6,25,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,8.187135e-02,12382800028,0,0,0
29,3.307769380805e+08,3.307779839321e+08,1.045851613045e+03,21172,18534,13511,2638,2638,0,1,e,C,2017,6,25,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,1.063038e+00,12382800029,0,0,0
30,3.307779950031e+08,3.307793169925e+08,1.321989466906e+03,27281,23988,17142,3293,3293,0,1,e,C,2017,6,25,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,5.275130e+00,12382800030,0,0,0
31,3.307793270534e+08,3.307810688547e+08,1.741801217675e+03,35989,31591,22692,4398,4398,0,1,e,C,2017,6,25,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,3.710841e+00,12382800031,0,0,0
32,3.307810790032e+08,3.307820599952e+08,9.809919987917e+02,20367,17892,12790,2475,2475,0,1,e,C,2017,6,25,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,4.640529e+00,12382800032,0,0,0
34,3.307821190072e+08,3.307843439605e+08,2.224953335345e+03,45537,40057,29280,5480,5480,0,1,e,C,2017,6,25,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,1.833338e+00,12382800034,0,0,0
35,3.307843480174e+08,3.307865189877e+08,2.170970274210e+03,45651,40062,29076,5589,5589,0,1,e,C,2017,6,25,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,5.540056e+00,12382800035,0,0,0
36,3.307865230653e+08,3.307886919996e+08,2.168934353352e+03,45654,40034,28502,5620,5620,0,1,e,C,2017,6,25,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,6.719353e+00,12382800036,0,0,0
37,3.307886951238e+08,3.307894489551e+08,7.538312821984e+02,15796,13785,9623,2011,2011,0,1,e,C,2017,6,25,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,7.000000e+00,12382800037,0,0,0
38,3.307894601652e+08,3.307896419924e+08,1.818272460103e+02,3793,3306,1939,487,487,0,1,e,C,2017,6,25,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,7.000000e+00,12382800038,0,0,0
39,3.307896520916e+08,3.307918299274e+08,2.177835843921e+03,45638,40077,29015,5561,5561,0,1,e,C,2017,6,25,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,6.996788e+00,12382800039,0,0,0
40,3.307918331369e+08,3.307935299593e+08,1.696822400987e+03,35657,31191,22185,4466,4466,0,1,e,C,2017,6,25,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,6.991755e+00,12382800040,0,0,0
41,3.307935410094e+08,3.307957199823e+08,2.178972809851e+03,45628,39950,28706,5678,5678,0,1,e,C,2017,6,25,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,6.765596e+00,12382800041,0,0,0
42,3.307957242149e+08,3.307979059816e+08,2.181766685784e+03,45619,39907,28750,5712,5712,0,1,e,C,2017,6,25,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,6.865323e+00,12382800042,0,0,0
43,3.307979100655e+08,3.307984739900e+08,5.639245186448e+02,11831,10291,7261,1540,1540,0,2,e,C,2017,6,25,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,6.962832e+00,12382800043,0,0,0
44,3.307984840432e+08,3.308006749720e+08,2.190928796828e+03,45606,39906,28896,5700,5700,0,1,e,C,2017,6,25,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,7.000000e+00,12382800044,0,0,0
45,3.308006790090e+08,3.308012449886e+08,5.659795886874e+02,11515,10040,6824,1475,1475,0,1,e,C,2017,6,25,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,7.000000e+00,12382800045,0,0,0
47,3.308014020279e+08,3.308036139877e+08,2.211959765911e+03,45564,39822,29059,5742,5742,0,1,e,C,2017,6,25,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,7.000000e+00,12382800047,0,0,0
