#BinStart,BinEnd,RateHitEvents,RateHitEventsErr,RateTrackEvents,RateTrackEventsErr,FractionTrackEvents,FractionTrackEventsErr,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
2.557490730000e+08,2.557491340000e+08,3.114754e-01,7.145736e-02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,2.200000e+01,1.900000e+01,1.007000e+03,24296000001
2.557491340000e+08,2.557491950000e+08,3.934426e-01,8.031114e-02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,2.200000e+01,1.900000e+01,1.007000e+03,24296000001
2.557491950000e+08,2.557492560000e+08,4.262295e-01,8.359049e-02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,2.200000e+01,1.900000e+01,1.007000e+03,24296000001
2.557492560000e+08,2.557493230000e+08,3.283582e-01,7.000621e-02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,2.200000e+01,1.900000e+01,1.007000e+03,24296000001
2.557493230000e+08,2.557493870000e+08,2.656250e-01,6.442352e-02,3.125000e-02,2.209709e-02,1.176471e-01,7.814249e-02,2.200000e+01,1.900000e+01,1.007000e+03,24296000001
2.557493870000e+08,2.557494510000e+08,1.875000e-01,5.412659e-02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,2.200000e+01,1.900000e+01,1.007000e+03,24296000001
2.557494510000e+08,2.557495270000e+08,3.157895e-01,6.446026e-02,1.315789e-02,1.315789e-02,4.166667e-02,4.078937e-02,2.200000e+01,1.900000e+01,1.007000e+03,24296000001
2.557495270000e+08,2.557495900000e+08,3.333333e-01,7.273930e-02,1.587302e-02,1.587302e-02,4.761905e-02,4.647143e-02,2.200000e+01,1.900000e+01,1.007000e+03,24296000001
2.557495900000e+08,2.557496560000e+08,5.000000e-01,8.703883e-02,3.030303e-02,2.142748e-02,6.060606e-02,4.153603e-02,2.200000e+01,1.900000e+01,1.007000e+03,24296000001
2.557496560000e+08,2.557497180000e+08,3.225806e-01,7.213122e-02,3.225806e-02,2.280990e-02,1.000000e-01,6.708204e-02,2.200000e+01,1.900000e+01,1.007000e+03,24296000001
2.557497180000e+08,2.557497790000e+08,3.278688e-01,7.331371e-02,1.639344e-02,1.639344e-02,5.000000e-02,4.873397e-02,2.200000e+01,1.900000e+01,1.007000e+03,24296000001
2.557497790000e+08,2.557498420000e+08,1.111111e-01,4.199605e-02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,2.200000e+01,1.900000e+01,1.007000e+03,24296000001
2.557498420000e+08,2.557499030000e+08,3.442623e-01,7.512420e-02,3.278688e-02,2.318383e-02,9.523810e-02,6.405645e-02,2.200000e+01,1.900000e+01,1.007000e+03,24296000001
2.557499030000e+08,2.557499650000e+08,1.774193e-01,5.349395e-02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,2.200000e+01,1.900000e+01,1.007000e+03,24296000001
2.557499650000e+08,2.557500260000e+08,3.114754e-01,7.145736e-02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,2.200000e+01,1.900000e+01,1.007000e+03,24296000001
2.557500260000e+08,2.557500890000e+08,3.174603e-01,7.098629e-02,3.174603e-02,2.244783e-02,1.000000e-01,6.708204e-02,2.200000e+01,1.900000e+01,1.007000e+03,24296000001
2.557500890000e+08,2.557501520000e+08,2.222222e-01,5.939139e-02,1.587302e-02,1.587302e-02,7.142857e-02,6.883030e-02,2.200000e+01,1.900000e+01,1.007000e+03,24296000001
2.557501520000e+08,2.557502130000e+08,4.262295e-01,8.359049e-02,1.639344e-02,1.639344e-02,3.846154e-02,3.771464e-02,2.200000e+01,1.900000e+01,1.007000e+03,24296000001
2.557502130000e+08,2.557502740000e+08,3.114754e-01,7.145736e-02,1.639344e-02,1.639344e-02,5.263158e-02,5.122782e-02,2.200000e+01,1.900000e+01,1.007000e+03,24296000001
2.557502740000e+08,2.557503350000e+08,2.622951e-01,6.557377e-02,1.639344e-02,1.639344e-02,6.250000e-02,6.051537e-02,2.200000e+01,1.900000e+01,1.007000e+03,24296000001
2.557503350000e+08,2.557503960000e+08,3.770492e-01,7.862019e-02,1.639344e-02,1.639344e-02,4.347826e-02,4.252258e-02,2.200000e+01,1.900000e+01,1.007000e+03,24296000001
2.557503960000e+08,2.557504600000e+08,3.125000e-01,6.987713e-02,3.125000e-02,2.209709e-02,1.000000e-01,6.708204e-02,2.200000e+01,1.900000e+01,1.007000e+03,24296000001
2.557504600000e+08,2.557505230000e+08,2.222222e-01,5.939139e-02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,2.200000e+01,1.900000e+01,1.007000e+03,24296000001
2.557505230000e+08,2.557505840000e+08,3.278688e-01,7.331371e-02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,2.200000e+01,1.900000e+01,1.007000e+03,24296000001
2.557505840000e+08,2.557506470000e+08,3.333333e-01,7.273930e-02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,2.200000e+01,1.900000e+01,1.007000e+03,24296000001
2.557506470000e+08,2.557507150000e+08,1.617647e-01,4.877390e-02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,2.200000e+01,1.900000e+01,1.007000e+03,24296000001
2.557507150000e+08,2.557507790000e+08,2.343750e-01,6.051537e-02,3.125000e-02,2.209709e-02,1.333333e-01,8.777075e-02,2.200000e+01,1.900000e+01,1.007000e+03,24296000001
2.557507790000e+08,2.557508530000e+08,2.297297e-01,5.571764e-02,1.351351e-02,1.351351e-02,5.882353e-02,5.706720e-02,2.200000e+01,1.900000e+01,1.007000e+03,24296000001
2.557508530000e+08,2.557509140000e+08,2.295082e-01,6.133865e-02,1.639344e-02,1.639344e-02,7.142857e-02,6.883030e-02,2.200000e+01,1.900000e+01,1.007000e+03,24296000001
2.557509140000e+08,2.557509760000e+08,3.064516e-01,7.030483e-02,1.612903e-02,1.612903e-02,5.263158e-02,5.122782e-02,2.200000e+01,1.900000e+01,1.007000e+03,24296000001
2.557509760000e+08,2.557510370000e+08,2.295082e-01,6.133865e-02,1.639344e-02,1.639344e-02,7.142857e-02,6.883030e-02,2.200000e+01,1.900000e+01,1.007000e+03,24296000001
2.557510370000e+08,2.557510990000e+08,2.096774e-01,5.815405e-02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,2.200000e+01,1.900000e+01,1.007000e+03,24296000001
2.557510990000e+08,2.557511610000e+08,2.096774e-01,5.815405e-02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,2.200000e+01,1.900000e+01,1.007000e+03,24296000001
2.557511610000e+08,2.557512240000e+08,3.333333e-01,7.273930e-02,1.587302e-02,1.587302e-02,4.761905e-02,4.647143e-02,2.200000e+01,1.900000e+01,1.007000e+03,24296000001
2.557512240000e+08,2.557512860000e+08,3.064516e-01,7.030483e-02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,2.200000e+01,1.900000e+01,1.007000e+03,24296000001
2.557512860000e+08,2.557513470000e+08,3.442623e-01,7.512420e-02,3.278688e-02,2.318383e-02,9.523810e-02,6.405645e-02,2.200000e+01,1.900000e+01,1.007000e+03,24296000001
2.557513470000e+08,2.557514080000e+08,2.950820e-01,6.955148e-02,1.639344e-02,1.639344e-02,5.555556e-02,5.399029e-02,2.200000e+01,1.900000e+01,1.007000e+03,24296000001
2.557514080000e+08,2.557514730000e+08,2.153846e-01,5.756396e-02,1.538462e-02,1.538462e-02,7.142857e-02,6.883030e-02,2.200000e+01,1.900000e+01,1.007000e+03,24296000001
2.557514730000e+08,2.557515350000e+08,4.354839e-01,8.380891e-02,1.612903e-02,1.612903e-02,3.703704e-02,3.634470e-02,2.200000e+01,1.900000e+01,1.007000e+03,24296000001
2.557515350000e+08,2.557515970000e+08,2.903226e-01,6.842969e-02,1.612903e-02,1.612903e-02,5.555556e-02,5.399029e-02,2.200000e+01,1.900000e+01,1.007000e+03,24296000001
2.557515970000e+08,2.557516590000e+08,3.225806e-01,7.213122e-02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,2.200000e+01,1.900000e+01,1.007000e+03,24296000001
2.557516590000e+08,2.557517260000e+08,2.537313e-01,6.153889e-02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,2.200000e+01,1.900000e+01,1.007000e+03,24296000001
2.557517260000e+08,2.557517920000e+08,1.969697e-01,5.462956e-02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,2.200000e+01,1.900000e+01,1.007000e+03,24296000001
2.557517920000e+08,2.557518570000e+08,4.307692e-01,8.140773e-02,1.538462e-02,1.538462e-02,3.571429e-02,3.507073e-02,2.200000e+01,1.900000e+01,1.007000e+03,24296000001
2.557518570000e+08,2.557519180000e+08,3.770492e-01,7.862019e-02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,2.200000e+01,1.900000e+01,1.007000e+03,24296000001
2.557519180000e+08,2.557519800000e+08,2.903226e-01,6.842969e-02,1.612903e-02,1.612903e-02,5.555556e-02,5.399029e-02,2.200000e+01,1.900000e+01,1.007000e+03,24296000001
2.557519800000e+08,2.557520450000e+08,3.076923e-01,6.880210e-02,3.076923e-02,2.175713e-02,1.000000e-01,6.708204e-02,2.200000e+01,1.900000e+01,1.007000e+03,24296000001
2.557520450000e+08,2.557521110000e+08,2.272727e-01,5.868157e-02,3.030303e-02,2.142748e-02,1.333333e-01,8.777075e-02,2.200000e+01,1.900000e+01,1.007000e+03,24296000001
2.557521110000e+08,2.557521720000e+08,3.278688e-01,7.331371e-02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,2.200000e+01,1.900000e+01,1.007000e+03,24296000001
2.557521720000e+08,2.557522400000e+08,2.647059e-01,6.239177e-02,1.470588e-02,1.470588e-02,5.555556e-02,5.399029e-02,2.200000e+01,1.900000e+01,1.007000e+03,24296000001
2.557522400000e+08,2.557523010000e+08,3.278688e-01,7.331371e-02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,2.200000e+01,1.900000e+01,1.007000e+03,24296000001
2.557523010000e+08,2.557523630000e+08,1.774193e-01,5.349395e-02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,2.200000e+01,1.900000e+01,1.007000e+03,24296000001
2.557523630000e+08,2.557524240000e+08,3.114754e-01,7.145736e-02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,2.200000e+01,1.900000e+01,1.007000e+03,24296000001
2.557524240000e+08,2.557524850000e+08,2.950820e-01,6.955148e-02,1.639344e-02,1.639344e-02,5.555556e-02,5.399029e-02,2.200000e+01,1.900000e+01,1.007000e+03,24296000001
2.557524850000e+08,2.557525460000e+08,2.950820e-01,6.955148e-02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,2.200000e+01,1.900000e+01,1.007000e+03,24296000001
2.557525460000e+08,2.557526070000e+08,3.114754e-01,7.145736e-02,3.278688e-02,2.318383e-02,1.052632e-01,7.040590e-02,2.200000e+01,1.900000e+01,1.007000e+03,24296000001
2.557526070000e+08,2.557526710000e+08,3.281250e-01,7.160275e-02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,2.200000e+01,1.900000e+01,1.007000e+03,24296000001
2.557526710000e+08,2.557527320000e+08,4.918033e-01,8.979059e-02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,2.200000e+01,1.900000e+01,1.007000e+03,24296000001
2.557527320000e+08,2.557527960000e+08,2.031250e-01,5.633674e-02,1.562500e-02,1.562500e-02,7.692308e-02,7.390530e-02,2.200000e+01,1.900000e+01,1.007000e+03,24296000001
2.557527960000e+08,2.557528620000e+08,2.121212e-01,5.669178e-02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,2.200000e+01,1.900000e+01,1.007000e+03,24296000001
2.557528620000e+08,2.557529240000e+08,3.064516e-01,7.030483e-02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,2.200000e+01,1.900000e+01,1.007000e+03,24296000001
2.557529240000e+08,2.557529880000e+08,3.125000e-01,6.987713e-02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,2.200000e+01,1.900000e+01,1.007000e+03,24296000001
2.557529880000e+08,2.557530490000e+08,2.622951e-01,6.557377e-02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,2.200000e+01,1.900000e+01,1.007000e+03,24296000001
2.557530490000e+08,2.557531150000e+08,1.818182e-01,5.248639e-02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,2.200000e+01,1.900000e+01,1.007000e+03,24296000001
2.557531150000e+08,2.557531760000e+08,2.622951e-01,6.557377e-02,3.278688e-02,2.318383e-02,1.250000e-01,8.267973e-02,2.200000e+01,1.900000e+01,1.007000e+03,24296000001
2.557531760000e+08,2.557532380000e+08,2.903226e-01,6.842969e-02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,2.200000e+01,1.900000e+01,1.007000e+03,24296000001
2.557532380000e+08,2.557532990000e+08,2.622951e-01,6.557377e-02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,2.200000e+01,1.900000e+01,1.007000e+03,24296000001
2.557532990000e+08,2.557533630000e+08,3.125000e-01,6.987713e-02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,2.200000e+01,1.900000e+01,1.007000e+03,24296000001
2.557533630000e+08,2.557534240000e+08,1.967213e-01,5.678855e-02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,2.200000e+01,1.900000e+01,1.007000e+03,24296000001
2.557534240000e+08,2.557534880000e+08,2.187500e-01,5.846340e-02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,2.200000e+01,1.900000e+01,1.007000e+03,24296000001
2.557534880000e+08,2.557535540000e+08,3.181818e-01,6.943297e-02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,2.200000e+01,1.900000e+01,1.007000e+03,24296000001
2.557535540000e+08,2.557536150000e+08,3.606557e-01,7.689206e-02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,2.200000e+01,1.900000e+01,1.007000e+03,24296000001
2.557536150000e+08,2.557536760000e+08,5.737705e-01,9.698492e-02,3.278688e-02,2.318383e-02,5.714286e-02,3.923466e-02,2.200000e+01,1.900000e+01,1.007000e+03,24296000001
2.557536760000e+08,2.557537370000e+08,3.114754e-01,7.145736e-02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,2.200000e+01,1.900000e+01,1.007000e+03,24296000001
2.557537370000e+08,2.557537990000e+08,1.451613e-01,4.838710e-02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,2.200000e+01,1.900000e+01,1.007000e+03,24296000001
2.557537990000e+08,2.557538600000e+08,8.196721e-01,1.159191e-01,1.639344e-02,1.639344e-02,2.000000e-02,1.979899e-02,2.200000e+01,1.900000e+01,1.007000e+03,24296000001
2.557538600000e+08,2.557539240000e+08,9.375000e-01,1.210307e-01,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,2.200000e+01,1.900000e+01,1.007000e+03,24296000001
2.557539240000e+08,2.557539850000e+08,1.803279e-01,5.437090e-02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,2.200000e+01,1.900000e+01,1.007000e+03,24296000001
2.557539850000e+08,2.557540460000e+08,4.262295e-01,8.359049e-02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,2.200000e+01,1.900000e+01,1.007000e+03,24296000001
2.557540460000e+08,2.557541070000e+08,1.639344e-01,5.184062e-02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,2.200000e+01,1.900000e+01,1.007000e+03,24296000001
2.557541070000e+08,2.557541750000e+08,4.264706e-01,7.919360e-02,1.470588e-02,1.470588e-02,3.448276e-02,3.388301e-02,2.200000e+01,1.900000e+01,1.007000e+03,24296000001
2.557541750000e+08,2.557542370000e+08,2.258064e-01,6.034932e-02,1.612903e-02,1.612903e-02,7.142857e-02,6.883030e-02,2.200000e+01,1.900000e+01,1.007000e+03,24296000001
2.557542370000e+08,2.557543030000e+08,3.636364e-01,7.422697e-02,1.515152e-02,1.515152e-02,4.166667e-02,4.078937e-02,2.200000e+01,1.900000e+01,1.007000e+03,24296000001
2.557543030000e+08,2.557543670000e+08,1.093750e-01,4.133986e-02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,2.200000e+01,1.900000e+01,1.007000e+03,24296000001
2.557543670000e+08,2.557544380000e+08,5.915493e-01,9.127804e-02,2.816901e-02,1.991850e-02,4.761905e-02,3.286026e-02,2.200000e+01,1.900000e+01,1.007000e+03,24296000001
2.557544380000e+08,2.557545030000e+08,2.307692e-01,5.958436e-02,3.076923e-02,2.175713e-02,1.333333e-01,8.777075e-02,2.200000e+01,1.900000e+01,1.007000e+03,24296000001
2.557545030000e+08,2.557545670000e+08,3.593750e-01,7.493487e-02,1.562500e-02,1.562500e-02,4.347826e-02,4.252258e-02,2.200000e+01,1.900000e+01,1.007000e+03,24296000001
2.557545670000e+08,2.557546290000e+08,4.516129e-01,8.534681e-02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,2.200000e+01,1.900000e+01,1.007000e+03,24296000001
2.557546290000e+08,2.557546940000e+08,3.538462e-01,7.378203e-02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,2.200000e+01,1.900000e+01,1.007000e+03,24296000001
2.557546940000e+08,2.557547550000e+08,3.114754e-01,7.145736e-02,1.639344e-02,1.639344e-02,5.263158e-02,5.122782e-02,2.200000e+01,1.900000e+01,1.007000e+03,24296000001
2.557547550000e+08,2.557548160000e+08,4.426230e-01,8.518282e-02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,2.200000e+01,1.900000e+01,1.007000e+03,24296000001
2.557548160000e+08,2.557548780000e+08,2.741936e-01,6.650170e-02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,2.200000e+01,1.900000e+01,1.007000e+03,24296000001
2.557548780000e+08,2.557549410000e+08,4.761905e-01,8.694009e-02,1.587302e-02,1.587302e-02,3.333334e-02,3.277307e-02,2.200000e+01,1.900000e+01,1.007000e+03,24296000001
2.557549410000e+08,2.557550030000e+08,5.161290e-01,9.123959e-02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,2.200000e+01,1.900000e+01,1.007000e+03,24296000001
2.557550030000e+08,2.557550640000e+08,4.262295e-01,8.359049e-02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,2.200000e+01,1.900000e+01,1.007000e+03,24296000001
2.557550640000e+08,2.557551250000e+08,3.442623e-01,7.512420e-02,1.639344e-02,1.639344e-02,4.761905e-02,4.647143e-02,2.200000e+01,1.900000e+01,1.007000e+03,24296000001
2.557551250000e+08,2.557551880000e+08,3.650794e-01,7.612431e-02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,2.200000e+01,1.900000e+01,1.007000e+03,24296000001
2.557551880000e+08,2.557552490000e+08,2.786885e-01,6.759189e-02,1.639344e-02,1.639344e-02,5.882353e-02,5.706720e-02,2.200000e+01,1.900000e+01,1.007000e+03,24296000001
2.557552490000e+08,2.557553100000e+08,2.622951e-01,6.557377e-02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,2.200000e+01,1.900000e+01,1.007000e+03,24296000001
2.557553100000e+08,2.557553710000e+08,3.934426e-01,8.031114e-02,3.278688e-02,2.318383e-02,8.333334e-02,5.641693e-02,2.200000e+01,1.900000e+01,1.007000e+03,24296000001
2.557553710000e+08,2.557554320000e+08,6.393443e-01,1.023770e-01,1.639344e-02,1.639344e-02,2.564103e-02,2.531016e-02,2.200000e+01,1.900000e+01,1.007000e+03,24296000001
2.557554320000e+08,2.557554940000e+08,4.032258e-01,8.064516e-02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,2.200000e+01,1.900000e+01,1.007000e+03,24296000001
2.557554940000e+08,2.557555580000e+08,2.656250e-01,6.442352e-02,3.125000e-02,2.209709e-02,1.176471e-01,7.814249e-02,2.200000e+01,1.900000e+01,1.007000e+03,24296000001
2.557555580000e+08,2.557556200000e+08,2.580645e-01,6.451613e-02,1.612903e-02,1.612903e-02,6.250000e-02,6.051537e-02,2.200000e+01,1.900000e+01,1.007000e+03,24296000001
2.557556200000e+08,2.557556830000e+08,3.492064e-01,7.445104e-02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,2.200000e+01,1.900000e+01,1.007000e+03,24296000001
2.557556830000e+08,2.557557460000e+08,2.698413e-01,6.544612e-02,3.174603e-02,2.244783e-02,1.176471e-01,7.814249e-02,2.200000e+01,1.900000e+01,1.007000e+03,24296000001
2.557557460000e+08,2.557558090000e+08,2.222222e-01,5.939139e-02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,2.200000e+01,1.900000e+01,1.007000e+03,24296000001
2.557558090000e+08,2.557558730000e+08,3.750000e-01,7.654656e-02,1.562500e-02,1.562500e-02,4.166667e-02,4.078937e-02,2.200000e+01,1.900000e+01,1.007000e+03,24296000001
2.557558730000e+08,2.557559350000e+08,2.903226e-01,6.842969e-02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,2.200000e+01,1.900000e+01,1.007000e+03,24296000001
2.557559350000e+08,2.557559960000e+08,1.639344e-01,5.184062e-02,3.278688e-02,2.318383e-02,2.000000e-01,1.264911e-01,2.200000e+01,1.900000e+01,1.007000e+03,24296000001
2.557559960000e+08,2.557560590000e+08,1.428571e-01,4.761905e-02,1.587302e-02,1.587302e-02,1.111111e-01,1.047566e-01,2.200000e+01,1.900000e+01,1.007000e+03,24296000001
2.557560590000e+08,2.557561210000e+08,2.096774e-01,5.815405e-02,1.612903e-02,1.612903e-02,7.692308e-02,7.390530e-02,2.200000e+01,1.900000e+01,1.007000e+03,24296000001
2.557561210000e+08,2.557561850000e+08,3.281250e-01,7.160275e-02,1.562500e-02,1.562500e-02,4.761905e-02,4.647143e-02,2.200000e+01,1.900000e+01,1.007000e+03,24296000001
2.557561850000e+08,2.557562490000e+08,2.343750e-01,6.051537e-02,3.125000e-02,2.209709e-02,1.333333e-01,8.777075e-02,2.200000e+01,1.900000e+01,1.007000e+03,24296000001
2.557562490000e+08,2.557563100000e+08,5.901639e-01,9.836066e-02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,2.200000e+01,1.900000e+01,1.007000e+03,24296000001
2.557563100000e+08,2.557563720000e+08,2.580645e-01,6.451613e-02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,2.200000e+01,1.900000e+01,1.007000e+03,24296000001
2.557563720000e+08,2.557564350000e+08,1.746032e-01,5.264484e-02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,2.200000e+01,1.900000e+01,1.007000e+03,24296000001
2.557564350000e+08,2.557564960000e+08,4.262295e-01,8.359049e-02,3.278688e-02,2.318383e-02,7.692308e-02,5.225894e-02,2.200000e+01,1.900000e+01,1.007000e+03,24296000001
2.557564960000e+08,2.557565570000e+08,2.295082e-01,6.133865e-02,3.278688e-02,2.318383e-02,1.428571e-01,9.352195e-02,2.200000e+01,1.900000e+01,1.007000e+03,24296000001
2.557565570000e+08,2.557566180000e+08,4.262295e-01,8.359049e-02,1.639344e-02,1.639344e-02,3.846154e-02,3.771464e-02,2.200000e+01,1.900000e+01,1.007000e+03,24296000001
2.557566180000e+08,2.557566790000e+08,2.131148e-01,5.910740e-02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,2.200000e+01,1.900000e+01,1.007000e+03,24296000001
2.557566790000e+08,2.557567400000e+08,3.606557e-01,7.689206e-02,1.639344e-02,1.639344e-02,4.545455e-02,4.440947e-02,2.200000e+01,1.900000e+01,1.007000e+03,24296000001
2.557567400000e+08,2.557568010000e+08,3.114754e-01,7.145736e-02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,2.200000e+01,1.900000e+01,1.007000e+03,24296000001
2.557568010000e+08,2.557568640000e+08,3.174603e-01,7.098629e-02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,2.200000e+01,1.900000e+01,1.007000e+03,24296000001
2.557568640000e+08,2.557569250000e+08,1.967213e-01,5.678855e-02,1.639344e-02,1.639344e-02,8.333334e-02,7.978559e-02,2.200000e+01,1.900000e+01,1.007000e+03,24296000001
2.557569250000e+08,2.557569870000e+08,2.419355e-01,6.246747e-02,1.612903e-02,1.612903e-02,6.666667e-02,6.440612e-02,2.200000e+01,1.900000e+01,1.007000e+03,24296000001
2.557569870000e+08,2.557570490000e+08,7.419355e-01,1.093924e-01,3.225806e-02,2.280990e-02,4.347826e-02,3.006800e-02,2.200000e+01,1.900000e+01,1.007000e+03,24296000001
2.557570490000e+08,2.557571100000e+08,4.754098e-01,8.828139e-02,1.639344e-02,1.639344e-02,3.448276e-02,3.388301e-02,2.200000e+01,1.900000e+01,1.007000e+03,24296000001
2.557571100000e+08,2.557571720000e+08,4.193548e-01,8.224225e-02,4.838710e-02,2.793630e-02,1.153846e-01,6.265627e-02,2.200000e+01,1.900000e+01,1.007000e+03,24296000001
2.557571720000e+08,2.557572330000e+08,3.114754e-01,7.145736e-02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,2.200000e+01,1.900000e+01,1.007000e+03,24296000001
2.557572330000e+08,2.557572960000e+08,3.968254e-01,7.936508e-02,3.174603e-02,2.244783e-02,8.000000e-02,5.425864e-02,2.200000e+01,1.900000e+01,1.007000e+03,24296000001
2.557572960000e+08,2.557573580000e+08,3.709677e-01,7.735212e-02,3.225806e-02,2.280990e-02,8.695652e-02,5.875339e-02,2.200000e+01,1.900000e+01,1.007000e+03,24296000001
2.557573580000e+08,2.557574300000e+08,1.527778e-01,4.606424e-02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,2.200000e+01,1.900000e+01,1.007000e+03,24296000001
2.557574300000e+08,2.557574920000e+08,2.096774e-01,5.815405e-02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,2.200000e+01,1.900000e+01,1.007000e+03,24296000001
2.557574920000e+08,2.557575550000e+08,3.492064e-01,7.445104e-02,1.587302e-02,1.587302e-02,4.545455e-02,4.440947e-02,2.200000e+01,1.900000e+01,1.007000e+03,24296000001
2.557575550000e+08,2.557576160000e+08,6.229508e-01,1.010560e-01,4.918033e-02,2.839427e-02,7.894737e-02,4.374408e-02,2.200000e+01,1.900000e+01,1.007000e+03,24296000001
2.557576160000e+08,2.557576780000e+08,4.838710e-01,8.834235e-02,1.612903e-02,1.612903e-02,3.333334e-02,3.277307e-02,2.200000e+01,1.900000e+01,1.007000e+03,24296000001
2.557576780000e+08,2.557577390000e+08,2.459016e-01,6.349153e-02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,2.200000e+01,1.900000e+01,1.007000e+03,24296000001
2.557577390000e+08,2.557578010000e+08,1.096774e+00,1.330034e-01,1.612903e-02,1.612903e-02,1.470588e-02,1.459735e-02,2.200000e+01,1.900000e+01,1.007000e+03,24296000001
2.557578010000e+08,2.557578620000e+08,3.278688e-01,7.331371e-02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,2.200000e+01,1.900000e+01,1.007000e+03,24296000001
2.557578620000e+08,2.557579240000e+08,1.612903e-01,5.100448e-02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,2.200000e+01,1.900000e+01,1.007000e+03,24296000001
2.557579240000e+08,2.557579870000e+08,3.809524e-01,7.776158e-02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,2.200000e+01,1.900000e+01,1.007000e+03,24296000001
2.557579870000e+08,2.557580510000e+08,2.187500e-01,5.846340e-02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,2.200000e+01,1.900000e+01,1.007000e+03,24296000001
