#Seconds,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
3.556188000000e+08,2.000000e+01,1.400000e+01,9.820000e+02,17411500001
3.556210800000e+08,2.000000e+01,1.400000e+01,9.820000e+02,17411500002
3.556233000000e+08,2.000000e+01,1.400000e+01,9.810000e+02,17411500003
3.556255200000e+08,2.000000e+01,1.400000e+01,9.810000e+02,17411500004
3.556278000000e+08,2.000000e+01,1.300000e+01,9.810000e+02,17411600005
3.556300200000e+08,2.000000e+01,1.300000e+01,9.810000e+02,17411600006
3.556322400000e+08,2.000000e+01,1.300000e+01,9.810000e+02,17411600007
3.556345200000e+08,2.000000e+01,1.400000e+01,9.810000e+02,17411600008
3.556367400000e+08,2.000000e+01,1.600000e+01,9.820000e+02,17411600009
3.556389600000e+08,2.000000e+01,1.600000e+01,9.810000e+02,17411600010
3.556412400000e+08,2.000000e+01,1.600000e+01,9.810000e+02,17411600011
3.556434600000e+08,2.000000e+01,1.600000e+01,9.810000e+02,17411600012
3.556457400000e+08,2.000000e+01,1.600000e+01,9.810000e+02,17411600013
3.556479600000e+08,2.000000e+01,1.700000e+01,9.810000e+02,17411600014
3.556501800000e+08,2.000000e+01,1.800000e+01,9.810000e+02,17411600015
3.556523400000e+08,2.000000e+01,1.800000e+01,9.810000e+02,17411600016
3.556546200000e+08,2.000000e+01,1.800000e+01,9.810000e+02,17411600017
3.556569000000e+08,2.000000e+01,2.000000e+01,9.810000e+02,17411600018
3.556590600000e+08,2.000000e+01,2.200000e+01,9.800000e+02,17411600019
3.556613400000e+08,2.000000e+01,2.200000e+01,9.810000e+02,17411600020
3.556635600000e+08,2.000000e+01,2.700000e+01,9.810000e+02,17411600021
3.556658400000e+08,2.000000e+01,2.800000e+01,9.810000e+02,17411600022
3.556680600000e+08,2.000000e+01,2.900000e+01,9.810000e+02,17411600023
3.556702800000e+08,2.000000e+01,2.600000e+01,9.810000e+02,17411600024
3.556725600000e+08,2.000000e+01,2.600000e+01,9.810000e+02,17411600025
3.556747800000e+08,2.000000e+01,2.500000e+01,9.810000e+02,17411600026
3.556770000000e+08,2.000000e+01,2.400000e+01,9.810000e+02,17411600027
3.556792800000e+08,2.000000e+01,2.200000e+01,9.820000e+02,17411600028
3.556815000000e+08,2.000000e+01,2.200000e+01,9.820000e+02,17411600029
3.556837200000e+08,2.000000e+01,2.000000e+01,9.820000e+02,17411600030
3.556860000000e+08,2.000000e+01,2.000000e+01,9.820000e+02,17411600031
3.556882800000e+08,2.000000e+01,1.900000e+01,9.830000e+02,17411600032
3.556903800000e+08,2.000000e+01,1.800000e+01,9.830000e+02,17411600033
3.556926600000e+08,2.000000e+01,1.800000e+01,9.830000e+02,17411600034
3.556949400000e+08,2.000000e+01,1.600000e+01,9.840000e+02,17411600035
3.556972200000e+08,2.000000e+01,1.600000e+01,9.850000e+02,17411600036
3.556995000000e+08,2.000000e+01,1.500000e+01,9.850000e+02,17411600037
3.557017800000e+08,2.000000e+01,1.500000e+01,9.850000e+02,17411600038
3.557040600000e+08,2.000000e+01,1.500000e+01,9.850000e+02,17411600039
3.557063400000e+08,2.000000e+01,1.400000e+01,9.850000e+02,17411600001
3.557086200000e+08,2.000000e+01,1.400000e+01,9.840000e+02,17411600002
3.557109000000e+08,2.000000e+01,1.400000e+01,9.840000e+02,17411600003
3.557131800000e+08,2.000000e+01,1.400000e+01,9.840000e+02,17411700004
3.557154600000e+08,2.000000e+01,1.300000e+01,9.840000e+02,17411700005
3.557178000000e+08,2.000000e+01,1.300000e+01,9.840000e+02,17411700006
3.557200200000e+08,2.000000e+01,1.200000e+01,9.840000e+02,17411700007
3.557223000000e+08,2.000000e+01,1.200000e+01,9.840000e+02,17411700008
3.557245800000e+08,2.000000e+01,1.200000e+01,9.840000e+02,17411700009
3.557268600000e+08,2.000000e+01,1.200000e+01,9.830000e+02,17411700010
3.557291400000e+08,2.000000e+01,1.200000e+01,9.840000e+02,17411700011
3.557314800000e+08,2.000000e+01,1.300000e+01,9.840000e+02,17411700012
3.557337000000e+08,2.000000e+01,1.300000e+01,9.840000e+02,17411700013
3.557359800000e+08,2.000000e+01,1.400000e+01,9.840000e+02,17411700014
3.557382600000e+08,2.000000e+01,1.800000e+01,9.840000e+02,17411700015
3.557405400000e+08,2.000000e+01,2.400000e+01,9.840000e+02,17411700016
3.557428200000e+08,2.000000e+01,2.700000e+01,9.850000e+02,17411700017
3.557451000000e+08,2.000000e+01,2.600000e+01,9.840000e+02,17411700018
3.557473800000e+08,2.000000e+01,2.700000e+01,9.830000e+02,17411700019
3.557496000000e+08,2.000000e+01,2.400000e+01,9.820000e+02,17411700020
3.557518800000e+08,2.000000e+01,2.500000e+01,9.820000e+02,17411700021
3.557541000000e+08,2.000000e+01,2.500000e+01,9.820000e+02,17411700022
3.557563800000e+08,2.000000e+01,2.400000e+01,9.830000e+02,17411700023
3.557586000000e+08,2.000000e+01,2.400000e+01,9.830000e+02,17411700024
3.557608800000e+08,2.000000e+01,2.300000e+01,9.830000e+02,17411700025
3.557631000000e+08,2.000000e+01,2.200000e+01,9.830000e+02,17411700026
3.557653800000e+08,2.100000e+01,2.200000e+01,9.820000e+02,17411700027
