#BinStart,BinEnd,RateHitEvents,RateHitEventsErr,RateTrackEvents,RateTrackEventsErr,FractionTrackEvents,FractionTrackEventsErr,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
3.600221090000e+08,3.600221700000e+08,3.181967e+01,7.222423e-01,2.577049e+01,6.499747e-01,8.098918e-01,8.906378e-03,2.700000e+01,2.600000e+01,1.012000e+03,54416600001
3.600221700000e+08,3.600222310000e+08,3.290164e+01,7.344189e-01,2.672131e+01,6.618567e-01,8.121575e-01,8.718533e-03,2.700000e+01,2.600000e+01,1.012000e+03,54416600001
3.600222310000e+08,3.600222920000e+08,3.136065e+01,7.170140e-01,2.526229e+01,6.435340e-01,8.055410e-01,9.048995e-03,2.700000e+01,2.600000e+01,1.012000e+03,54416600001
3.600222920000e+08,3.600223530000e+08,3.027869e+01,7.045367e-01,2.462295e+01,6.353384e-01,8.132106e-01,9.068682e-03,2.700000e+01,2.600000e+01,1.012000e+03,54416600001
3.600223530000e+08,3.600224140000e+08,3.208197e+01,7.252130e-01,2.586885e+01,6.512139e-01,8.063362e-01,8.932785e-03,2.700000e+01,2.600000e+01,1.012000e+03,54416600001
3.600224140000e+08,3.600224750000e+08,3.126229e+01,7.158887e-01,2.527869e+01,6.437427e-01,8.085999e-01,9.008709e-03,2.700000e+01,2.600000e+01,1.012000e+03,54416600001
3.600224750000e+08,3.600225360000e+08,3.214754e+01,7.259538e-01,2.596721e+01,6.524507e-01,8.077511e-01,8.898810e-03,2.700000e+01,2.600000e+01,1.012000e+03,54416600001
3.600225360000e+08,3.600225970000e+08,3.091803e+01,7.119361e-01,2.557377e+01,6.474891e-01,8.271474e-01,8.706800e-03,2.700000e+01,2.600000e+01,1.012000e+03,54416600001
3.600225970000e+08,3.600226580000e+08,3.162295e+01,7.200063e-01,2.572131e+01,6.493542e-01,8.133748e-01,8.870833e-03,2.700000e+01,2.600000e+01,1.012000e+03,54416600001
3.600226580000e+08,3.600227190000e+08,3.204918e+01,7.248423e-01,2.640984e+01,6.579880e-01,8.240409e-01,8.612055e-03,2.700000e+01,2.600000e+01,1.012000e+03,54416600001
3.600227190000e+08,3.600227800000e+08,3.178688e+01,7.218701e-01,2.611475e+01,6.543017e-01,8.215575e-01,8.695193e-03,2.700000e+01,2.600000e+01,1.012000e+03,54416600001
3.600227800000e+08,3.600228410000e+08,3.113115e+01,7.143856e-01,2.595082e+01,6.522448e-01,8.335966e-01,8.546662e-03,2.700000e+01,2.600000e+01,1.012000e+03,54416600001
3.600228410000e+08,3.600229020000e+08,3.116393e+01,7.147616e-01,2.524590e+01,6.433251e-01,8.101000e-01,8.995821e-03,2.700000e+01,2.600000e+01,1.012000e+03,54416600001
3.600229020000e+08,3.600229630000e+08,3.226229e+01,7.272483e-01,2.609836e+01,6.540963e-01,8.089431e-01,8.861920e-03,2.700000e+01,2.600000e+01,1.012000e+03,54416600001
3.600229630000e+08,3.600230240000e+08,3.250820e+01,7.300146e-01,2.627869e+01,6.563522e-01,8.083711e-01,8.838418e-03,2.700000e+01,2.600000e+01,1.012000e+03,54416600001
3.600230240000e+08,3.600230850000e+08,3.183607e+01,7.224284e-01,2.570492e+01,6.491472e-01,8.074150e-01,8.948186e-03,2.700000e+01,2.600000e+01,1.012000e+03,54416600001
3.600230850000e+08,3.600231460000e+08,3.195082e+01,7.237292e-01,2.616393e+01,6.549175e-01,8.188815e-01,8.723406e-03,2.700000e+01,2.600000e+01,1.012000e+03,54416600001
3.600231460000e+08,3.600232070000e+08,3.173771e+01,7.213115e-01,2.627869e+01,6.563522e-01,8.279959e-01,8.576909e-03,2.700000e+01,2.600000e+01,1.012000e+03,54416600001
3.600232070000e+08,3.600232680000e+08,3.113115e+01,7.143856e-01,2.536065e+01,6.447856e-01,8.146393e-01,8.917212e-03,2.700000e+01,2.600000e+01,1.012000e+03,54416600001
3.600232680000e+08,3.600233290000e+08,3.342623e+01,7.402506e-01,2.724590e+01,6.683219e-01,8.151054e-01,8.597266e-03,2.700000e+01,2.600000e+01,1.012000e+03,54416600001
3.600233290000e+08,3.600233900000e+08,3.086885e+01,7.113696e-01,2.468852e+01,6.361839e-01,7.997876e-01,9.221629e-03,2.700000e+01,2.600000e+01,1.012000e+03,54416600001
3.600233900000e+08,3.600234510000e+08,3.075410e+01,7.100462e-01,2.436065e+01,6.319454e-01,7.921109e-01,9.368983e-03,2.700000e+01,2.600000e+01,1.012000e+03,54416600001
3.600234510000e+08,3.600235120000e+08,3.045902e+01,7.066315e-01,2.477049e+01,6.372390e-01,8.132401e-01,9.041248e-03,2.700000e+01,2.600000e+01,1.012000e+03,54416600001
3.600235420000e+08,3.600236030000e+08,3.257377e+01,7.307505e-01,2.706557e+01,6.661066e-01,8.309008e-01,8.409039e-03,2.700000e+01,2.600000e+01,1.013000e+03,54416600002
3.600236030000e+08,3.600236640000e+08,3.221312e+01,7.266937e-01,2.627869e+01,6.563522e-01,8.157761e-01,8.745350e-03,2.700000e+01,2.600000e+01,1.013000e+03,54416600002
3.600236640000e+08,3.600237250000e+08,3.191803e+01,7.233578e-01,2.601639e+01,6.530684e-01,8.151001e-01,8.798139e-03,2.700000e+01,2.600000e+01,1.013000e+03,54416600002
3.600237250000e+08,3.600237860000e+08,3.229508e+01,7.276177e-01,2.618033e+01,6.551226e-01,8.106599e-01,8.826886e-03,2.700000e+01,2.600000e+01,1.013000e+03,54416600002
3.600237860000e+08,3.600238470000e+08,3.145902e+01,7.181376e-01,2.583607e+01,6.508011e-01,8.212610e-01,8.746066e-03,2.700000e+01,2.600000e+01,1.013000e+03,54416600002
3.600238470000e+08,3.600239080000e+08,3.242623e+01,7.290937e-01,2.688525e+01,6.638838e-01,8.291203e-01,8.463321e-03,2.700000e+01,2.600000e+01,1.013000e+03,54416600002
3.600239080000e+08,3.600239690000e+08,3.042623e+01,7.062511e-01,2.472131e+01,6.366062e-01,8.125000e-01,9.059899e-03,2.700000e+01,2.600000e+01,1.013000e+03,54416600002
3.600239690000e+08,3.600240300000e+08,3.121312e+01,7.153254e-01,2.501639e+01,6.403943e-01,8.014706e-01,9.141612e-03,2.700000e+01,2.600000e+01,1.013000e+03,54416600002
3.600240300000e+08,3.600240910000e+08,3.270492e+01,7.322201e-01,2.708197e+01,6.663082e-01,8.280702e-01,8.447685e-03,2.700000e+01,2.600000e+01,1.013000e+03,54416600002
3.600240910000e+08,3.600241520000e+08,3.295082e+01,7.349676e-01,2.686885e+01,6.636814e-01,8.154229e-01,8.653311e-03,2.700000e+01,2.600000e+01,1.013000e+03,54416600002
3.600241520000e+08,3.600242130000e+08,3.137705e+01,7.172014e-01,2.544262e+01,6.458268e-01,8.108673e-01,8.951323e-03,2.700000e+01,2.600000e+01,1.013000e+03,54416600002
3.600242130000e+08,3.600242740000e+08,3.137705e+01,7.172014e-01,2.624590e+01,6.559426e-01,8.364681e-01,8.453858e-03,2.700000e+01,2.600000e+01,1.013000e+03,54416600002
3.600242740000e+08,3.600243350000e+08,3.239344e+01,7.287250e-01,2.634426e+01,6.571706e-01,8.132591e-01,8.766792e-03,2.700000e+01,2.600000e+01,1.013000e+03,54416600002
3.600243350000e+08,3.600243960000e+08,3.275410e+01,7.327704e-01,2.586885e+01,6.512139e-01,7.897898e-01,9.115593e-03,2.700000e+01,2.600000e+01,1.013000e+03,54416600002
3.600243960000e+08,3.600244570000e+08,3.218033e+01,7.263238e-01,2.659016e+01,6.602305e-01,8.262863e-01,8.551103e-03,2.700000e+01,2.600000e+01,1.013000e+03,54416600002
3.600244570000e+08,3.600245180000e+08,3.247541e+01,7.296463e-01,2.660656e+01,6.604339e-01,8.192832e-01,8.645181e-03,2.700000e+01,2.600000e+01,1.013000e+03,54416600002
3.600245180000e+08,3.600245790000e+08,3.162295e+01,7.200063e-01,2.577049e+01,6.499747e-01,8.149300e-01,8.842234e-03,2.700000e+01,2.600000e+01,1.013000e+03,54416600002
3.600245790000e+08,3.600246400000e+08,3.147541e+01,7.183247e-01,2.588525e+01,6.514202e-01,8.223959e-01,8.722005e-03,2.700000e+01,2.600000e+01,1.013000e+03,54416600002
3.600246400000e+08,3.600247010000e+08,3.142623e+01,7.177632e-01,2.531148e+01,6.441601e-01,8.054252e-01,9.041592e-03,2.700000e+01,2.600000e+01,1.013000e+03,54416600002
3.600247010000e+08,3.600247620000e+08,3.145902e+01,7.181376e-01,2.585246e+01,6.510075e-01,8.217822e-01,8.736077e-03,2.700000e+01,2.600000e+01,1.013000e+03,54416600002
3.600247620000e+08,3.600248230000e+08,3.219672e+01,7.265089e-01,2.695082e+01,6.646929e-01,8.370672e-01,8.333236e-03,2.700000e+01,2.600000e+01,1.013000e+03,54416600002
3.600248230000e+08,3.600248840000e+08,3.195082e+01,7.237292e-01,2.606557e+01,6.536853e-01,8.158030e-01,8.780677e-03,2.700000e+01,2.600000e+01,1.013000e+03,54416600002
3.600248840000e+08,3.600249450000e+08,3.242623e+01,7.290937e-01,2.704918e+01,6.659048e-01,8.341759e-01,8.362563e-03,2.700000e+01,2.600000e+01,1.013000e+03,54416600002
3.600249590000e+08,3.600250200000e+08,3.303279e+01,7.358812e-01,2.709836e+01,6.665099e-01,8.203474e-01,8.552206e-03,2.700000e+01,2.500000e+01,1.012000e+03,54416600003
3.600250200000e+08,3.600250810000e+08,3.150820e+01,7.186987e-01,2.516393e+01,6.422800e-01,7.986472e-01,9.147020e-03,2.700000e+01,2.500000e+01,1.012000e+03,54416600003
3.600250810000e+08,3.600251420000e+08,3.277049e+01,7.329537e-01,2.680328e+01,6.628711e-01,8.179089e-01,8.631581e-03,2.700000e+01,2.500000e+01,1.012000e+03,54416600003
3.600251420000e+08,3.600252030000e+08,3.096721e+01,7.125021e-01,2.508197e+01,6.412330e-01,8.099524e-01,9.027032e-03,2.700000e+01,2.500000e+01,1.012000e+03,54416600003
3.600252030000e+08,3.600252640000e+08,3.000000e+01,7.012869e-01,2.427869e+01,6.308814e-01,8.092896e-01,9.183614e-03,2.700000e+01,2.500000e+01,1.012000e+03,54416600003
3.600252640000e+08,3.600253250000e+08,3.219672e+01,7.265089e-01,2.624590e+01,6.559426e-01,8.151731e-01,8.758643e-03,2.700000e+01,2.500000e+01,1.012000e+03,54416600003
3.600253250000e+08,3.600253860000e+08,3.185246e+01,7.226143e-01,2.598361e+01,6.526567e-01,8.157489e-01,8.795224e-03,2.700000e+01,2.500000e+01,1.012000e+03,54416600003
3.600253860000e+08,3.600254470000e+08,3.214754e+01,7.259538e-01,2.631148e+01,6.567615e-01,8.184600e-01,8.704546e-03,2.700000e+01,2.500000e+01,1.012000e+03,54416600003
3.600254470000e+08,3.600255080000e+08,3.129508e+01,7.162640e-01,2.550820e+01,6.466585e-01,8.150864e-01,8.885529e-03,2.700000e+01,2.500000e+01,1.012000e+03,54416600003
3.600255080000e+08,3.600255690000e+08,3.077049e+01,7.102354e-01,2.540984e+01,6.454105e-01,8.257858e-01,8.754741e-03,2.700000e+01,2.500000e+01,1.012000e+03,54416600003
3.600255690000e+08,3.600256300000e+08,3.354099e+01,7.415202e-01,2.713115e+01,6.669130e-01,8.088954e-01,8.692184e-03,2.700000e+01,2.500000e+01,1.012000e+03,54416600003
3.600256300000e+08,3.600256910000e+08,3.142623e+01,7.177632e-01,2.580328e+01,6.503880e-01,8.210746e-01,8.754196e-03,2.700000e+01,2.500000e+01,1.012000e+03,54416600003
3.600256910000e+08,3.600257520000e+08,3.168852e+01,7.207524e-01,2.573771e+01,6.495611e-01,8.122090e-01,8.882912e-03,2.700000e+01,2.500000e+01,1.012000e+03,54416600003
3.600257520000e+08,3.600258130000e+08,3.081967e+01,7.108027e-01,2.522951e+01,6.431162e-01,8.186170e-01,8.887093e-03,2.700000e+01,2.500000e+01,1.012000e+03,54416600003
3.600258130000e+08,3.600258740000e+08,3.098361e+01,7.126907e-01,2.555738e+01,6.472815e-01,8.248677e-01,8.742675e-03,2.700000e+01,2.500000e+01,1.012000e+03,54416600003
3.600258740000e+08,3.600259350000e+08,3.198361e+01,7.241004e-01,2.583607e+01,6.508011e-01,8.077909e-01,8.920883e-03,2.700000e+01,2.500000e+01,1.012000e+03,54416600003
3.600259350000e+08,3.600259960000e+08,3.218033e+01,7.263238e-01,2.621312e+01,6.555328e-01,8.145695e-01,8.771917e-03,2.700000e+01,2.500000e+01,1.012000e+03,54416600003
3.600259960000e+08,3.600260570000e+08,3.172131e+01,7.211252e-01,2.544262e+01,6.458268e-01,8.020672e-01,9.057823e-03,2.700000e+01,2.500000e+01,1.012000e+03,54416600003
3.600260570000e+08,3.600261180000e+08,3.165574e+01,7.203794e-01,2.547541e+01,6.462427e-01,8.047644e-01,9.020337e-03,2.700000e+01,2.500000e+01,1.012000e+03,54416600003
3.600261180000e+08,3.600261790000e+08,3.154098e+01,7.190726e-01,2.550820e+01,6.466585e-01,8.087318e-01,8.966463e-03,2.700000e+01,2.500000e+01,1.012000e+03,54416600003
3.600261790000e+08,3.600262400000e+08,3.196721e+01,7.239149e-01,2.590164e+01,6.516265e-01,8.102564e-01,8.879274e-03,2.700000e+01,2.500000e+01,1.012000e+03,54416600003
3.600262400000e+08,3.600263010000e+08,3.113115e+01,7.143856e-01,2.549180e+01,6.464506e-01,8.188520e-01,8.838061e-03,2.700000e+01,2.500000e+01,1.012000e+03,54416600003
3.600263010000e+08,3.600263620000e+08,3.129508e+01,7.162640e-01,2.488525e+01,6.387135e-01,7.951807e-01,9.236668e-03,2.700000e+01,2.500000e+01,1.012000e+03,54416600003
3.600263880000e+08,3.600264490000e+08,3.218033e+01,7.263238e-01,2.662295e+01,6.606374e-01,8.273051e-01,8.531245e-03,2.700000e+01,2.500000e+01,1.013000e+03,54416600004
3.600264490000e+08,3.600265100000e+08,3.219672e+01,7.265089e-01,2.580328e+01,6.503880e-01,8.014256e-01,9.001657e-03,2.700000e+01,2.500000e+01,1.013000e+03,54416600004
3.600265100000e+08,3.600265710000e+08,3.193443e+01,7.235435e-01,2.568852e+01,6.489401e-01,8.044148e-01,8.986975e-03,2.700000e+01,2.500000e+01,1.013000e+03,54416600004
3.600265710000e+08,3.600266320000e+08,3.188525e+01,7.229861e-01,2.636065e+01,6.573750e-01,8.267352e-01,8.581804e-03,2.700000e+01,2.500000e+01,1.013000e+03,54416600004
3.600266320000e+08,3.600266930000e+08,3.318033e+01,7.375227e-01,2.662295e+01,6.606374e-01,8.023716e-01,8.851303e-03,2.700000e+01,2.500000e+01,1.013000e+03,54416600004
3.600266930000e+08,3.600267540000e+08,3.229508e+01,7.276177e-01,2.614754e+01,6.547123e-01,8.096447e-01,8.844974e-03,2.700000e+01,2.500000e+01,1.013000e+03,54416600004
3.600267540000e+08,3.600268150000e+08,3.216393e+01,7.261388e-01,2.624590e+01,6.559426e-01,8.160041e-01,8.747838e-03,2.700000e+01,2.500000e+01,1.013000e+03,54416600004
3.600268150000e+08,3.600268760000e+08,3.190164e+01,7.231720e-01,2.618033e+01,6.551226e-01,8.206577e-01,8.696630e-03,2.700000e+01,2.500000e+01,1.013000e+03,54416600004
3.600268760000e+08,3.600269370000e+08,3.175410e+01,7.214978e-01,2.636065e+01,6.573750e-01,8.301497e-01,8.531915e-03,2.700000e+01,2.500000e+01,1.013000e+03,54416600004
3.600269370000e+08,3.600269980000e+08,3.188525e+01,7.229861e-01,2.632787e+01,6.569660e-01,8.257070e-01,8.601876e-03,2.700000e+01,2.500000e+01,1.013000e+03,54416600004
3.600269980000e+08,3.600270590000e+08,3.096721e+01,7.125021e-01,2.493443e+01,6.393443e-01,8.051879e-01,9.112564e-03,2.700000e+01,2.500000e+01,1.013000e+03,54416600004
3.600270590000e+08,3.600271200000e+08,3.098361e+01,7.126907e-01,2.522951e+01,6.431162e-01,8.142857e-01,8.944997e-03,2.700000e+01,2.500000e+01,1.013000e+03,54416600004
3.600271200000e+08,3.600271810000e+08,3.037705e+01,7.056801e-01,2.478688e+01,6.374499e-01,8.159741e-01,9.002019e-03,2.700000e+01,2.500000e+01,1.013000e+03,54416600004
3.600271810000e+08,3.600272420000e+08,3.229508e+01,7.276177e-01,2.604918e+01,6.534797e-01,8.065990e-01,8.898670e-03,2.700000e+01,2.500000e+01,1.013000e+03,54416600004
3.600272420000e+08,3.600273030000e+08,3.167213e+01,7.205659e-01,2.557377e+01,6.474891e-01,8.074534e-01,8.970633e-03,2.700000e+01,2.500000e+01,1.013000e+03,54416600004
3.600273030000e+08,3.600273640000e+08,3.198361e+01,7.241004e-01,2.614754e+01,6.547123e-01,8.175295e-01,8.744186e-03,2.700000e+01,2.500000e+01,1.013000e+03,54416600004
3.600273640000e+08,3.600274250000e+08,3.137705e+01,7.172014e-01,2.603279e+01,6.532741e-01,8.296761e-01,8.592531e-03,2.700000e+01,2.500000e+01,1.013000e+03,54416600004
3.600274250000e+08,3.600274860000e+08,3.059016e+01,7.081512e-01,2.529508e+01,6.439515e-01,8.269024e-01,8.758239e-03,2.700000e+01,2.500000e+01,1.013000e+03,54416600004
3.600274860000e+08,3.600275470000e+08,3.211475e+01,7.255835e-01,2.613115e+01,6.545070e-01,8.136805e-01,8.797088e-03,2.700000e+01,2.500000e+01,1.013000e+03,54416600004
3.600275470000e+08,3.600276080000e+08,3.098361e+01,7.126907e-01,2.552459e+01,6.468662e-01,8.238095e-01,8.763422e-03,2.700000e+01,2.500000e+01,1.013000e+03,54416600004
3.600276080000e+08,3.600276690000e+08,3.213115e+01,7.257687e-01,2.647541e+01,6.588043e-01,8.239796e-01,8.602242e-03,2.700000e+01,2.500000e+01,1.013000e+03,54416600004
3.600276690000e+08,3.600277300000e+08,3.137705e+01,7.172014e-01,2.598361e+01,6.526567e-01,8.281087e-01,8.623820e-03,2.700000e+01,2.500000e+01,1.013000e+03,54416600004
3.600277300000e+08,3.600277910000e+08,3.268853e+01,7.320365e-01,2.685246e+01,6.634789e-01,8.214644e-01,8.576186e-03,2.700000e+01,2.500000e+01,1.013000e+03,54416600004
3.600278170000e+08,3.600278780000e+08,3.162295e+01,7.200063e-01,2.565574e+01,6.485260e-01,8.113012e-01,8.908601e-03,2.700000e+01,2.500000e+01,1.013000e+03,54416600005
3.600278780000e+08,3.600279390000e+08,3.340984e+01,7.400691e-01,2.685246e+01,6.634789e-01,8.037291e-01,8.797934e-03,2.700000e+01,2.500000e+01,1.013000e+03,54416600005
3.600279390000e+08,3.600280000000e+08,3.196721e+01,7.239149e-01,2.696721e+01,6.648951e-01,8.435897e-01,8.225854e-03,2.700000e+01,2.500000e+01,1.013000e+03,54416600005
3.600280000000e+08,3.600280610000e+08,3.142623e+01,7.177632e-01,2.544262e+01,6.458268e-01,8.095983e-01,8.967247e-03,2.700000e+01,2.500000e+01,1.013000e+03,54416600005
3.600280610000e+08,3.600281220000e+08,3.154098e+01,7.190726e-01,2.598361e+01,6.526567e-01,8.238046e-01,8.685742e-03,2.700000e+01,2.500000e+01,1.013000e+03,54416600005
3.600281220000e+08,3.600281830000e+08,3.147541e+01,7.183247e-01,2.563935e+01,6.483187e-01,8.145834e-01,8.869344e-03,2.700000e+01,2.500000e+01,1.013000e+03,54416600005
3.600281830000e+08,3.600282440000e+08,3.240984e+01,7.289093e-01,2.608197e+01,6.538908e-01,8.047547e-01,8.914947e-03,2.700000e+01,2.500000e+01,1.013000e+03,54416600005
3.600282440000e+08,3.600283050000e+08,3.209836e+01,7.253982e-01,2.590164e+01,6.516265e-01,8.069459e-01,8.919806e-03,2.700000e+01,2.500000e+01,1.013000e+03,54416600005
3.600283050000e+08,3.600283660000e+08,3.175410e+01,7.214978e-01,2.619672e+01,6.553277e-01,8.249871e-01,8.633637e-03,2.700000e+01,2.500000e+01,1.013000e+03,54416600005
3.600283660000e+08,3.600284270000e+08,3.039344e+01,7.058705e-01,2.442623e+01,6.327954e-01,8.036677e-01,9.225274e-03,2.700000e+01,2.500000e+01,1.013000e+03,54416600005
3.600284270000e+08,3.600284880000e+08,3.208197e+01,7.252130e-01,2.703279e+01,6.657029e-01,8.426163e-01,8.231888e-03,2.700000e+01,2.500000e+01,1.013000e+03,54416600005
3.600284880000e+08,3.600285490000e+08,3.073771e+01,7.098569e-01,2.537705e+01,6.449940e-01,8.256000e-01,8.763093e-03,2.700000e+01,2.500000e+01,1.013000e+03,54416600005
3.600285490000e+08,3.600286100000e+08,3.104918e+01,7.134445e-01,2.493443e+01,6.393443e-01,8.030623e-01,9.137955e-03,2.700000e+01,2.500000e+01,1.013000e+03,54416600005
3.600286100000e+08,3.600286710000e+08,3.318033e+01,7.375227e-01,2.718033e+01,6.675172e-01,8.191699e-01,8.554942e-03,2.700000e+01,2.500000e+01,1.013000e+03,54416600005
3.600286710000e+08,3.600287320000e+08,3.145902e+01,7.181376e-01,2.554098e+01,6.470739e-01,8.118812e-01,8.921233e-03,2.700000e+01,2.500000e+01,1.013000e+03,54416600005
3.600287320000e+08,3.600287930000e+08,3.080328e+01,7.106137e-01,2.547541e+01,6.462427e-01,8.270357e-01,8.725232e-03,2.700000e+01,2.500000e+01,1.013000e+03,54416600005
3.600287930000e+08,3.600288540000e+08,3.163935e+01,7.201929e-01,2.580328e+01,6.503880e-01,8.155441e-01,8.828591e-03,2.700000e+01,2.500000e+01,1.013000e+03,54416600005
3.600288540000e+08,3.600289150000e+08,3.319672e+01,7.377049e-01,2.714754e+01,6.671144e-01,8.177778e-01,8.578391e-03,2.700000e+01,2.500000e+01,1.013000e+03,54416600005
3.600289150000e+08,3.600289760000e+08,3.067213e+01,7.090993e-01,2.519672e+01,6.426982e-01,8.214858e-01,8.853185e-03,2.700000e+01,2.500000e+01,1.013000e+03,54416600005
3.600289760000e+08,3.600290370000e+08,3.024590e+01,7.041551e-01,2.455738e+01,6.344919e-01,8.119241e-01,9.097585e-03,2.700000e+01,2.500000e+01,1.013000e+03,54416600005
3.600290370000e+08,3.600290980000e+08,3.106557e+01,7.136328e-01,2.560656e+01,6.479040e-01,8.242744e-01,8.742765e-03,2.700000e+01,2.500000e+01,1.013000e+03,54416600005
3.600290980000e+08,3.600291590000e+08,3.121312e+01,7.153254e-01,2.552459e+01,6.468662e-01,8.177521e-01,8.847256e-03,2.700000e+01,2.500000e+01,1.013000e+03,54416600005
3.600291590000e+08,3.600292200000e+08,3.163935e+01,7.201929e-01,2.572131e+01,6.493542e-01,8.129534e-01,8.876242e-03,2.700000e+01,2.500000e+01,1.013000e+03,54416600005
3.600292490000e+08,3.600293100000e+08,3.140984e+01,7.175760e-01,2.524590e+01,6.433251e-01,8.037578e-01,9.073211e-03,2.700000e+01,2.400000e+01,1.012000e+03,54416700006
3.600293100000e+08,3.600293710000e+08,3.163935e+01,7.201929e-01,2.568852e+01,6.489401e-01,8.119171e-01,8.895120e-03,2.700000e+01,2.400000e+01,1.012000e+03,54416700006
3.600293710000e+08,3.600294320000e+08,3.318033e+01,7.375227e-01,2.709836e+01,6.665099e-01,8.166996e-01,8.600181e-03,2.700000e+01,2.400000e+01,1.012000e+03,54416700006
3.600294320000e+08,3.600294930000e+08,3.204918e+01,7.248423e-01,2.578688e+01,6.501814e-01,8.046036e-01,8.967593e-03,2.700000e+01,2.400000e+01,1.012000e+03,54416700006
3.600294930000e+08,3.600295540000e+08,3.213115e+01,7.257687e-01,2.611475e+01,6.543017e-01,8.127551e-01,8.811641e-03,2.700000e+01,2.400000e+01,1.012000e+03,54416700006
3.600295540000e+08,3.600296150000e+08,3.193443e+01,7.235435e-01,2.603279e+01,6.532741e-01,8.151951e-01,8.794134e-03,2.700000e+01,2.400000e+01,1.012000e+03,54416700006
3.600296150000e+08,3.600296760000e+08,3.257377e+01,7.307505e-01,2.685246e+01,6.634789e-01,8.243583e-01,8.536362e-03,2.700000e+01,2.400000e+01,1.012000e+03,54416700006
3.600296760000e+08,3.600297370000e+08,3.100000e+01,7.128792e-01,2.536065e+01,6.447856e-01,8.180857e-01,8.871296e-03,2.700000e+01,2.400000e+01,1.012000e+03,54416700006
3.600297370000e+08,3.600297980000e+08,3.091803e+01,7.119361e-01,2.506557e+01,6.410234e-01,8.107105e-01,9.020391e-03,2.700000e+01,2.400000e+01,1.012000e+03,54416700006
3.600297980000e+08,3.600298590000e+08,3.129508e+01,7.162640e-01,2.519672e+01,6.426982e-01,8.051336e-01,9.065662e-03,2.700000e+01,2.400000e+01,1.012000e+03,54416700006
3.600298590000e+08,3.600299200000e+08,3.149180e+01,7.185117e-01,2.590164e+01,6.516265e-01,8.224883e-01,8.717956e-03,2.700000e+01,2.400000e+01,1.012000e+03,54416700006
3.600299200000e+08,3.600299810000e+08,3.149180e+01,7.185117e-01,2.560656e+01,6.479040e-01,8.131182e-01,8.893991e-03,2.700000e+01,2.400000e+01,1.012000e+03,54416700006
3.600299810000e+08,3.600300420000e+08,3.127869e+01,7.160764e-01,2.534426e+01,6.445771e-01,8.102725e-01,8.976179e-03,2.700000e+01,2.400000e+01,1.012000e+03,54416700006
3.600300420000e+08,3.600301030000e+08,3.163935e+01,7.201929e-01,2.621312e+01,6.555328e-01,8.284974e-01,8.580295e-03,2.700000e+01,2.400000e+01,1.012000e+03,54416700006
3.600301030000e+08,3.600301640000e+08,3.201639e+01,7.244715e-01,2.614754e+01,6.547123e-01,8.166923e-01,8.755248e-03,2.700000e+01,2.400000e+01,1.012000e+03,54416700006
3.600301640000e+08,3.600302250000e+08,3.114754e+01,7.145736e-01,2.536065e+01,6.447856e-01,8.142105e-01,8.922819e-03,2.700000e+01,2.400000e+01,1.012000e+03,54416700006
3.600302250000e+08,3.600302860000e+08,3.173771e+01,7.213115e-01,2.618033e+01,6.551226e-01,8.248967e-01,8.637624e-03,2.700000e+01,2.400000e+01,1.012000e+03,54416700006
3.600302860000e+08,3.600303470000e+08,3.234426e+01,7.281715e-01,2.649180e+01,6.590082e-01,8.190573e-01,8.666907e-03,2.700000e+01,2.400000e+01,1.012000e+03,54416700006
3.600303470000e+08,3.600304080000e+08,3.162295e+01,7.200063e-01,2.616393e+01,6.549175e-01,8.273717e-01,8.604788e-03,2.700000e+01,2.400000e+01,1.012000e+03,54416700006
3.600304080000e+08,3.600304690000e+08,3.177049e+01,7.216839e-01,2.559016e+01,6.476966e-01,8.054696e-01,8.991692e-03,2.700000e+01,2.400000e+01,1.012000e+03,54416700006
3.600304690000e+08,3.600305300000e+08,3.122951e+01,7.155132e-01,2.509836e+01,6.414425e-01,8.036745e-01,9.100829e-03,2.700000e+01,2.400000e+01,1.012000e+03,54416700006
3.600305300000e+08,3.600305910000e+08,3.255738e+01,7.305666e-01,2.667213e+01,6.612473e-01,8.192347e-01,8.635194e-03,2.700000e+01,2.400000e+01,1.012000e+03,54416700006
3.600305910000e+08,3.600306520000e+08,3.167213e+01,7.205659e-01,2.583607e+01,6.508011e-01,8.157350e-01,8.820484e-03,2.700000e+01,2.400000e+01,1.012000e+03,54416700006
3.600306750000e+08,3.600307360000e+08,3.240984e+01,7.289093e-01,2.627869e+01,6.563522e-01,8.108245e-01,8.808310e-03,2.700000e+01,2.400000e+01,1.012000e+03,54416700007
3.600307360000e+08,3.600307970000e+08,3.145902e+01,7.181376e-01,2.531148e+01,6.441601e-01,8.045857e-01,9.051631e-03,2.700000e+01,2.400000e+01,1.012000e+03,54416700007
3.600307970000e+08,3.600308580000e+08,3.121312e+01,7.153254e-01,2.547541e+01,6.462427e-01,8.161765e-01,8.876855e-03,2.700000e+01,2.400000e+01,1.012000e+03,54416700007
3.600308580000e+08,3.600309190000e+08,3.157377e+01,7.194461e-01,2.586885e+01,6.512139e-01,8.193147e-01,8.767155e-03,2.700000e+01,2.400000e+01,1.012000e+03,54416700007
3.600309190000e+08,3.600309800000e+08,3.159016e+01,7.196329e-01,2.586885e+01,6.512139e-01,8.188894e-01,8.772910e-03,2.700000e+01,2.400000e+01,1.012000e+03,54416700007
