#Seconds,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
3.132833400000e+08,2.250000e+01,2.550000e+01,1.016000e+03,11362500001
3.132841200000e+08,2.250000e+01,2.550000e+01,1.015000e+03,11362500002
3.132863400000e+08,2.240000e+01,2.550000e+01,1.016000e+03,11362600003
3.132874200000e+08,2.260000e+01,2.550000e+01,1.015000e+03,11362600004
3.132889200000e+08,2.240000e+01,2.550000e+01,1.015000e+03,11362600005
3.132913800000e+08,2.250000e+01,2.550000e+01,1.015000e+03,11362600006
3.132918000000e+08,2.250000e+01,2.550000e+01,1.015000e+03,11362600009
3.132927000000e+08,2.250000e+01,2.550000e+01,1.016000e+03,11362600010
3.132940200000e+08,2.250000e+01,2.550000e+01,1.015000e+03,11362600011
3.132949800000e+08,2.250000e+01,2.550000e+01,1.015000e+03,11362600012
3.132953400000e+08,2.250000e+01,2.550000e+01,1.015000e+03,11362600013
3.132955800000e+08,2.250000e+01,2.550000e+01,1.015000e+03,11362600014
3.132964200000e+08,2.240000e+01,2.550000e+01,1.015000e+03,11362600015
3.132969600000e+08,2.240000e+01,2.550000e+01,1.015000e+03,11362600017
3.132973200000e+08,2.240000e+01,2.550000e+01,1.015000e+03,11362600018
3.132997800000e+08,2.250000e+01,2.550000e+01,1.015000e+03,11362600019
3.133014000000e+08,2.260000e+01,2.550000e+01,1.015000e+03,11362600020
3.133019400000e+08,2.250000e+01,2.550000e+01,1.015000e+03,11362600021
3.133024200000e+08,2.260000e+01,2.550000e+01,1.015000e+03,11362600022
3.133035000000e+08,2.270000e+01,2.550000e+01,1.015000e+03,11362600023
3.133038600000e+08,2.270000e+01,2.550000e+01,1.015000e+03,11362600024
3.133051200000e+08,2.260000e+01,2.550000e+01,1.015000e+03,11362600025
3.133059000000e+08,2.250000e+01,2.550000e+01,1.015000e+03,11362600026
3.133084800000e+08,2.280000e+01,2.550000e+01,1.015000e+03,11362600027
3.133105800000e+08,2.260000e+01,2.550000e+01,1.015000e+03,11362600028
3.133115400000e+08,2.280000e+01,2.550000e+01,1.015000e+03,11362600029
3.133141800000e+08,2.290000e+01,2.550000e+01,1.015000e+03,11362600030
3.133162800000e+08,2.300000e+01,2.550000e+01,1.016000e+03,11362600031
3.133188600000e+08,2.320000e+01,2.550000e+01,1.016000e+03,11362600032
3.133214400000e+08,2.330000e+01,2.550000e+01,1.016000e+03,11362600033
3.133240800000e+08,2.330000e+01,2.550000e+01,1.017000e+03,11362600034
3.133266600000e+08,2.320000e+01,2.550000e+01,1.016000e+03,11362600035
3.133270800000e+08,2.320000e+01,2.550000e+01,1.016000e+03,11362600036
3.133296600000e+08,2.300000e+01,2.550000e+01,1.016000e+03,11362600037
3.133310400000e+08,2.310000e+01,2.550000e+01,1.016000e+03,11362600038
3.133336200000e+08,2.310000e+01,2.550000e+01,1.015000e+03,11362600039
3.133362000000e+08,2.310000e+01,2.550000e+01,1.015000e+03,11362600040
3.133387800000e+08,2.290000e+01,2.550000e+01,1.015000e+03,11362600041
3.133414200000e+08,2.310000e+01,2.550000e+01,1.016000e+03,11362600042
3.133440000000e+08,2.320000e+01,2.550000e+01,1.016000e+03,11362600043
3.133465800000e+08,2.360000e+01,2.550000e+01,1.016000e+03,11362600044
3.133491000000e+08,2.370000e+01,2.550000e+01,1.016000e+03,11362600045
3.133516800000e+08,2.340000e+01,2.550000e+01,1.016000e+03,11362600046
3.133542600000e+08,2.340000e+01,2.550000e+01,1.016000e+03,11362600047
3.133569000000e+08,2.340000e+01,2.550000e+01,1.016000e+03,11362600048
3.133576200000e+08,2.340000e+01,2.550000e+01,1.016000e+03,11362600049
3.133602600000e+08,2.330000e+01,2.550000e+01,1.016000e+03,11362600050
3.133628400000e+08,2.330000e+01,2.550000e+01,1.017000e+03,11362600051
3.133654200000e+08,2.330000e+01,2.550000e+01,1.017000e+03,11362600052
3.133680000000e+08,2.330000e+01,2.550000e+01,1.016000e+03,11362600053
3.133706400000e+08,2.330000e+01,2.550000e+01,1.016000e+03,11362600001
3.133732200000e+08,2.320000e+01,2.550000e+01,1.016000e+03,11362700002
3.133734600000e+08,2.320000e+01,2.550000e+01,1.016000e+03,11362700003
3.133760400000e+08,2.320000e+01,2.550000e+01,1.016000e+03,11362700004
3.133786200000e+08,2.310000e+01,2.550000e+01,1.016000e+03,11362700005
3.133812000000e+08,2.310000e+01,2.550000e+01,1.016000e+03,11362700006
3.133838400000e+08,2.310000e+01,2.550000e+01,1.016000e+03,11362700007
3.133864200000e+08,2.310000e+01,2.550000e+01,1.016000e+03,11362700008
3.133890000000e+08,2.300000e+01,2.550000e+01,1.015000e+03,11362700009
3.133915800000e+08,2.300000e+01,2.550000e+01,1.016000e+03,11362700010
3.133941000000e+08,2.300000e+01,2.550000e+01,1.016000e+03,11362700011
3.133967400000e+08,2.310000e+01,2.550000e+01,1.016000e+03,11362700012
3.133993200000e+08,2.320000e+01,2.550000e+01,1.016000e+03,11362700013
3.134019000000e+08,2.350000e+01,2.550000e+01,1.016000e+03,11362700014
3.134045400000e+08,2.380000e+01,2.550000e+01,1.017000e+03,11362700015
3.134071200000e+08,2.400000e+01,2.550000e+01,1.017000e+03,11362700016
3.134097600000e+08,2.410000e+01,2.550000e+01,1.017000e+03,11362700017
3.134107800000e+08,2.420000e+01,2.550000e+01,1.017000e+03,11362700018
3.134133600000e+08,2.420000e+01,2.550000e+01,1.017000e+03,11362700019
3.134159400000e+08,2.420000e+01,2.550000e+01,1.016000e+03,11362700020
3.134185200000e+08,2.410000e+01,2.550000e+01,1.016000e+03,11362700021
3.134210400000e+08,2.420000e+01,2.550000e+01,1.016000e+03,11362700022
3.134227800000e+08,2.400000e+01,2.550000e+01,1.016000e+03,11362700023
3.134253000000e+08,2.410000e+01,2.550000e+01,1.016000e+03,11362700024
3.134278800000e+08,2.440000e+01,2.550000e+01,1.016000e+03,11362700025
3.134292000000e+08,2.440000e+01,2.550000e+01,1.016000e+03,11362700026
3.134318400000e+08,2.440000e+01,2.550000e+01,1.017000e+03,11362700027
3.134344200000e+08,2.440000e+01,2.550000e+01,1.017000e+03,11362700028
3.134370000000e+08,2.440000e+01,2.550000e+01,1.017000e+03,11362700029
3.134395800000e+08,2.440000e+01,2.550000e+01,1.017000e+03,11362700030
3.134421600000e+08,2.430000e+01,2.550000e+01,1.017000e+03,11362700031
3.134447400000e+08,2.420000e+01,2.550000e+01,1.017000e+03,11362700032
3.134473200000e+08,2.410000e+01,2.550000e+01,1.017000e+03,11362700033
3.134499600000e+08,2.410000e+01,2.550000e+01,1.018000e+03,11362700034
3.134502000000e+08,2.410000e+01,2.550000e+01,1.018000e+03,11362700035
3.134506800000e+08,2.410000e+01,2.550000e+01,1.018000e+03,11362700036
3.134532600000e+08,2.410000e+01,2.550000e+01,1.018000e+03,11362700037
