#BinStart,BinEnd,RateHitEvents,RateHitEventsErr,RateTrackEvents,RateTrackEventsErr,FractionTrackEvents,FractionTrackEventsErr,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
3.132834040000e+08,3.132834650000e+08,1.747541e+01,5.352402e-01,1.242623e+01,4.513410e-01,7.110694e-01,1.388271e-02,2.250000e+01,2.550000e+01,1.016000e+03,11362500001
3.132834650000e+08,3.132835260000e+08,1.821312e+01,5.464208e-01,1.370492e+01,4.739945e-01,7.524753e-01,1.294787e-02,2.250000e+01,2.550000e+01,1.016000e+03,11362500001
3.132835260000e+08,3.132835870000e+08,1.752459e+01,5.359929e-01,1.270492e+01,4.563741e-01,7.249766e-01,1.365708e-02,2.250000e+01,2.550000e+01,1.016000e+03,11362500001
3.132835870000e+08,3.132836480000e+08,1.691803e+01,5.266353e-01,1.247541e+01,4.522333e-01,7.374031e-01,1.369801e-02,2.250000e+01,2.550000e+01,1.016000e+03,11362500001
3.132836480000e+08,3.132837090000e+08,1.822951e+01,5.466666e-01,1.337705e+01,4.682904e-01,7.338129e-01,1.325360e-02,2.250000e+01,2.550000e+01,1.016000e+03,11362500001
3.132837090000e+08,3.132837700000e+08,1.760656e+01,5.372449e-01,1.301639e+01,4.619345e-01,7.392924e-01,1.339624e-02,2.250000e+01,2.550000e+01,1.016000e+03,11362500001
3.132837700000e+08,3.132838310000e+08,1.765574e+01,5.379947e-01,1.314754e+01,4.642558e-01,7.446611e-01,1.328709e-02,2.250000e+01,2.550000e+01,1.016000e+03,11362500001
3.132838310000e+08,3.132838920000e+08,1.739344e+01,5.339835e-01,1.283607e+01,4.587236e-01,7.379830e-01,1.349989e-02,2.250000e+01,2.550000e+01,1.016000e+03,11362500001
3.132838920000e+08,3.132839530000e+08,1.701639e+01,5.281640e-01,1.273771e+01,4.569626e-01,7.485549e-01,1.346588e-02,2.250000e+01,2.550000e+01,1.016000e+03,11362500001
3.132839530000e+08,3.132840140000e+08,1.740984e+01,5.342351e-01,1.304918e+01,4.625160e-01,7.495292e-01,1.329568e-02,2.250000e+01,2.550000e+01,1.016000e+03,11362500001
3.132840140000e+08,3.132840750000e+08,1.793443e+01,5.422241e-01,1.319672e+01,4.651233e-01,7.358318e-01,1.332972e-02,2.250000e+01,2.550000e+01,1.016000e+03,11362500001
3.132840750000e+08,3.132841360000e+08,1.745902e+01,5.349892e-01,1.277049e+01,4.575503e-01,7.314554e-01,1.358086e-02,2.250000e+01,2.550000e+01,1.016000e+03,11362500001
3.132841950000e+08,3.132842560000e+08,1.732787e+01,5.329760e-01,1.321311e+01,4.654121e-01,7.625355e-01,1.308856e-02,2.250000e+01,2.550000e+01,1.015000e+03,11362500002
3.132842560000e+08,3.132843170000e+08,1.803279e+01,5.437090e-01,1.380328e+01,4.756924e-01,7.654545e-01,1.277547e-02,2.250000e+01,2.550000e+01,1.015000e+03,11362500002
3.132843170000e+08,3.132843780000e+08,1.754098e+01,5.362435e-01,1.249180e+01,4.525303e-01,7.121496e-01,1.384131e-02,2.250000e+01,2.550000e+01,1.015000e+03,11362500002
3.132843780000e+08,3.132844390000e+08,1.790164e+01,5.417282e-01,1.372131e+01,4.742779e-01,7.664835e-01,1.280262e-02,2.250000e+01,2.550000e+01,1.015000e+03,11362500002
3.132844390000e+08,3.132845000000e+08,1.729508e+01,5.324715e-01,1.280328e+01,4.581373e-01,7.402844e-01,1.349964e-02,2.250000e+01,2.550000e+01,1.015000e+03,11362500002
3.132845000000e+08,3.132845610000e+08,1.736065e+01,5.334800e-01,1.300000e+01,4.616435e-01,7.488196e-01,1.332703e-02,2.250000e+01,2.550000e+01,1.015000e+03,11362500002
3.132845610000e+08,3.132846220000e+08,1.713115e+01,5.299419e-01,1.319672e+01,4.651233e-01,7.703349e-01,1.301155e-02,2.250000e+01,2.550000e+01,1.015000e+03,11362500002
3.132846220000e+08,3.132846830000e+08,1.793443e+01,5.422241e-01,1.342623e+01,4.691504e-01,7.486289e-01,1.311542e-02,2.250000e+01,2.550000e+01,1.015000e+03,11362500002
3.132846830000e+08,3.132847440000e+08,1.785246e+01,5.409836e-01,1.303279e+01,4.622253e-01,7.300276e-01,1.345288e-02,2.250000e+01,2.550000e+01,1.015000e+03,11362500002
3.132847440000e+08,3.132848050000e+08,1.700000e+01,5.279096e-01,1.277049e+01,4.575503e-01,7.512054e-01,1.342488e-02,2.250000e+01,2.550000e+01,1.015000e+03,11362500002
3.132848050000e+08,3.132848660000e+08,1.775410e+01,5.394912e-01,1.322951e+01,4.657007e-01,7.451524e-01,1.324185e-02,2.250000e+01,2.550000e+01,1.015000e+03,11362500002
3.132848660000e+08,3.132849270000e+08,1.855738e+01,5.515608e-01,1.377049e+01,4.751271e-01,7.420495e-01,1.300354e-02,2.250000e+01,2.550000e+01,1.015000e+03,11362500002
3.132849270000e+08,3.132849880000e+08,1.740984e+01,5.342351e-01,1.301639e+01,4.619345e-01,7.476460e-01,1.332879e-02,2.250000e+01,2.550000e+01,1.015000e+03,11362500002
3.132849880000e+08,3.132850490000e+08,1.759016e+01,5.369948e-01,1.288525e+01,4.596015e-01,7.325256e-01,1.351303e-02,2.250000e+01,2.550000e+01,1.015000e+03,11362500002
3.132850490000e+08,3.132851100000e+08,1.750820e+01,5.357422e-01,1.314754e+01,4.642558e-01,7.509363e-01,1.323339e-02,2.250000e+01,2.550000e+01,1.015000e+03,11362500002
3.132851100000e+08,3.132851710000e+08,1.827869e+01,5.474036e-01,1.378689e+01,4.754098e-01,7.542601e-01,1.289321e-02,2.250000e+01,2.550000e+01,1.015000e+03,11362500002
3.132851710000e+08,3.132852320000e+08,1.832787e+01,5.481395e-01,1.401639e+01,4.793505e-01,7.647585e-01,1.268523e-02,2.250000e+01,2.550000e+01,1.015000e+03,11362500002
3.132852320000e+08,3.132852930000e+08,1.837705e+01,5.488744e-01,1.349180e+01,4.702947e-01,7.341659e-01,1.319470e-02,2.250000e+01,2.550000e+01,1.015000e+03,11362500002
3.132852930000e+08,3.132853540000e+08,1.785246e+01,5.409836e-01,1.324590e+01,4.659892e-01,7.419651e-01,1.325919e-02,2.250000e+01,2.550000e+01,1.015000e+03,11362500002
3.132853540000e+08,3.132854150000e+08,1.708197e+01,5.291808e-01,1.240984e+01,4.510432e-01,7.264875e-01,1.380921e-02,2.250000e+01,2.550000e+01,1.015000e+03,11362500002
3.132854150000e+08,3.132854760000e+08,1.800000e+01,5.432144e-01,1.300000e+01,4.616435e-01,7.222222e-01,1.351708e-02,2.250000e+01,2.550000e+01,1.015000e+03,11362500002
3.132854760000e+08,3.132855370000e+08,1.678688e+01,5.245901e-01,1.278689e+01,4.578439e-01,7.617188e-01,1.331350e-02,2.250000e+01,2.550000e+01,1.015000e+03,11362500002
3.132855370000e+08,3.132855980000e+08,1.693443e+01,5.268904e-01,1.229508e+01,4.489529e-01,7.260407e-01,1.387629e-02,2.250000e+01,2.550000e+01,1.015000e+03,11362500002
3.132855980000e+08,3.132856590000e+08,1.736065e+01,5.334800e-01,1.301639e+01,4.619345e-01,7.497639e-01,1.331034e-02,2.250000e+01,2.550000e+01,1.015000e+03,11362500002
3.132856590000e+08,3.132857200000e+08,1.770492e+01,5.387435e-01,1.298361e+01,4.613524e-01,7.333333e-01,1.345622e-02,2.250000e+01,2.550000e+01,1.015000e+03,11362500002
3.132857200000e+08,3.132857810000e+08,1.767213e+01,5.382444e-01,1.360656e+01,4.722905e-01,7.699444e-01,1.281849e-02,2.250000e+01,2.550000e+01,1.015000e+03,11362500002
3.132857810000e+08,3.132858420000e+08,1.752459e+01,5.359929e-01,1.332787e+01,4.674288e-01,7.605239e-01,1.305265e-02,2.250000e+01,2.550000e+01,1.015000e+03,11362500002
3.132858420000e+08,3.132859030000e+08,1.775410e+01,5.394912e-01,1.324590e+01,4.659892e-01,7.460757e-01,1.322603e-02,2.250000e+01,2.550000e+01,1.015000e+03,11362500002
3.132859030000e+08,3.132859640000e+08,1.785246e+01,5.409836e-01,1.342623e+01,4.691504e-01,7.520661e-01,1.308525e-02,2.250000e+01,2.550000e+01,1.015000e+03,11362500002
3.132859640000e+08,3.132860250000e+08,1.781967e+01,5.404866e-01,1.350820e+01,4.705803e-01,7.580497e-01,1.298964e-02,2.250000e+01,2.550000e+01,1.015000e+03,11362500002
3.132860250000e+08,3.132860860000e+08,1.722951e+01,5.314611e-01,1.295082e+01,4.607695e-01,7.516651e-01,1.332692e-02,2.250000e+01,2.550000e+01,1.015000e+03,11362500002
3.132860860000e+08,3.132861470000e+08,1.818033e+01,5.459287e-01,1.318033e+01,4.648343e-01,7.249774e-01,1.340851e-02,2.250000e+01,2.550000e+01,1.015000e+03,11362500002
3.132861470000e+08,3.132862080000e+08,1.798361e+01,5.429671e-01,1.386885e+01,4.768210e-01,7.711942e-01,1.268271e-02,2.250000e+01,2.550000e+01,1.015000e+03,11362500002
3.132862080000e+08,3.132862690000e+08,1.706557e+01,5.289267e-01,1.304918e+01,4.625160e-01,7.646494e-01,1.314811e-02,2.250000e+01,2.550000e+01,1.015000e+03,11362500002
3.132862690000e+08,3.132863300000e+08,1.873771e+01,5.542341e-01,1.452459e+01,4.879632e-01,7.751531e-01,1.234850e-02,2.250000e+01,2.550000e+01,1.015000e+03,11362500002
3.132863300000e+08,3.132863910000e+08,1.837705e+01,5.488744e-01,1.345902e+01,4.697229e-01,7.323818e-01,1.322281e-02,2.250000e+01,2.550000e+01,1.015000e+03,11362500002
3.132864380000e+08,3.132864990000e+08,1.683607e+01,5.253580e-01,1.227869e+01,4.486535e-01,7.293087e-01,1.386461e-02,2.240000e+01,2.550000e+01,1.016000e+03,11362600003
3.132864990000e+08,3.132865600000e+08,1.739344e+01,5.339835e-01,1.262295e+01,4.548996e-01,7.257304e-01,1.369679e-02,2.240000e+01,2.550000e+01,1.016000e+03,11362600003
3.132865600000e+08,3.132866210000e+08,1.740984e+01,5.342351e-01,1.270492e+01,4.563741e-01,7.297552e-01,1.362715e-02,2.240000e+01,2.550000e+01,1.016000e+03,11362600003
3.132866210000e+08,3.132866820000e+08,1.793443e+01,5.422241e-01,1.362295e+01,4.725749e-01,7.595978e-01,1.291970e-02,2.240000e+01,2.550000e+01,1.016000e+03,11362600003
3.132866820000e+08,3.132867430000e+08,1.881967e+01,5.554451e-01,1.409836e+01,4.807501e-01,7.491289e-01,1.279477e-02,2.240000e+01,2.550000e+01,1.016000e+03,11362600003
3.132867430000e+08,3.132868040000e+08,1.867213e+01,5.532635e-01,1.411475e+01,4.810295e-01,7.559263e-01,1.272736e-02,2.240000e+01,2.550000e+01,1.016000e+03,11362600003
3.132868040000e+08,3.132868650000e+08,1.826229e+01,5.471581e-01,1.391803e+01,4.776656e-01,7.621185e-01,1.275701e-02,2.240000e+01,2.550000e+01,1.016000e+03,11362600003
3.132868650000e+08,3.132869260000e+08,1.827869e+01,5.474036e-01,1.344262e+01,4.694368e-01,7.354260e-01,1.321009e-02,2.240000e+01,2.550000e+01,1.016000e+03,11362600003
3.132869260000e+08,3.132869870000e+08,1.759016e+01,5.369948e-01,1.345902e+01,4.697229e-01,7.651445e-01,1.294113e-02,2.240000e+01,2.550000e+01,1.016000e+03,11362600003
3.132869870000e+08,3.132870480000e+08,1.809836e+01,5.446966e-01,1.354098e+01,4.711511e-01,7.481884e-01,1.306348e-02,2.240000e+01,2.550000e+01,1.016000e+03,11362600003
3.132870480000e+08,3.132871090000e+08,1.809836e+01,5.446966e-01,1.383607e+01,4.762570e-01,7.644928e-01,1.277039e-02,2.240000e+01,2.550000e+01,1.016000e+03,11362600003
3.132871090000e+08,3.132871700000e+08,1.788525e+01,5.414801e-01,1.281967e+01,4.584305e-01,7.167736e-01,1.364098e-02,2.240000e+01,2.550000e+01,1.016000e+03,11362600003
3.132871700000e+08,3.132872310000e+08,1.711475e+01,5.296884e-01,1.236066e+01,4.501485e-01,7.222222e-01,1.386226e-02,2.240000e+01,2.550000e+01,1.016000e+03,11362600003
3.132872310000e+08,3.132872920000e+08,1.711475e+01,5.296884e-01,1.290164e+01,4.598938e-01,7.538314e-01,1.333224e-02,2.240000e+01,2.550000e+01,1.016000e+03,11362600003
3.132872920000e+08,3.132873530000e+08,1.657377e+01,5.212496e-01,1.288525e+01,4.596015e-01,7.774481e-01,1.308205e-02,2.240000e+01,2.550000e+01,1.016000e+03,11362600003
3.132873530000e+08,3.132874140000e+08,1.803279e+01,5.437090e-01,1.347541e+01,4.700089e-01,7.472727e-01,1.310296e-02,2.240000e+01,2.550000e+01,1.016000e+03,11362600003
3.132874140000e+08,3.132874750000e+08,1.790164e+01,5.417282e-01,1.336066e+01,4.680034e-01,7.463370e-01,1.316694e-02,2.240000e+01,2.550000e+01,1.016000e+03,11362600003
3.132875100000e+08,3.132875710000e+08,1.768852e+01,5.384941e-01,1.311475e+01,4.636766e-01,7.414272e-01,1.332953e-02,2.260000e+01,2.550000e+01,1.015000e+03,11362600004
3.132875710000e+08,3.132876320000e+08,1.840984e+01,5.493638e-01,1.342623e+01,4.691504e-01,7.292965e-01,1.325895e-02,2.260000e+01,2.550000e+01,1.015000e+03,11362600004
3.132876320000e+08,3.132876930000e+08,1.839344e+01,5.491192e-01,1.368852e+01,4.737109e-01,7.442068e-01,1.302551e-02,2.260000e+01,2.550000e+01,1.015000e+03,11362600004
3.132876930000e+08,3.132877540000e+08,1.870492e+01,5.537490e-01,1.460656e+01,4.893381e-01,7.808940e-01,1.224561e-02,2.260000e+01,2.550000e+01,1.015000e+03,11362600004
3.132877540000e+08,3.132878150000e+08,1.770492e+01,5.387435e-01,1.324590e+01,4.659892e-01,7.481481e-01,1.320853e-02,2.260000e+01,2.550000e+01,1.015000e+03,11362600004
3.132878150000e+08,3.132878760000e+08,1.773771e+01,5.392421e-01,1.347541e+01,4.700089e-01,7.597042e-01,1.298918e-02,2.260000e+01,2.550000e+01,1.015000e+03,11362600004
3.132878760000e+08,3.132879370000e+08,1.724590e+01,5.317140e-01,1.298361e+01,4.613524e-01,7.528517e-01,1.329920e-02,2.260000e+01,2.550000e+01,1.015000e+03,11362600004
3.132879370000e+08,3.132879980000e+08,1.672131e+01,5.235646e-01,1.262295e+01,4.548996e-01,7.549019e-01,1.346837e-02,2.260000e+01,2.550000e+01,1.015000e+03,11362600004
3.132879980000e+08,3.132880590000e+08,1.721312e+01,5.312082e-01,1.283607e+01,4.587236e-01,7.457143e-01,1.343855e-02,2.260000e+01,2.550000e+01,1.015000e+03,11362600004
3.132880590000e+08,3.132881200000e+08,1.734426e+01,5.332281e-01,1.283607e+01,4.587236e-01,7.400756e-01,1.348400e-02,2.260000e+01,2.550000e+01,1.015000e+03,11362600004
3.132881200000e+08,3.132881810000e+08,1.745902e+01,5.349892e-01,1.263934e+01,4.551949e-01,7.239437e-01,1.369861e-02,2.260000e+01,2.550000e+01,1.015000e+03,11362600004
3.132881810000e+08,3.132882420000e+08,1.777049e+01,5.397403e-01,1.313115e+01,4.639663e-01,7.389299e-01,1.334030e-02,2.260000e+01,2.550000e+01,1.015000e+03,11362600004
3.132882420000e+08,3.132883030000e+08,1.744262e+01,5.347379e-01,1.270492e+01,4.563741e-01,7.283835e-01,1.363601e-02,2.260000e+01,2.550000e+01,1.015000e+03,11362600004
3.132883030000e+08,3.132883640000e+08,1.706557e+01,5.289267e-01,1.273771e+01,4.569626e-01,7.463977e-01,1.348455e-02,2.260000e+01,2.550000e+01,1.015000e+03,11362600004
3.132883640000e+08,3.132884250000e+08,1.770492e+01,5.387435e-01,1.321311e+01,4.654121e-01,7.462963e-01,1.324059e-02,2.260000e+01,2.550000e+01,1.015000e+03,11362600004
3.132884250000e+08,3.132884860000e+08,1.798361e+01,5.429671e-01,1.344262e+01,4.694368e-01,7.474931e-01,1.311707e-02,2.260000e+01,2.550000e+01,1.015000e+03,11362600004
3.132884860000e+08,3.132885470000e+08,1.819672e+01,5.461748e-01,1.378689e+01,4.754098e-01,7.576576e-01,1.286144e-02,2.260000e+01,2.550000e+01,1.015000e+03,11362600004
3.132885470000e+08,3.132886080000e+08,1.803279e+01,5.437090e-01,1.381967e+01,4.759748e-01,7.663636e-01,1.275826e-02,2.260000e+01,2.550000e+01,1.015000e+03,11362600004
3.132886080000e+08,3.132886690000e+08,1.778688e+01,5.399892e-01,1.321311e+01,4.654121e-01,7.428572e-01,1.326860e-02,2.260000e+01,2.550000e+01,1.015000e+03,11362600004
3.132886690000e+08,3.132887300000e+08,1.722951e+01,5.314611e-01,1.280328e+01,4.581373e-01,7.431018e-01,1.347731e-02,2.260000e+01,2.550000e+01,1.015000e+03,11362600004
3.132887300000e+08,3.132887910000e+08,1.770492e+01,5.387435e-01,1.311475e+01,4.636766e-01,7.407407e-01,1.333486e-02,2.260000e+01,2.550000e+01,1.015000e+03,11362600004
3.132887910000e+08,3.132888520000e+08,1.716393e+01,5.304489e-01,1.295082e+01,4.607695e-01,7.545367e-01,1.330026e-02,2.260000e+01,2.550000e+01,1.015000e+03,11362600004
3.132888520000e+08,3.132889130000e+08,1.818033e+01,5.459287e-01,1.349180e+01,4.702947e-01,7.421100e-01,1.313668e-02,2.260000e+01,2.550000e+01,1.015000e+03,11362600004
3.132889130000e+08,3.132889740000e+08,1.724590e+01,5.317140e-01,1.245902e+01,4.519360e-01,7.224334e-01,1.380621e-02,2.260000e+01,2.550000e+01,1.015000e+03,11362600004
3.132889930000e+08,3.132890540000e+08,1.822951e+01,5.466666e-01,1.324590e+01,4.659892e-01,7.266187e-01,1.336550e-02,2.240000e+01,2.550000e+01,1.015000e+03,11362600005
3.132890540000e+08,3.132891150000e+08,1.845902e+01,5.500971e-01,1.363934e+01,4.728592e-01,7.388988e-01,1.308964e-02,2.240000e+01,2.550000e+01,1.015000e+03,11362600005
3.132891150000e+08,3.132891760000e+08,1.801639e+01,5.434618e-01,1.381967e+01,4.759748e-01,7.670609e-01,1.275080e-02,2.240000e+01,2.550000e+01,1.015000e+03,11362600005
3.132891760000e+08,3.132892370000e+08,1.777049e+01,5.397403e-01,1.308197e+01,4.630966e-01,7.361624e-01,1.338568e-02,2.240000e+01,2.550000e+01,1.015000e+03,11362600005
3.132892370000e+08,3.132892980000e+08,1.668852e+01,5.230510e-01,1.247541e+01,4.522333e-01,7.475442e-01,1.361561e-02,2.240000e+01,2.550000e+01,1.015000e+03,11362600005
3.132892980000e+08,3.132893590000e+08,1.754098e+01,5.362435e-01,1.300000e+01,4.616435e-01,7.411215e-01,1.339062e-02,2.240000e+01,2.550000e+01,1.015000e+03,11362600005
3.132893590000e+08,3.132894200000e+08,1.726229e+01,5.319666e-01,1.319672e+01,4.651233e-01,7.644824e-01,1.307619e-02,2.240000e+01,2.550000e+01,1.015000e+03,11362600005
3.132894200000e+08,3.132894810000e+08,1.822951e+01,5.466666e-01,1.345902e+01,4.697229e-01,7.383093e-01,1.318138e-02,2.240000e+01,2.550000e+01,1.015000e+03,11362600005
3.132894810000e+08,3.132895420000e+08,1.783607e+01,5.407351e-01,1.326229e+01,4.662775e-01,7.435662e-01,1.323832e-02,2.240000e+01,2.550000e+01,1.015000e+03,11362600005
3.132895420000e+08,3.132896030000e+08,1.839344e+01,5.491192e-01,1.404918e+01,4.799109e-01,7.638146e-01,1.268014e-02,2.240000e+01,2.550000e+01,1.015000e+03,11362600005
3.132896030000e+08,3.132896640000e+08,1.786885e+01,5.412319e-01,1.362295e+01,4.725749e-01,7.623853e-01,1.289171e-02,2.240000e+01,2.550000e+01,1.015000e+03,11362600005
3.132896640000e+08,3.132897250000e+08,1.818033e+01,5.459287e-01,1.370492e+01,4.739945e-01,7.538323e-01,1.293562e-02,2.240000e+01,2.550000e+01,1.015000e+03,11362600005
3.132897250000e+08,3.132897860000e+08,1.788525e+01,5.414801e-01,1.344262e+01,4.694368e-01,7.516040e-01,1.308141e-02,2.240000e+01,2.550000e+01,1.015000e+03,11362600005
3.132897860000e+08,3.132898470000e+08,1.690164e+01,5.263801e-01,1.277049e+01,4.575503e-01,7.555771e-01,1.338385e-02,2.240000e+01,2.550000e+01,1.015000e+03,11362600005
3.132898470000e+08,3.132899080000e+08,1.768852e+01,5.384941e-01,1.322951e+01,4.657007e-01,7.479147e-01,1.321871e-02,2.240000e+01,2.550000e+01,1.015000e+03,11362600005
3.132899080000e+08,3.132899690000e+08,1.718033e+01,5.307021e-01,1.337705e+01,4.682904e-01,7.786260e-01,1.282470e-02,2.240000e+01,2.550000e+01,1.015000e+03,11362600005
3.132899690000e+08,3.132900300000e+08,1.811475e+01,5.449433e-01,1.378689e+01,4.754098e-01,7.610860e-01,1.282793e-02,2.240000e+01,2.550000e+01,1.015000e+03,11362600005
3.132900300000e+08,3.132900910000e+08,1.831148e+01,5.478943e-01,1.393443e+01,4.779469e-01,7.609669e-01,1.276102e-02,2.240000e+01,2.550000e+01,1.015000e+03,11362600005
3.132900910000e+08,3.132901520000e+08,1.804918e+01,5.439560e-01,1.339344e+01,4.685772e-01,7.420527e-01,1.318528e-02,2.240000e+01,2.550000e+01,1.015000e+03,11362600005
3.132901520000e+08,3.132902130000e+08,1.862295e+01,5.525344e-01,1.473771e+01,4.915300e-01,7.913733e-01,1.205554e-02,2.240000e+01,2.550000e+01,1.015000e+03,11362600005
3.132902130000e+08,3.132902740000e+08,1.842623e+01,5.496083e-01,1.380328e+01,4.756924e-01,7.491103e-01,1.293097e-02,2.240000e+01,2.550000e+01,1.015000e+03,11362600005
3.132902740000e+08,3.132903350000e+08,1.781967e+01,5.404866e-01,1.309836e+01,4.633867e-01,7.350506e-01,1.338521e-02,2.240000e+01,2.550000e+01,1.015000e+03,11362600005
3.132903350000e+08,3.132903960000e+08,1.790164e+01,5.417282e-01,1.327869e+01,4.665655e-01,7.417582e-01,1.324443e-02,2.240000e+01,2.550000e+01,1.015000e+03,11362600005
3.132903960000e+08,3.132904570000e+08,1.800000e+01,5.432144e-01,1.347541e+01,4.700089e-01,7.486339e-01,1.309143e-02,2.240000e+01,2.550000e+01,1.015000e+03,11362600005
3.132904570000e+08,3.132905180000e+08,1.749180e+01,5.354912e-01,1.281967e+01,4.584305e-01,7.328960e-01,1.354501e-02,2.240000e+01,2.550000e+01,1.015000e+03,11362600005
3.132905180000e+08,3.132905790000e+08,1.819672e+01,5.461748e-01,1.388525e+01,4.771027e-01,7.630631e-01,1.276248e-02,2.240000e+01,2.550000e+01,1.015000e+03,11362600005
3.132905790000e+08,3.132906400000e+08,1.800000e+01,5.432144e-01,1.396721e+01,4.785088e-01,7.759563e-01,1.258299e-02,2.240000e+01,2.550000e+01,1.015000e+03,11362600005
3.132906400000e+08,3.132907010000e+08,1.719672e+01,5.309553e-01,1.296721e+01,4.610610e-01,7.540515e-01,1.329642e-02,2.240000e+01,2.550000e+01,1.015000e+03,11362600005
3.132907010000e+08,3.132907620000e+08,1.773771e+01,5.392421e-01,1.345902e+01,4.697229e-01,7.587801e-01,1.300621e-02,2.240000e+01,2.550000e+01,1.015000e+03,11362600005
3.132907620000e+08,3.132908230000e+08,1.780328e+01,5.402379e-01,1.322951e+01,4.657007e-01,7.430939e-01,1.325849e-02,2.240000e+01,2.550000e+01,1.015000e+03,11362600005
3.132908230000e+08,3.132908840000e+08,1.731148e+01,5.327238e-01,1.309836e+01,4.633867e-01,7.566288e-01,1.320517e-02,2.240000e+01,2.550000e+01,1.015000e+03,11362600005
3.132908840000e+08,3.132909450000e+08,1.837705e+01,5.488744e-01,1.381967e+01,4.759748e-01,7.520071e-01,1.289816e-02,2.240000e+01,2.550000e+01,1.015000e+03,11362600005
3.132909450000e+08,3.132910060000e+08,1.752459e+01,5.359929e-01,1.293443e+01,4.604778e-01,7.380730e-01,1.344779e-02,2.240000e+01,2.550000e+01,1.015000e+03,11362600005
3.132910060000e+08,3.132910670000e+08,1.793443e+01,5.422241e-01,1.319672e+01,4.651233e-01,7.358318e-01,1.332972e-02,2.240000e+01,2.550000e+01,1.015000e+03,11362600005
3.132910670000e+08,3.132911280000e+08,1.875410e+01,5.544766e-01,1.404918e+01,4.799109e-01,7.491259e-01,1.281717e-02,2.240000e+01,2.550000e+01,1.015000e+03,11362600005
3.132911280000e+08,3.132911890000e+08,1.854098e+01,5.513171e-01,1.391803e+01,4.776656e-01,7.506631e-01,1.286425e-02,2.240000e+01,2.550000e+01,1.015000e+03,11362600005
3.132911890000e+08,3.132912500000e+08,1.765574e+01,5.379947e-01,1.329508e+01,4.668535e-01,7.530177e-01,1.314098e-02,2.240000e+01,2.550000e+01,1.015000e+03,11362600005
3.132912500000e+08,3.132913110000e+08,1.757377e+01,5.367444e-01,1.321311e+01,4.654121e-01,7.518657e-01,1.319217e-02,2.240000e+01,2.550000e+01,1.015000e+03,11362600005
3.132913110000e+08,3.132913720000e+08,1.777049e+01,5.397403e-01,1.326229e+01,4.662775e-01,7.463099e-01,1.321590e-02,2.240000e+01,2.550000e+01,1.015000e+03,11362600005
3.132913720000e+08,3.132914330000e+08,1.857377e+01,5.518044e-01,1.391803e+01,4.776656e-01,7.493380e-01,1.287562e-02,2.240000e+01,2.550000e+01,1.015000e+03,11362600005
3.132914540000e+08,3.132915150000e+08,1.747541e+01,5.352402e-01,1.211475e+01,4.456484e-01,6.932458e-01,1.412408e-02,2.250000e+01,2.550000e+01,1.015000e+03,11362600006
3.132915150000e+08,3.132915760000e+08,1.822951e+01,5.466666e-01,1.295082e+01,4.607695e-01,7.104316e-01,1.360142e-02,2.250000e+01,2.550000e+01,1.015000e+03,11362600006
3.132915760000e+08,3.132916370000e+08,1.714754e+01,5.301955e-01,1.218033e+01,4.468529e-01,7.103251e-01,1.402549e-02,2.250000e+01,2.550000e+01,1.015000e+03,11362600006
3.132918890000e+08,3.132919500000e+08,1.780328e+01,5.402379e-01,1.291803e+01,4.601859e-01,7.255985e-01,1.354024e-02,2.250000e+01,2.550000e+01,1.015000e+03,11362600009
3.132919500000e+08,3.132920110000e+08,1.775410e+01,5.394912e-01,1.295082e+01,4.607695e-01,7.294552e-01,1.349910e-02,2.250000e+01,2.550000e+01,1.015000e+03,11362600009
3.132920110000e+08,3.132920720000e+08,1.740984e+01,5.342351e-01,1.254098e+01,4.534202e-01,7.203390e-01,1.377280e-02,2.250000e+01,2.550000e+01,1.015000e+03,11362600009
3.132920720000e+08,3.132921330000e+08,1.808197e+01,5.444499e-01,1.273771e+01,4.569626e-01,7.044424e-01,1.373903e-02,2.250000e+01,2.550000e+01,1.015000e+03,11362600009
3.132921330000e+08,3.132921940000e+08,1.788525e+01,5.414801e-01,1.288525e+01,4.596015e-01,7.204400e-01,1.358701e-02,2.250000e+01,2.550000e+01,1.015000e+03,11362600009
3.132921940000e+08,3.132922550000e+08,1.729508e+01,5.324715e-01,1.252459e+01,4.531238e-01,7.241706e-01,1.375987e-02,2.250000e+01,2.550000e+01,1.015000e+03,11362600009
3.132922550000e+08,3.132923160000e+08,1.688525e+01,5.261248e-01,1.227869e+01,4.486535e-01,7.271845e-01,1.387836e-02,2.250000e+01,2.550000e+01,1.015000e+03,11362600009
3.132923160000e+08,3.132923770000e+08,1.863935e+01,5.527775e-01,1.350820e+01,4.705803e-01,7.247142e-01,1.324631e-02,2.250000e+01,2.550000e+01,1.015000e+03,11362600009
3.132923770000e+08,3.132924380000e+08,1.783607e+01,5.407351e-01,1.336066e+01,4.680034e-01,7.490809e-01,1.314367e-02,2.250000e+01,2.550000e+01,1.015000e+03,11362600009
3.132924380000e+08,3.132924990000e+08,1.824590e+01,5.469124e-01,1.331148e+01,4.671412e-01,7.295597e-01,1.331431e-02,2.250000e+01,2.550000e+01,1.015000e+03,11362600009
3.132924990000e+08,3.132925600000e+08,1.762295e+01,5.374950e-01,1.291803e+01,4.601859e-01,7.330232e-01,1.349247e-02,2.250000e+01,2.550000e+01,1.015000e+03,11362600009
