#RunNumber,RunStart,RunStop,RunDuration,NumEvents,NumHitEvents,NumTrackEvents,NumNoHitEvents,NumNoHitsEvents,NumMalformedEvents,NumBackwardEvents,eeeVersion,telescope,year,month,day,angle,Zbottom,Zmiddle,Ztop,latitude,longitude,altitude,nSatellites,UniqueRunId,DeadChMaskBot,DeadChMaskMid,DeadChMaskTop
1,3.132834040136e+08,3.132841839986e+08,7.799849459529e+02,14011,13678,10090,333,333,0,1,e,C,2016,12,5,1.150000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.920840e+01,9.120633e+00,1.500000e+01,7.000000e+00,11362500001,0,0,0
2,3.132841953793e+08,3.132864269910e+08,2.231611735046e+03,40542,39525,29590,1017,1017,0,1,e,C,2016,12,5,1.150000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.920840e+01,9.120633e+00,1.500000e+01,7.000000e+00,11362500002,0,0,0
3,3.132864380232e+08,3.132874989799e+08,1.060956703961e+03,19336,18852,14069,484,484,0,1,e,C,2016,12,5,1.150000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.920840e+01,9.120633e+00,1.500000e+01,7.000000e+00,11362600003,0,0,0
4,3.132875100678e+08,3.132889818098e+08,1.471741968691e+03,26630,26006,19395,624,624,0,1,e,C,2016,12,5,1.150000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.920840e+01,9.120633e+00,1.500000e+01,7.000000e+00,11362600004,0,0,0
5,3.132889930668e+08,3.132914489284e+08,2.455861571550e+03,45073,43964,33036,1109,1109,0,1,e,C,2016,12,5,1.150000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.920840e+01,9.120633e+00,1.500000e+01,7.000000e+00,11362600005,0,0,0
6,3.132914540553e+08,3.132916497703e+08,1.957149922252e+02,3536,3451,2430,85,85,0,1,e,C,2016,12,5,1.150000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.920840e+01,9.120633e+00,1.500000e+01,7.000000e+00,11362600006,0,0,0
9,3.132918890269e+08,3.132927839862e+08,8.949593555331e+02,16137,15761,11417,376,376,0,1,e,C,2016,12,5,1.150000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.920840e+01,9.120633e+00,1.500000e+01,7.000000e+00,11362600009,0,0,0
10,3.132927950289e+08,3.132940859988e+08,1.290969950378e+03,23530,22956,16958,574,574,0,1,e,C,2016,12,5,1.150000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.920840e+01,9.120633e+00,1.500000e+01,7.000000e+00,11362600010,0,0,0
11,3.132940970425e+08,3.132950159732e+08,9.189306735396e+02,16898,16480,11835,418,418,0,1,e,C,2016,12,5,1.150000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.920840e+01,9.120633e+00,1.500000e+01,7.000000e+00,11362600011,0,0,0
12,3.132950271773e+08,3.132953869235e+08,3.597461870313e+02,6747,6584,4648,163,163,0,1,e,C,2016,12,5,1.150000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.920840e+01,9.120633e+00,1.500000e+01,7.000000e+00,11362600012,0,0,0
13,3.132953981258e+08,3.132956309572e+08,2.328313535452e+02,4345,4234,2978,111,111,0,1,e,C,2016,12,5,1.150000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.920840e+01,9.120633e+00,1.500000e+01,7.000000e+00,11362600013,0,0,0
14,3.132956420658e+08,3.132964959681e+08,8.539023443460e+02,15747,15349,11148,398,398,0,1,e,C,2016,12,5,1.150000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.920840e+01,9.120633e+00,1.500000e+01,7.000000e+00,11362600014,0,0,0
15,3.132965080475e+08,3.132969499435e+08,4.418959859610e+02,8207,8005,5779,202,202,0,1,e,C,2016,12,5,1.150000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.920840e+01,9.120633e+00,1.500000e+01,7.000000e+00,11362600015,0,0,0
17,3.132970080311e+08,3.132974069646e+08,3.989335087538e+02,7367,7191,5077,176,176,0,1,e,C,2016,12,5,1.150000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.920840e+01,9.120633e+00,1.500000e+01,7.000000e+00,11362600017,0,0,0
18,3.132974180286e+08,3.132998699985e+08,2.451969891191e+03,45081,43977,33431,1104,1104,0,1,e,C,2016,12,5,1.150000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.920840e+01,9.120633e+00,1.500000e+01,7.000000e+00,11362600018,0,0,0
19,3.132998740936e+08,3.133014559364e+08,1.581842799127e+03,28899,28241,21489,658,658,0,2,e,C,2016,12,5,1.150000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.920840e+01,9.120633e+00,1.500000e+01,7.000000e+00,11362600019,0,0,0
20,3.133014680529e+08,3.133020279902e+08,5.599373623133e+02,10225,9988,7308,237,237,0,1,e,C,2016,12,5,1.150000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.920840e+01,9.120633e+00,1.500000e+01,7.000000e+00,11362600020,0,0,0
21,3.133020390421e+08,3.133024529392e+08,4.138970931172e+02,7426,7262,5102,164,164,0,1,e,C,2016,12,5,1.150000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.920840e+01,9.120633e+00,1.500000e+01,7.000000e+00,11362600021,0,0,0
22,3.133024650234e+08,3.133035689965e+08,1.103973092318e+03,19833,19363,15115,470,470,0,1,e,C,2016,12,5,1.150000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.920840e+01,9.120633e+00,1.500000e+01,7.000000e+00,11362600022,0,0,0
23,3.133035810163e+08,3.133039169346e+08,3.359183151126e+02,6014,5859,4304,155,155,0,1,e,C,2016,12,5,1.150000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.920840e+01,9.120633e+00,1.500000e+01,7.000000e+00,11362600023,0,0,0
24,3.133039290650e+08,3.133051599456e+08,1.230880657911e+03,21838,21289,16680,549,549,0,1,e,C,2016,12,5,1.150000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.920840e+01,9.120633e+00,1.500000e+01,7.000000e+00,11362600024,0,0,0
25,3.133051711024e+08,3.133059629082e+08,7.918058198690e+02,13717,13370,10563,347,347,0,1,e,C,2016,12,5,1.150000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.920840e+01,9.120633e+00,1.500000e+01,7.000000e+00,11362600025,0,0,0
26,3.133059740750e+08,3.133085598911e+08,2.585816028357e+03,44825,43744,35951,1081,1081,0,1,e,C,2016,12,5,1.150000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.920840e+01,9.120633e+00,1.500000e+01,7.000000e+00,11362600026,0,0,0
27,3.133085640218e+08,3.133106399924e+08,2.075970670402e+03,36368,35664,29602,704,704,0,1,e,C,2016,12,5,1.150000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.920840e+01,9.120633e+00,1.500000e+01,7.000000e+00,11362600027,0,0,0
28,3.133106521849e+08,3.133116128926e+08,9.607077538371e+02,16506,16128,13376,378,378,0,1,e,C,2016,12,5,1.150000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.920840e+01,9.120633e+00,1.500000e+01,7.000000e+00,11362600028,0,0,0
29,3.133116241151e+08,3.133142129726e+08,2.588857465923e+03,44810,43906,36420,904,904,0,2,e,C,2016,12,5,1.150000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.920840e+01,9.120633e+00,1.500000e+01,7.000000e+00,11362600029,0,0,0
30,3.133142180338e+08,3.133163299845e+08,2.111950763524e+03,36537,35772,29780,765,765,0,1,e,C,2016,12,5,1.150000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.920840e+01,9.120633e+00,1.500000e+01,7.000000e+00,11362600030,0,0,0
31,3.133163410192e+08,3.133189169790e+08,2.575959799170e+03,44842,43922,36934,920,920,0,1,e,C,2016,12,5,1.150000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.920840e+01,9.120633e+00,1.500000e+01,7.000000e+00,11362600031,0,0,0
32,3.133189211173e+08,3.133215249889e+08,2.603871576726e+03,44778,43808,36514,970,970,0,1,e,C,2016,12,5,1.150000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.920840e+01,9.120633e+00,1.500000e+01,7.000000e+00,11362600032,0,0,0
33,3.133215300339e+08,3.133241159721e+08,2.585938201964e+03,44828,43862,36259,966,966,0,1,e,C,2016,12,5,1.150000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.920840e+01,9.120633e+00,1.500000e+01,7.000000e+00,11362600033,0,0,0
34,3.133241200532e+08,3.133267309423e+08,2.610889069915e+03,44775,43878,36463,897,897,0,1,e,C,2016,12,5,1.150000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.920840e+01,9.120633e+00,1.500000e+01,7.000000e+00,11362600034,0,0,0
35,3.133267351372e+08,3.133271159989e+08,3.808617039323e+02,6566,6420,5086,146,146,0,1,e,C,2016,12,5,1.150000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.920840e+01,9.120633e+00,1.500000e+01,7.000000e+00,11362600035,0,0,0
36,3.133271270472e+08,3.133297279995e+08,2.600952279150e+03,44790,43744,36683,1046,1046,0,1,e,C,2016,12,5,1.150000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.920840e+01,9.120633e+00,1.500000e+01,7.000000e+00,11362600036,0,0,0
37,3.133297320734e+08,3.133310869562e+08,1.354882768691e+03,23622,23105,19115,517,517,0,1,e,C,2016,12,5,1.150000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.920840e+01,9.120633e+00,1.500000e+01,7.000000e+00,11362600037,0,0,0
38,3.133310981437e+08,3.133336979879e+08,2.599844239116e+03,44797,43839,36687,958,958,0,2,e,C,2016,12,5,1.150000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.920840e+01,9.120633e+00,1.500000e+01,7.000000e+00,11362600038,0,0,0
39,3.133337020455e+08,3.133362689914e+08,2.566945862353e+03,44856,43857,36533,999,999,0,1,e,C,2016,12,5,1.150000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.920840e+01,9.120633e+00,1.500000e+01,7.000000e+00,11362600039,0,0,0
40,3.133362732052e+08,3.133388659726e+08,2.592767356277e+03,44805,43868,36798,937,937,0,1,e,C,2016,12,5,1.150000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.920840e+01,9.120633e+00,1.500000e+01,7.000000e+00,11362600040,0,0,0
41,3.133388700265e+08,3.133414599870e+08,2.589960507989e+03,44815,43888,36714,927,927,0,1,e,C,2016,12,5,1.150000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.920840e+01,9.120633e+00,1.500000e+01,7.000000e+00,11362600041,0,0,0
42,3.133414640362e+08,3.133440478229e+08,2.583786623836e+03,44825,43883,36526,942,942,0,1,e,C,2016,12,5,1.150000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.920840e+01,9.120633e+00,1.500000e+01,6.996909e+00,11362600042,0,0,0
43,3.133440520842e+08,3.133466659797e+08,2.613895553529e+03,44772,43837,36844,935,935,0,1,e,C,2016,12,5,1.150000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.920840e+01,9.120633e+00,1.500000e+01,7.000000e+00,11362600043,0,0,0
44,3.133466700253e+08,3.133491738745e+08,2.503849226356e+03,43651,42680,35924,971,971,0,1,e,C,2016,12,5,1.150000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.920840e+01,9.120633e+00,1.500000e+01,7.000000e+00,11362600044,0,0,0
45,3.133491850745e+08,3.133517689917e+08,2.583917205513e+03,44818,43833,36797,985,985,0,1,e,C,2016,12,5,1.150000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.920840e+01,9.120633e+00,1.500000e+01,6.730364e+00,11362600045,0,0,0
46,3.133517740324e+08,3.133543439583e+08,2.569925898373e+03,44860,43580,36202,1280,1280,0,1,e,C,2016,12,5,1.150000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.920840e+01,9.120633e+00,1.500000e+01,7.000000e+00,11362600046,0,0,0
47,3.133543483472e+08,3.133569369959e+08,2.588648681045e+03,44809,43844,36781,965,965,0,1,e,C,2016,12,5,1.150000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.920840e+01,9.120633e+00,1.500000e+01,6.992281e+00,11362600047,0,0,0
48,3.133569421250e+08,3.133577099804e+08,7.678554438949e+02,13191,12861,10548,330,330,0,1,e,C,2016,12,5,1.150000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.920840e+01,9.120633e+00,1.500000e+01,7.000000e+00,11362600048,0,0,0
49,3.133577211492e+08,3.133602959987e+08,2.574849500716e+03,44831,43872,36783,959,959,0,1,e,C,2016,12,5,1.150000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.920840e+01,9.120633e+00,1.500000e+01,7.000000e+00,11362600049,0,0,0
50,3.133603010458e+08,3.133629009893e+08,2.599943508744e+03,44786,43776,36535,1010,1010,0,2,e,C,2016,12,5,1.150000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.920840e+01,9.120633e+00,1.500000e+01,7.000000e+00,11362600050,0,0,0
51,3.133629060629e+08,3.133654849931e+08,2.578930206299e+03,44836,43873,36525,963,963,0,1,e,C,2016,12,5,1.150000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.920840e+01,9.120633e+00,1.500000e+01,7.000000e+00,11362600051,0,0,0
52,3.133654890370e+08,3.133680839827e+08,2.594945688725e+03,44801,43828,36696,973,973,0,2,e,C,2016,12,5,1.150000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.920840e+01,9.120633e+00,1.500000e+01,7.000000e+00,11362600052,0,0,0
53,3.133680880731e+08,3.133706769448e+08,2.588871727943e+03,44810,43861,36746,949,949,0,1,e,C,2016,12,5,1.150000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.920840e+01,9.120633e+00,1.500000e+01,7.000000e+00,11362600053,0,0,0
1,3.133706820646e+08,3.133732669892e+08,2.584924685538e+03,44813,43851,36725,962,962,0,1,e,C,2016,12,6,1.150000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.920840e+01,9.120633e+00,1.500000e+01,7.000000e+00,11362600001,0,0,0
2,3.133732720953e+08,3.133735209969e+08,2.489016211033e+02,4314,4207,3301,107,107,0,1,e,C,2016,12,6,1.150000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.920840e+01,9.120633e+00,1.500000e+01,7.000000e+00,11362700002,0,0,0
3,3.133735320168e+08,3.133761279714e+08,2.595954558730e+03,44793,43847,36904,946,946,0,1,e,C,2016,12,6,1.150000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.920840e+01,9.120633e+00,1.500000e+01,7.000000e+00,11362700003,0,0,0
4,3.133761330559e+08,3.133787099439e+08,2.576888059974e+03,44844,43879,36587,965,965,0,1,e,C,2016,12,6,1.150000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.920840e+01,9.120633e+00,1.500000e+01,7.000000e+00,11362700004,0,0,0
5,3.133787140777e+08,3.133812868770e+08,2.572799302340e+03,44851,43900,36367,951,951,0,1,e,C,2016,12,6,1.150000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.920840e+01,9.120633e+00,1.500000e+01,7.000000e+00,11362700005,0,0,0
6,3.133812911493e+08,3.133838819755e+08,2.590826175928e+03,44805,43868,36685,937,937,0,1,e,C,2016,12,6,1.150000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.920840e+01,9.120633e+00,1.500000e+01,7.000000e+00,11362700006,0,0,0
7,3.133838870822e+08,3.133864629888e+08,2.575906557143e+03,44833,43851,36634,982,982,0,1,e,C,2016,12,6,1.150000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.920840e+01,9.120633e+00,1.500000e+01,7.000000e+00,11362700007,0,0,0
8,3.133864680404e+08,3.133890418520e+08,2.573811642706e+03,44846,43870,36356,976,976,0,1,e,C,2016,12,6,1.150000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.920840e+01,9.120633e+00,1.500000e+01,7.000000e+00,11362700008,0,0,0
9,3.133890460325e+08,3.133916159054e+08,2.569872936726e+03,44851,43832,36717,1019,1019,0,1,e,C,2016,12,6,1.150000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.920840e+01,9.120633e+00,1.500000e+01,7.000000e+00,11362700009,0,0,0
10,3.133916201522e+08,3.133941899811e+08,2.569828937531e+03,44852,43897,36919,955,955,0,1,e,C,2016,12,6,1.150000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.920840e+01,9.120633e+00,1.500000e+01,7.000000e+00,11362700010,0,0,0
11,3.133941941666e+08,3.133967759598e+08,2.581793159485e+03,44836,43851,36481,985,985,0,1,e,C,2016,12,6,1.150000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.920840e+01,9.120633e+00,1.500000e+01,7.000000e+00,11362700011,0,0,0
12,3.133967801217e+08,3.133993608673e+08,2.580745553911e+03,44829,43840,36681,989,989,0,1,e,C,2016,12,6,1.150000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.920840e+01,9.120633e+00,1.500000e+01,7.000000e+00,11362700012,0,0,0
13,3.133993650750e+08,3.134019609490e+08,2.595873966336e+03,44805,43864,36593,941,941,0,1,e,C,2016,12,6,1.150000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.920840e+01,9.120633e+00,1.500000e+01,7.000000e+00,11362700013,0,0,0
14,3.134019670342e+08,3.134045789190e+08,2.611884856761e+03,44776,43754,36637,1022,1022,0,1,e,C,2016,12,6,1.150000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.920840e+01,9.120633e+00,1.500000e+01,7.000000e+00,11362700014,0,0,0
15,3.134045832057e+08,3.134071999998e+08,2.616794106722e+03,44764,43755,36527,1009,1009,0,1,e,C,2016,12,6,1.150000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.920840e+01,9.120633e+00,1.500000e+01,7.000000e+00,11362700015,0,0,0
16,3.134072040131e+08,3.134098179745e+08,2.613961406410e+03,44764,43768,36631,996,996,0,1,e,C,2016,12,6,1.150000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.920840e+01,9.120633e+00,1.500000e+01,7.000000e+00,11362700016,0,0,0
17,3.134098230532e+08,3.134108449472e+08,1.021893922746e+03,17505,17128,14263,377,377,0,2,e,C,2016,12,6,1.150000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.920840e+01,9.120633e+00,1.500000e+01,7.000000e+00,11362700017,0,0,0
18,3.134108560496e+08,3.134134419787e+08,2.585929068744e+03,44816,43812,36377,1004,1004,0,1,e,C,2016,12,6,1.150000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.920840e+01,9.120633e+00,1.500000e+01,7.000000e+00,11362700018,0,0,0
19,3.134134460798e+08,3.134160109959e+08,2.564916044712e+03,44869,43731,36475,1138,1138,0,1,e,C,2016,12,6,1.150000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.920840e+01,9.120633e+00,1.500000e+01,7.000000e+00,11362700019,0,0,0
20,3.134160150598e+08,3.134185858029e+08,2.570743094265e+03,44854,43845,36467,1009,1009,0,2,e,C,2016,12,6,1.150000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.920840e+01,9.120633e+00,1.500000e+01,7.000000e+00,11362700020,0,0,0
21,3.134185901225e+08,3.134211238656e+08,2.533743162692e+03,44924,43944,36841,980,980,0,1,e,C,2016,12,6,1.150000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.920840e+01,9.120633e+00,1.500000e+01,7.000000e+00,11362700021,0,0,0
22,3.134211280864e+08,3.134228149666e+08,1.686880147934e+03,29992,29309,24538,683,683,0,1,e,C,2016,12,6,1.150000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.920840e+01,9.120633e+00,1.500000e+01,7.000000e+00,11362700022,0,0,0
23,3.134228260899e+08,3.134253739738e+08,2.547883923948e+03,44898,43912,36212,986,986,0,1,e,C,2016,12,6,1.150000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.920840e+01,9.120633e+00,1.500000e+01,7.000000e+00,11362700023,0,0,0
24,3.134253780343e+08,3.134279169659e+08,2.538931583524e+03,44920,43952,36983,968,968,0,1,e,C,2016,12,6,1.150000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.920840e+01,9.120633e+00,1.500000e+01,6.996457e+00,11362700024,0,0,0
25,3.134279210634e+08,3.134293099994e+08,1.388935984313e+03,24415,23874,19623,541,541,0,1,e,C,2016,12,6,1.150000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.920840e+01,9.120633e+00,1.500000e+01,6.984170e+00,11362700025,0,0,0
26,3.134293210519e+08,3.134318809922e+08,2.559940349519e+03,44879,43822,36469,1057,1057,0,1,e,C,2016,12,6,1.150000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.920840e+01,9.120633e+00,1.500000e+01,7.000000e+00,11362700026,0,0,0
27,3.134318850124e+08,3.134344609437e+08,2.575931248009e+03,44834,43811,36682,1023,1023,0,1,e,C,2016,12,6,1.150000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.920840e+01,9.120633e+00,1.500000e+01,7.000000e+00,11362700027,0,0,0
28,3.134344651101e+08,3.134370359869e+08,2.570876803935e+03,44850,43872,36453,978,978,0,1,e,C,2016,12,6,1.150000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.920840e+01,9.120633e+00,1.500000e+01,6.973561e+00,11362700028,0,0,0
29,3.134370400303e+08,3.134396229599e+08,2.582929652393e+03,44835,43856,36693,979,979,0,1,e,C,2016,12,6,1.150000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.920840e+01,9.120633e+00,1.500000e+01,6.757350e+00,11362700029,0,0,0
30,3.134396270790e+08,3.134422357142e+08,2.608635241091e+03,44776,43776,36754,1000,1000,0,1,e,C,2016,12,6,1.150000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.920840e+01,9.120633e+00,1.500000e+01,7.000000e+00,11362700030,0,0,0
31,3.134422401201e+08,3.134448199258e+08,2.579805673540e+03,44834,43803,36448,1031,1031,0,1,e,C,2016,12,6,1.150000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.920840e+01,9.120633e+00,1.500000e+01,7.000000e+00,11362700031,0,0,0
32,3.134448240227e+08,3.134474068868e+08,2.582864127100e+03,44817,43799,36946,1018,1018,0,1,e,C,2016,12,6,1.150000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.920840e+01,9.120633e+00,1.500000e+01,7.000000e+00,11362700032,0,0,0
33,3.134474120327e+08,3.134499939279e+08,2.581895153940e+03,44828,43844,36746,984,984,0,1,e,C,2016,12,6,1.150000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.920840e+01,9.120633e+00,1.500000e+01,7.000000e+00,11362700033,0,0,0
34,3.134499980166e+08,3.134503128967e+08,3.148800911307e+02,5446,5333,4181,113,113,0,1,e,C,2016,12,6,1.150000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.920840e+01,9.120633e+00,1.500000e+01,7.000000e+00,11362700034,0,0,0
35,3.134503240538e+08,3.134507609023e+08,4.368485047221e+02,7578,7401,5997,177,177,0,1,e,C,2016,12,6,1.150000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.920840e+01,9.120633e+00,1.500000e+01,7.000000e+00,11362700035,0,0,0
36,3.134507720272e+08,3.134533509173e+08,2.578890041530e+03,44838,43829,36651,1009,1009,0,1,e,C,2016,12,6,1.150000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.920840e+01,9.120633e+00,1.500000e+01,7.000000e+00,11362700036,0,0,0
37,3.134533553044e+08,3.134559409573e+08,2.585652943015e+03,44827,43846,36461,981,981,0,1,e,C,2016,12,6,1.150000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.920840e+01,9.120633e+00,1.500000e+01,7.000000e+00,11362700037,0,0,0
