#RunNumber,RunStart,RunStop,RunDuration,NumEvents,NumHitEvents,NumTrackEvents,NumNoHitEvents,NumNoHitsEvents,NumMalformedEvents,NumBackwardEvents,eeeVersion,telescope,year,month,day,angle,Zbottom,Zmiddle,Ztop,latitude,longitude,altitude,nSatellites,UniqueRunId,DeadChMaskBot,DeadChMaskMid,DeadChMaskTop
1,3.099098840419e+08,3.099103259893e+08,4.419473536611e+02,13918,11923,5319,1995,1995,0,1,e,C,2016,10,27,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12358600001,0,0,0
2,3.099103360234e+08,3.099115479966e+08,1.211973137081e+03,38851,33221,15222,5630,5630,0,2,e,C,2016,10,27,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12358600002,0,0,0
3,3.099115580073e+08,3.099123679871e+08,8.099798526168e+02,25777,22100,10392,3677,3677,0,1,e,C,2016,10,27,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12358600003,0,0,0
4,3.099123780246e+08,3.099129819809e+08,6.039562982321e+02,19363,16590,7551,2773,2773,0,1,e,C,2016,10,27,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12358600004,0,0,0
5,3.099129920075e+08,3.099132679984e+08,2.759908586740e+02,8849,7627,3040,1222,1222,0,1,e,C,2016,10,27,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12358600005,0,0,0
6,3.099132781131e+08,3.099135409812e+08,2.628680316806e+02,8474,7268,2893,1206,1206,0,1,e,C,2016,10,27,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12358600006,0,0,0
7,3.099135500067e+08,3.099142999956e+08,7.499889289737e+02,23920,20605,9533,3315,3315,0,1,e,C,2016,10,27,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12358600007,0,0,0
9,3.099143390635e+08,3.099146149987e+08,2.759351789355e+02,8763,7439,3055,1324,1324,0,1,e,C,2016,10,27,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,5.509025e+00,12358600009,0,0,0
10,3.099146250314e+08,3.099151039676e+08,4.789361875653e+02,15453,13196,5970,2257,2257,0,1,e,C,2016,10,27,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,6.416667e+00,12358600010,0,0,0
11,3.099151140064e+08,3.099153969767e+08,2.829702863097e+02,9134,7818,3285,1316,1316,0,1,e,C,2016,10,27,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,6.309858e+00,12358600011,0,0,0
12,3.099154070364e+08,3.099159079816e+08,5.009452059865e+02,15965,13555,6034,2410,2410,0,1,e,C,2016,10,27,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,5.061753e+00,12358600012,0,0,0
13,3.099159170086e+08,3.099167379854e+08,8.209767792225e+02,26582,22725,10287,3857,3857,0,2,e,C,2016,10,27,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,3.448905e+00,12358600013,0,0,0
15,3.099167710036e+08,3.099176519959e+08,8.809923149347e+02,28414,24298,10885,4116,4116,0,2,e,C,2016,10,27,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,6.658342e+00,12358600015,0,0,0
16,3.099176620414e+08,3.099178319593e+08,1.699179509878e+02,5481,4663,1886,818,818,0,1,e,C,2016,10,27,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,6.754385e+00,12358700016,0,0,0
17,3.099178420007e+08,3.099184809966e+08,6.389959768057e+02,20758,17831,8028,2927,2927,0,1,e,C,2016,10,27,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,6.846873e+00,12358700017,0,0,0
18,3.099184900915e+08,3.099199388439e+08,1.448752349436e+03,47087,40142,17901,6945,6945,0,1,e,C,2016,10,27,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12358700018,0,0,0
20,3.099200180259e+08,3.099203839763e+08,3.659504004121e+02,12075,10368,4353,1707,1707,0,1,e,C,2016,10,27,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12358700020,0,0,0
21,3.099203940231e+08,3.099218379984e+08,1.443975243688e+03,47102,40308,18312,6794,6794,0,1,e,C,2016,10,27,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12358700021,0,0,0
22,3.099218410529e+08,3.099225268686e+08,6.858157429099e+02,22187,18988,7943,3199,3199,0,1,e,C,2016,10,27,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12358700022,0,0,0
23,3.099225370281e+08,3.099229279585e+08,3.909304292798e+02,12838,10968,4738,1870,1870,0,1,e,C,2016,10,27,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12358700023,0,0,0
25,3.099229690379e+08,3.099234029685e+08,4.339306356907e+02,14208,12068,5097,2140,2140,0,1,e,C,2016,10,27,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,6.822989e+00,12358700025,0,0,0
26,3.099234130025e+08,3.099248109865e+08,1.397983997107e+03,45776,38966,17577,6810,6810,0,1,e,C,2016,10,27,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,6.859900e+00,12358700026,0,0,0
27,3.099248210372e+08,3.099249419926e+08,1.209554337859e+02,4107,3521,1317,586,586,0,1,e,C,2016,10,27,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12358700027,0,0,0
28,3.099249520077e+08,3.099252989964e+08,3.469886959791e+02,11408,9818,4342,1590,1590,0,1,e,C,2016,10,27,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12358700028,0,0,0
29,3.099253090195e+08,3.099267529635e+08,1.443943966269e+03,47106,40277,18099,6829,6829,0,1,e,C,2016,10,27,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,6.990313e+00,12358700029,0,0,0
31,3.099267790028e+08,3.099272929811e+08,5.139783228040e+02,16832,14338,6356,2494,2494,0,1,e,C,2016,10,27,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,6.932039e+00,12358700031,0,0,0
33,3.099273730048e+08,3.099274899432e+08,1.169384406805e+02,3835,3274,1415,561,561,0,1,e,C,2016,10,27,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,3.677966e+00,12358700033,0,0,0
34,3.099275000020e+08,3.099279989917e+08,4.989896791577e+02,16260,13899,6304,2361,2361,0,1,e,C,2016,10,27,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,6.146001e+00,12358700034,0,0,0
35,3.099280090205e+08,3.099284189438e+08,4.099233648181e+02,13342,11388,5092,1954,1954,0,1,e,C,2016,10,27,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,6.148417e+00,12358700035,0,0,0
38,3.099284610004e+08,3.099288739747e+08,4.129743487239e+02,13413,11420,4797,1993,1993,0,1,e,C,2016,10,27,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12358700038,0,0,0
40,3.099289210148e+08,3.099292729933e+08,3.519785317779e+02,11444,9695,4257,1749,1749,0,1,e,C,2016,10,27,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12358700040,0,0,0
41,3.099292830178e+08,3.099306079482e+08,1.324930379510e+03,43078,36704,16878,6374,6374,0,1,e,C,2016,10,27,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,5.073154e+00,12358700041,0,0,0
42,3.099306170021e+08,3.099311048956e+08,4.878935027122e+02,15725,13413,6166,2312,2312,0,1,e,C,2016,10,27,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,5.983641e+00,12358700042,0,0,0
43,3.099311150308e+08,3.099312368681e+08,1.218372516632e+02,3873,3288,1409,585,585,0,1,e,C,2016,10,27,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12358700043,0,0,0
44,3.099312470106e+08,3.099318719945e+08,6.249839275479e+02,20359,17328,7612,3031,3031,0,1,e,C,2016,10,27,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12358700044,0,0,0
45,3.099318810282e+08,3.099321219985e+08,2.409703132510e+02,7825,6708,2784,1117,1117,0,2,e,C,2016,10,27,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,6.826446e+00,12358700045,0,0,0
46,3.099321310082e+08,3.099334769817e+08,1.345973502457e+03,43617,37305,16672,6312,6312,0,1,e,C,2016,10,27,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,6.911654e+00,12358700046,0,0,0
47,3.099334860292e+08,3.099343208728e+08,8.348436714411e+02,26662,22727,10554,3935,3935,0,1,e,C,2016,10,27,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,6.949761e+00,12358700047,0,0,0
48,3.099343300115e+08,3.099344759200e+08,1.459084593058e+02,4620,3956,1575,664,664,0,1,e,C,2016,10,27,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12358700048,0,0,0
49,3.099344860309e+08,3.099359479980e+08,1.461967095435e+03,47071,40247,19011,6824,6824,0,1,e,C,2016,10,27,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,6.990431e+00,12358700049,0,0,0
51,3.099360220003e+08,3.099361789743e+08,1.569739750624e+02,5052,4309,1735,743,743,0,1,e,C,2016,10,27,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12358700051,0,0,0
52,3.099361880103e+08,3.099376039967e+08,1.415986399591e+03,45806,39128,17873,6678,6678,0,1,e,C,2016,10,27,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12358700052,0,0,0
53,3.099376130404e+08,3.099382649669e+08,6.519265815616e+02,21200,18143,8082,3057,3057,0,1,e,C,2016,10,27,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12358700053,0,0,0
54,3.099382750105e+08,3.099388979889e+08,6.229783345461e+02,20229,17193,7609,3036,3036,0,1,e,C,2016,10,27,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,6.775641e+00,12358700054,0,0,0
56,3.099389320117e+08,3.099398909715e+08,9.589597350955e+02,31477,26834,11642,4643,4643,0,1,e,C,2016,10,27,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,6.752083e+00,12358700056,0,0,0
58,3.099399110350e+08,3.099411779805e+08,1.266945425093e+03,41044,35043,15702,6001,6001,0,1,e,C,2016,10,27,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12358700058,0,0,0
60,3.099412810460e+08,3.099414299339e+08,1.488878970146e+02,4755,4038,1603,717,717,0,1,e,C,2016,10,27,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12358700060,0,0,0
61,3.099414400080e+08,3.099426649967e+08,1.224988775253e+03,40036,34224,14912,5812,5812,0,1,e,C,2016,10,27,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12358700061,0,0,0
62,3.099426750214e+08,3.099429229649e+08,2.479435858727e+02,8197,7003,3001,1194,1194,0,1,e,C,2016,10,27,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12358700062,0,0,0
63,3.099429330053e+08,3.099433289951e+08,3.959898172021e+02,12919,11076,4939,1843,1843,0,1,e,C,2016,10,27,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12358700063,0,0,0
64,3.099433380026e+08,3.099435819469e+08,2.439442099929e+02,8031,6848,2961,1183,1183,0,1,e,C,2016,10,27,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12358700064,0,0,0
65,3.099435920629e+08,3.099450349153e+08,1.442852405190e+03,47091,40280,18169,6811,6811,0,1,e,C,2016,10,27,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12358700065,0,0,0
66,3.099450380138e+08,3.099458829814e+08,8.449676339030e+02,27365,23383,10442,3982,3982,0,1,e,C,2016,10,27,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,6.983451e+00,12358700066,0,0,0
67,3.099458930096e+08,3.099468449692e+08,9.519595391750e+02,31459,26895,12109,4564,4564,0,1,e,C,2016,10,27,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,6.948584e+00,12358700067,0,0,0
68,3.099468550169e+08,3.099481159980e+08,1.260981113851e+03,41597,35483,16407,6114,6114,0,1,e,C,2016,10,27,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,6.961174e+00,12358700068,0,0,0
69,3.099481260262e+08,3.099484339789e+08,3.079527205229e+02,10180,8678,3830,1502,1502,0,1,e,C,2016,10,27,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,5.957929e+00,12358700069,0,0,0
70,3.099484440159e+08,3.099496799923e+08,1.235976391673e+03,40157,34165,16062,5992,5992,0,1,e,C,2016,10,27,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,6.185126e+00,12358700070,0,0,0
71,3.099496890119e+08,3.099511659894e+08,1.476977519691e+03,47040,40194,19310,6846,6846,0,1,e,C,2016,10,27,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,6.739513e+00,12358700071,0,0,0
72,3.099511690472e+08,3.099525239444e+08,1.354897245288e+03,44051,37584,17529,6467,6467,0,1,e,C,2016,10,27,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12358700072,0,0,0
73,3.099525340056e+08,3.099532629712e+08,7.289655429721e+02,23498,20040,9372,3458,3458,0,1,e,C,2016,10,27,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12358700073,0,0,0
74,3.099532730219e+08,3.099538669984e+08,5.939765046835e+02,19016,16247,7183,2769,2769,0,1,e,C,2016,10,27,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12358700074,0,0,0
75,3.099538770412e+08,3.099547039962e+08,8.269550265670e+02,27163,23180,10620,3983,3983,0,1,e,C,2016,10,27,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12358700075,0,0,0
76,3.099547130177e+08,3.099557098264e+08,9.968087022305e+02,32285,27659,12897,4626,4626,0,1,e,C,2016,10,27,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12358700076,0,0,0
77,3.099557190036e+08,3.099562039787e+08,4.849751183391e+02,15801,13452,6163,2349,2349,0,1,e,C,2016,10,27,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12358700077,0,0,0
79,3.099562660325e+08,3.099577119902e+08,1.445957648635e+03,47101,40243,18348,6858,6858,0,1,e,C,2016,10,27,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12358700079,0,0,0
80,3.099577150016e+08,3.099579108776e+08,1.958759596944e+02,6401,5492,2319,909,909,0,1,e,C,2016,10,27,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12358700080,0,0,0
82,3.099579370454e+08,3.099582159305e+08,2.788850582242e+02,8888,7613,3167,1275,1275,0,1,e,C,2016,10,27,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12358700082,0,0,0
83,3.099582260062e+08,3.099586489703e+08,4.229641252756e+02,13931,11806,5307,2125,2125,0,1,e,C,2016,10,27,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12358700083,0,0,0
84,3.099586590111e+08,3.099601099875e+08,1.450976380825e+03,47095,40349,18357,6746,6746,0,1,e,C,2016,10,27,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,6.710743e+00,12358700084,0,0,0
85,3.099601130583e+08,3.099603329938e+08,2.199354239702e+02,7135,6097,2566,1038,1038,0,1,e,C,2016,10,27,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12358700085,0,0,0
86,3.099603430008e+08,3.099610239947e+08,6.809939016104e+02,22180,18967,8723,3213,3213,0,1,e,C,2016,10,27,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12358700086,0,0,0
87,3.099610340091e+08,3.099618869408e+08,8.529317170382e+02,27767,23827,11761,3940,3940,0,1,e,C,2016,10,27,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,6.991803e+00,12358700087,0,0,0
89,3.099619310346e+08,3.099627029833e+08,7.719486498833e+02,24872,21287,9996,3585,3585,0,1,e,C,2016,10,27,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,6.990944e+00,12358700089,0,0,0
90,3.099627130621e+08,3.099641339942e+08,1.420932056427e+03,46096,39492,17951,6604,6604,0,1,e,C,2016,10,27,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12358700090,0,0,0
91,3.099641430416e+08,3.099645729472e+08,4.299056176543e+02,14034,11923,5612,2111,2111,0,1,e,C,2016,10,27,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12358700091,0,0,0
93,3.099646340228e+08,3.099649099516e+08,2.759287721515e+02,8906,7580,3340,1326,1326,0,1,e,C,2016,10,27,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12358700093,0,0,0
94,3.099649200824e+08,3.099650279825e+08,1.079001157880e+02,3495,3012,1362,483,483,0,1,e,C,2016,10,27,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12358700094,0,0,0
95,3.099650380172e+08,3.099656479583e+08,6.099410629869e+02,19668,16831,8119,2837,2837,0,1,e,C,2016,10,27,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12358700095,0,0,0
97,3.099656720434e+08,3.099659239802e+08,2.519367485046e+02,8118,6902,3277,1216,1216,0,1,e,C,2016,10,27,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12358700097,0,0,0
98,3.099659340099e+08,3.099673999996e+08,1.465989722252e+03,47048,40270,19026,6778,6778,0,1,e,C,2016,10,27,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12358700098,0,0,0
99,3.099674030154e+08,3.099684659958e+08,1.062980438948e+03,34220,29284,13246,4936,4936,0,1,e,C,2016,10,27,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12358700099,0,0,0
100,3.099684760011e+08,3.099687349974e+08,2.589962828755e+02,8258,7005,3127,1253,1253,0,1,e,C,2016,10,27,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12358700100,0,0,0
101,3.099687450559e+08,3.099702099991e+08,1.464943228483e+03,47070,40254,18619,6816,6816,0,1,e,C,2016,10,27,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,6.999318e+00,12358700101,0,0,0
102,3.099702120022e+08,3.099708989982e+08,6.869960047603e+02,21842,18693,8282,3149,3149,0,1,e,C,2016,10,27,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12358700102,0,0,0
104,3.099709450571e+08,3.099724079816e+08,1.462924473405e+03,47060,40252,19817,6808,6808,0,1,e,C,2016,10,27,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12358700104,0,0,0
105,3.099724110186e+08,3.099738739960e+08,1.462977410555e+03,47060,40152,19175,6908,6908,0,1,e,C,2016,10,27,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12358700105,0,0,0
106,3.099738770421e+08,3.099742889479e+08,4.119057214260e+02,13210,11264,4852,1946,1946,0,1,e,C,2016,10,27,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12358700106,0,0,0
107,3.099742980336e+08,3.099746359503e+08,3.379166706204e+02,10621,9147,4255,1474,1474,0,1,e,C,2016,10,27,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12358700107,0,0,0
108,3.099746460343e+08,3.099751399916e+08,4.939572448134e+02,15066,12931,6148,2135,2135,0,1,e,C,2016,10,27,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12358700108,0,0,0
109,3.099751500377e+08,3.099754899195e+08,3.398818079829e+02,10536,8943,4170,1593,1593,0,1,e,C,2016,10,27,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12358700109,0,0,0
110,3.099754990235e+08,3.099761709704e+08,6.719468729496e+02,21285,18235,8847,3050,3050,0,1,e,C,2016,10,27,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12358700110,0,0,0
112,3.099762070127e+08,3.099766579999e+08,4.509872005582e+02,13699,11699,5787,2000,2000,0,2,e,C,2016,10,27,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,6.907080e+00,12358700112,0,0,0
113,3.099766680551e+08,3.099781829964e+08,1.514941287577e+03,46956,40184,20113,6772,6772,0,1,e,C,2016,10,27,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,4.017153e+00,12358700113,0,0,0
114,3.099781860156e+08,3.099783219724e+08,1.359568023682e+02,4117,3513,1550,604,604,0,1,e,C,2016,10,27,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,6.744525e+00,12358700114,0,0,0
115,3.099783320139e+08,3.099798249699e+08,1.492955974698e+03,47007,40205,19197,6802,6802,0,1,e,C,2016,10,27,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,5.463184e+00,12358700115,0,0,0
118,3.099799540357e+08,3.099809039836e+08,9.499478991628e+02,30280,25856,12366,4424,4424,0,1,e,C,2016,10,27,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,2.016824e+00,12358700118,0,0,0
119,3.099809140616e+08,3.099810199721e+08,1.059104724526e+02,3477,3004,1326,473,473,0,1,e,C,2016,10,27,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,1.570093e+00,12358700119,0,0,0
120,3.099810300226e+08,3.099824849868e+08,1.454964186728e+03,47059,40264,19276,6795,6795,0,1,e,C,2016,10,27,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,3.024037e+00,12358700120,0,0,0
121,3.099824880178e+08,3.099830509812e+08,5.629634329677e+02,18065,15373,7163,2692,2692,0,1,e,C,2016,10,27,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12358700121,0,0,0
122,3.099830610199e+08,3.099845149937e+08,1.453973851860e+03,47081,40250,19266,6831,6831,0,1,e,C,2016,10,27,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,4.012371e+00,12358700122,0,0,0
124,3.099846100035e+08,3.099853939496e+08,7.839461368918e+02,25321,21607,9572,3714,3714,0,1,e,C,2016,10,27,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,3.531211e+00,12358700124,0,0,0
