#Seconds,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
3.099132000000e+08,2.560000e+01,0.000000e+00,1.000000e+03,12358600001
3.099132000000e+08,2.560000e+01,0.000000e+00,1.000000e+03,12358600002
3.099144000000e+08,2.560000e+01,0.000000e+00,1.000000e+03,12358600003
3.099156000000e+08,2.560000e+01,0.000000e+00,1.000000e+03,12358600004
3.099156000000e+08,2.560000e+01,0.000000e+00,1.000000e+03,12358600005
3.099168000000e+08,2.560000e+01,0.000000e+00,1.000000e+03,12358600006
3.099168000000e+08,2.560000e+01,0.000000e+00,1.000000e+03,12358600007
3.099168000000e+08,2.560000e+01,0.000000e+00,1.000000e+03,12358600009
3.099180000000e+08,2.560000e+01,0.000000e+00,1.000000e+03,12358600010
3.099180000000e+08,2.560000e+01,0.000000e+00,1.000000e+03,12358600011
3.099180000000e+08,2.560000e+01,0.000000e+00,1.000000e+03,12358600012
3.099192000000e+08,2.560000e+01,0.000000e+00,1.000000e+03,12358600013
3.099192000000e+08,2.560000e+01,0.000000e+00,1.000000e+03,12358600015
3.099204000000e+08,2.560000e+01,0.000000e+00,9.990000e+02,12358700016
3.099204000000e+08,2.560000e+01,0.000000e+00,9.990000e+02,12358700017
3.099216000000e+08,2.560000e+01,0.000000e+00,9.990000e+02,12358700018
3.099228000000e+08,2.560000e+01,0.000000e+00,9.990000e+02,12358700020
3.099228000000e+08,2.560000e+01,0.000000e+00,9.990000e+02,12358700021
3.099252000000e+08,2.560000e+01,0.000000e+00,9.980000e+02,12358700022
3.099252000000e+08,2.560000e+01,0.000000e+00,9.980000e+02,12358700023
3.099264000000e+08,2.560000e+01,0.000000e+00,9.980000e+02,12358700025
3.099264000000e+08,2.560000e+01,0.000000e+00,9.980000e+02,12358700026
3.099276000000e+08,2.560000e+01,0.000000e+00,9.980000e+02,12358700027
3.099276000000e+08,2.560000e+01,0.000000e+00,9.980000e+02,12358700028
3.099288000000e+08,2.560000e+01,0.000000e+00,9.980000e+02,12358700029
3.099300000000e+08,2.560000e+01,0.000000e+00,9.980000e+02,12358700031
3.099300000000e+08,2.560000e+01,0.000000e+00,9.980000e+02,12358700033
3.099300000000e+08,2.560000e+01,0.000000e+00,9.980000e+02,12358700034
3.099300000000e+08,2.560000e+01,0.000000e+00,9.980000e+02,12358700035
3.099300000000e+08,2.560000e+01,0.000000e+00,9.980000e+02,12358700038
3.099324000000e+08,2.560000e+01,0.000000e+00,9.980000e+02,12358700040
3.099324000000e+08,2.560000e+01,0.000000e+00,9.980000e+02,12358700041
3.099336000000e+08,2.560000e+01,0.000000e+00,9.980000e+02,12358700042
3.099336000000e+08,2.560000e+01,0.000000e+00,9.980000e+02,12358700043
3.099348000000e+08,2.560000e+01,0.000000e+00,9.980000e+02,12358700044
3.099348000000e+08,2.560000e+01,0.000000e+00,9.980000e+02,12358700045
3.099348000000e+08,2.560000e+01,0.000000e+00,9.980000e+02,12358700046
3.099360000000e+08,2.550000e+01,0.000000e+00,9.990000e+02,12358700047
3.099372000000e+08,2.560000e+01,0.000000e+00,9.990000e+02,12358700048
3.099372000000e+08,2.560000e+01,0.000000e+00,9.990000e+02,12358700049
3.099396000000e+08,2.560000e+01,0.000000e+00,9.990000e+02,12358700051
3.099396000000e+08,2.560000e+01,0.000000e+00,9.990000e+02,12358700052
3.099408000000e+08,2.560000e+01,0.000000e+00,9.980000e+02,12358700053
3.099408000000e+08,2.560000e+01,0.000000e+00,9.980000e+02,12358700054
3.099420000000e+08,2.550000e+01,0.000000e+00,9.980000e+02,12358700056
3.099432000000e+08,2.550000e+01,0.000000e+00,9.970000e+02,12358700058
3.099444000000e+08,2.550000e+01,0.000000e+00,9.970000e+02,12358700060
3.099444000000e+08,2.550000e+01,0.000000e+00,9.970000e+02,12358700061
3.099456000000e+08,2.550000e+01,0.000000e+00,9.980000e+02,12358700062
3.099456000000e+08,2.550000e+01,0.000000e+00,9.980000e+02,12358700063
3.099468000000e+08,2.550000e+01,0.000000e+00,9.980000e+02,12358700064
3.099468000000e+08,2.550000e+01,0.000000e+00,9.980000e+02,12358700065
3.099480000000e+08,2.540000e+01,0.000000e+00,9.970000e+02,12358700066
3.099492000000e+08,2.540000e+01,0.000000e+00,9.980000e+02,12358700067
3.099504000000e+08,2.540000e+01,0.000000e+00,9.980000e+02,12358700068
3.099516000000e+08,2.540000e+01,0.000000e+00,9.980000e+02,12358700069
3.099516000000e+08,2.540000e+01,0.000000e+00,9.980000e+02,12358700070
3.099528000000e+08,2.540000e+01,0.000000e+00,9.980000e+02,12358700071
3.099540000000e+08,2.540000e+01,0.000000e+00,9.990000e+02,12358700072
3.099552000000e+08,2.530000e+01,0.000000e+00,9.980000e+02,12358700073
3.099564000000e+08,2.530000e+01,0.000000e+00,9.970000e+02,12358700074
3.099564000000e+08,2.530000e+01,0.000000e+00,9.970000e+02,12358700075
3.099576000000e+08,2.530000e+01,0.000000e+00,9.970000e+02,12358700076
3.099588000000e+08,2.530000e+01,0.000000e+00,9.970000e+02,12358700077
3.099588000000e+08,2.530000e+01,0.000000e+00,9.970000e+02,12358700079
3.099612000000e+08,2.520000e+01,0.000000e+00,9.960000e+02,12358700080
3.099612000000e+08,2.520000e+01,0.000000e+00,9.960000e+02,12358700082
3.099612000000e+08,2.520000e+01,0.000000e+00,9.960000e+02,12358700083
3.099612000000e+08,2.520000e+01,0.000000e+00,9.960000e+02,12358700084
3.099636000000e+08,2.510000e+01,0.000000e+00,9.960000e+02,12358700085
3.099636000000e+08,2.510000e+01,0.000000e+00,9.960000e+02,12358700086
3.099636000000e+08,2.510000e+01,0.000000e+00,9.960000e+02,12358700087
3.099648000000e+08,2.510000e+01,0.000000e+00,9.960000e+02,12358700089
3.099660000000e+08,2.510000e+01,0.000000e+00,9.970000e+02,12358700090
3.099672000000e+08,2.510000e+01,0.000000e+00,9.960000e+02,12358700091
3.099672000000e+08,2.510000e+01,0.000000e+00,9.960000e+02,12358700093
3.099684000000e+08,2.510000e+01,0.000000e+00,9.960000e+02,12358700094
3.099684000000e+08,2.510000e+01,0.000000e+00,9.960000e+02,12358700095
3.099684000000e+08,2.510000e+01,0.000000e+00,9.960000e+02,12358700097
3.099684000000e+08,2.510000e+01,0.000000e+00,9.960000e+02,12358700098
3.099708000000e+08,2.520000e+01,0.000000e+00,9.960000e+02,12358700099
3.099720000000e+08,2.520000e+01,0.000000e+00,9.960000e+02,12358700100
3.099720000000e+08,2.520000e+01,0.000000e+00,9.960000e+02,12358700101
3.099732000000e+08,2.520000e+01,0.000000e+00,9.960000e+02,12358700102
3.099744000000e+08,2.520000e+01,0.000000e+00,9.960000e+02,12358700104
3.099756000000e+08,2.520000e+01,0.000000e+00,9.960000e+02,12358700105
3.099768000000e+08,2.520000e+01,0.000000e+00,9.960000e+02,12358700106
3.099768000000e+08,2.520000e+01,0.000000e+00,9.960000e+02,12358700107
3.099780000000e+08,2.520000e+01,0.000000e+00,9.960000e+02,12358700108
3.099780000000e+08,2.520000e+01,0.000000e+00,9.960000e+02,12358700109
3.099780000000e+08,2.520000e+01,0.000000e+00,9.960000e+02,12358700110
3.099792000000e+08,2.520000e+01,0.000000e+00,9.960000e+02,12358700112
3.099792000000e+08,2.520000e+01,0.000000e+00,9.960000e+02,12358700113
3.099816000000e+08,2.520000e+01,0.000000e+00,9.960000e+02,12358700114
3.099816000000e+08,2.520000e+01,0.000000e+00,9.960000e+02,12358700115
3.099828000000e+08,2.520000e+01,0.000000e+00,9.960000e+02,12358700118
3.099840000000e+08,2.520000e+01,0.000000e+00,9.960000e+02,12358700119
3.099840000000e+08,2.520000e+01,0.000000e+00,9.960000e+02,12358700120
3.099852000000e+08,2.520000e+01,0.000000e+00,9.960000e+02,12358700121
3.099864000000e+08,2.520000e+01,0.000000e+00,9.960000e+02,12358700122
3.099876000000e+08,2.520000e+01,0.000000e+00,9.960000e+02,12358700124
3.099888000000e+08,2.520000e+01,0.000000e+00,9.960000e+02,12358700125
3.099888000000e+08,2.520000e+01,0.000000e+00,9.960000e+02,12358700126
3.099912000000e+08,2.520000e+01,0.000000e+00,9.970000e+02,12358700127
3.099924000000e+08,2.520000e+01,0.000000e+00,9.970000e+02,12358700128
3.099936000000e+08,2.520000e+01,0.000000e+00,9.970000e+02,12358700129
3.099948000000e+08,2.520000e+01,0.000000e+00,9.970000e+02,12358700130
3.099948000000e+08,2.520000e+01,0.000000e+00,9.970000e+02,12358700131
3.099948000000e+08,2.520000e+01,0.000000e+00,9.970000e+02,12358700132
3.099960000000e+08,2.520000e+01,0.000000e+00,9.970000e+02,12358700133
3.099972000000e+08,2.510000e+01,0.000000e+00,9.970000e+02,12358700134
3.099984000000e+08,2.510000e+01,0.000000e+00,9.970000e+02,12358700135
3.099996000000e+08,2.510000e+01,0.000000e+00,9.970000e+02,12358700001
3.099996000000e+08,2.510000e+01,0.000000e+00,9.970000e+02,12358700002
3.099996000000e+08,2.510000e+01,0.000000e+00,9.970000e+02,12358700006
3.099996000000e+08,2.510000e+01,0.000000e+00,9.970000e+02,12358700007
3.100008000000e+08,2.510000e+01,0.000000e+00,9.970000e+02,12358700008
3.100008000000e+08,2.510000e+01,0.000000e+00,9.970000e+02,12358700011
3.100020000000e+08,2.510000e+01,0.000000e+00,9.970000e+02,12358700012
3.100044000000e+08,2.510000e+01,0.000000e+00,9.970000e+02,12358700013
3.100044000000e+08,2.510000e+01,0.000000e+00,9.970000e+02,12358700015
3.100044000000e+08,2.510000e+01,0.000000e+00,9.970000e+02,12358700016
3.100056000000e+08,2.510000e+01,0.000000e+00,9.970000e+02,12358700017
3.100068000000e+08,2.510000e+01,0.000000e+00,9.970000e+02,12358800018
3.100080000000e+08,2.500000e+01,0.000000e+00,9.970000e+02,12358800019
3.100080000000e+08,2.500000e+01,0.000000e+00,9.970000e+02,12358800020
3.100092000000e+08,2.510000e+01,0.000000e+00,9.970000e+02,12358800021
3.100092000000e+08,2.510000e+01,0.000000e+00,9.970000e+02,12358800022
3.100092000000e+08,2.510000e+01,0.000000e+00,9.970000e+02,12358800025
3.100116000000e+08,2.500000e+01,0.000000e+00,9.970000e+02,12358800026
3.100116000000e+08,2.500000e+01,0.000000e+00,9.970000e+02,12358800027
3.100128000000e+08,2.500000e+01,0.000000e+00,9.970000e+02,12358800028
3.100128000000e+08,2.500000e+01,0.000000e+00,9.970000e+02,12358800029
3.100152000000e+08,2.500000e+01,0.000000e+00,9.960000e+02,12358800030
3.100152000000e+08,2.500000e+01,0.000000e+00,9.960000e+02,12358800031
3.100152000000e+08,2.500000e+01,0.000000e+00,9.960000e+02,12358800032
3.100164000000e+08,2.500000e+01,0.000000e+00,9.960000e+02,12358800033
3.100164000000e+08,2.500000e+01,0.000000e+00,9.960000e+02,12358800034
3.100164000000e+08,2.500000e+01,0.000000e+00,9.960000e+02,12358800035
3.100176000000e+08,2.500000e+01,0.000000e+00,9.960000e+02,12358800037
3.100188000000e+08,2.500000e+01,0.000000e+00,9.970000e+02,12358800038
3.100200000000e+08,2.500000e+01,0.000000e+00,9.970000e+02,12358800039
3.100212000000e+08,2.500000e+01,0.000000e+00,9.970000e+02,12358800040
3.100212000000e+08,2.500000e+01,0.000000e+00,9.970000e+02,12358800041
3.100224000000e+08,2.500000e+01,0.000000e+00,9.970000e+02,12358800042
3.100224000000e+08,2.500000e+01,0.000000e+00,9.970000e+02,12358800043
3.100236000000e+08,2.490000e+01,0.000000e+00,9.970000e+02,12358800044
3.100248000000e+08,2.490000e+01,0.000000e+00,9.970000e+02,12358800045
3.100260000000e+08,2.490000e+01,0.000000e+00,9.970000e+02,12358800046
3.100260000000e+08,2.490000e+01,0.000000e+00,9.970000e+02,12358800047
3.100272000000e+08,2.490000e+01,0.000000e+00,9.970000e+02,12358800048
3.100272000000e+08,2.490000e+01,0.000000e+00,9.970000e+02,12358800049
3.100284000000e+08,2.480000e+01,0.000000e+00,9.970000e+02,12358800050
3.100284000000e+08,2.480000e+01,0.000000e+00,9.970000e+02,12358800051
3.100296000000e+08,2.470000e+01,0.000000e+00,9.970000e+02,12358800052
3.100296000000e+08,2.470000e+01,0.000000e+00,9.970000e+02,12358800054
3.100296000000e+08,2.470000e+01,0.000000e+00,9.970000e+02,12358800055
3.100308000000e+08,2.470000e+01,0.000000e+00,9.970000e+02,12358800056
3.100320000000e+08,2.460000e+01,0.000000e+00,9.970000e+02,12358800058
3.100320000000e+08,2.460000e+01,0.000000e+00,9.970000e+02,12358800059
3.100332000000e+08,2.450000e+01,0.000000e+00,9.980000e+02,12358800060
3.100332000000e+08,2.450000e+01,0.000000e+00,9.980000e+02,12358800061
3.100344000000e+08,2.450000e+01,0.000000e+00,9.980000e+02,12358800062
3.100356000000e+08,2.450000e+01,0.000000e+00,9.980000e+02,12358800064
3.100356000000e+08,2.450000e+01,0.000000e+00,9.980000e+02,12358800065
3.100368000000e+08,2.450000e+01,0.000000e+00,9.970000e+02,12358800066
3.100380000000e+08,2.450000e+01,0.000000e+00,9.980000e+02,12358800067
3.100380000000e+08,2.450000e+01,0.000000e+00,9.980000e+02,12358800068
3.100392000000e+08,2.440000e+01,0.000000e+00,9.980000e+02,12358800069
3.100392000000e+08,2.440000e+01,0.000000e+00,9.980000e+02,12358800070
3.100392000000e+08,2.440000e+01,0.000000e+00,9.980000e+02,12358800071
3.100392000000e+08,2.440000e+01,0.000000e+00,9.980000e+02,12358800072
3.100416000000e+08,2.440000e+01,0.000000e+00,9.980000e+02,12358800073
3.100416000000e+08,2.440000e+01,0.000000e+00,9.980000e+02,12358800074
3.100428000000e+08,2.440000e+01,0.000000e+00,9.980000e+02,12358800075
3.100440000000e+08,2.440000e+01,0.000000e+00,9.980000e+02,12358800076
3.100452000000e+08,2.440000e+01,0.000000e+00,9.980000e+02,12358800077
3.100452000000e+08,2.440000e+01,0.000000e+00,9.980000e+02,12358800078
3.100464000000e+08,2.440000e+01,0.000000e+00,9.980000e+02,12358800080
3.100476000000e+08,2.440000e+01,0.000000e+00,9.970000e+02,12358800081
3.100500000000e+08,2.440000e+01,0.000000e+00,9.970000e+02,12358800082
3.100512000000e+08,2.440000e+01,0.000000e+00,9.970000e+02,12358800083
3.100512000000e+08,2.440000e+01,0.000000e+00,9.970000e+02,12358800084
3.100524000000e+08,2.440000e+01,0.000000e+00,9.970000e+02,12358800085
3.100536000000e+08,2.440000e+01,0.000000e+00,9.970000e+02,12358800086
3.100548000000e+08,2.450000e+01,0.000000e+00,9.970000e+02,12358800087
3.100560000000e+08,2.460000e+01,0.000000e+00,9.970000e+02,12358800088
3.100560000000e+08,2.460000e+01,0.000000e+00,9.970000e+02,12358800090
3.100572000000e+08,2.460000e+01,0.000000e+00,9.970000e+02,12358800091
3.100584000000e+08,2.460000e+01,0.000000e+00,9.980000e+02,12358800092
3.100596000000e+08,2.470000e+01,0.000000e+00,9.980000e+02,12358800093
3.100596000000e+08,2.470000e+01,0.000000e+00,9.980000e+02,12358800094
3.100608000000e+08,2.470000e+01,0.000000e+00,9.980000e+02,12358800096
3.100608000000e+08,2.470000e+01,0.000000e+00,9.980000e+02,12358800097
3.100608000000e+08,2.470000e+01,0.000000e+00,9.980000e+02,12358800098
3.100620000000e+08,2.470000e+01,0.000000e+00,9.980000e+02,12358800099
3.100620000000e+08,2.470000e+01,0.000000e+00,9.980000e+02,12358800100
3.100632000000e+08,2.470000e+01,0.000000e+00,9.980000e+02,12358800101
3.100644000000e+08,2.470000e+01,0.000000e+00,9.980000e+02,12358800102
3.100656000000e+08,2.460000e+01,0.000000e+00,9.990000e+02,12358800103
3.100668000000e+08,2.460000e+01,0.000000e+00,9.980000e+02,12358800104
3.100680000000e+08,2.460000e+01,0.000000e+00,9.980000e+02,12358800105
3.100680000000e+08,2.460000e+01,0.000000e+00,9.980000e+02,12358800106
3.100692000000e+08,2.460000e+01,0.000000e+00,9.980000e+02,12358800107
3.100692000000e+08,2.460000e+01,0.000000e+00,9.980000e+02,12358800108
3.100692000000e+08,2.460000e+01,0.000000e+00,9.980000e+02,12358800110
3.100716000000e+08,2.460000e+01,0.000000e+00,9.990000e+02,12358800111
3.100716000000e+08,2.460000e+01,0.000000e+00,9.990000e+02,12358800112
3.100740000000e+08,2.460000e+01,0.000000e+00,9.980000e+02,12358800113
3.100752000000e+08,2.460000e+01,0.000000e+00,9.980000e+02,12358800114
3.100752000000e+08,2.460000e+01,0.000000e+00,9.980000e+02,12358800115
3.100752000000e+08,2.460000e+01,0.000000e+00,9.980000e+02,12358800117
3.100752000000e+08,2.460000e+01,0.000000e+00,9.980000e+02,12358800118
3.100764000000e+08,2.460000e+01,0.000000e+00,9.980000e+02,12358800119
3.100776000000e+08,2.460000e+01,0.000000e+00,9.990000e+02,12358800120
3.100776000000e+08,2.460000e+01,0.000000e+00,9.990000e+02,12358800122
3.100800000000e+08,2.450000e+01,0.000000e+00,9.990000e+02,12358800123
3.100800000000e+08,2.450000e+01,0.000000e+00,9.990000e+02,12358800124
3.100800000000e+08,2.450000e+01,0.000000e+00,9.990000e+02,12358800125
3.100824000000e+08,2.450000e+01,0.000000e+00,9.990000e+02,12358800126
3.100824000000e+08,2.450000e+01,0.000000e+00,9.990000e+02,12358800127
