#RunNumber,RunStart,RunStop,RunDuration,NumEvents,NumHitEvents,NumTrackEvents,NumNoHitEvents,NumNoHitsEvents,NumMalformedEvents,NumBackwardEvents,eeeVersion,telescope,year,month,day,angle,Zbottom,Zmiddle,Ztop,latitude,longitude,altitude,nSatellites,UniqueRunId,DeadChMaskBot,DeadChMaskMid,DeadChMaskTop
1,2.572956690192e+08,2.572967089935e+08,1.039974284619e+03,47914,47871,44074,43,43,0,1,e,S,2015,2,26,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478133e+00,3.900000e+01,3.615754e+00,36297700001,0,0,0
2,2.572967120004e+08,2.572977449933e+08,1.032992937893e+03,47924,47878,44140,46,46,0,1,e,S,2015,2,26,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478133e+00,3.900000e+01,4.558026e+00,36297700002,0,0,0
3,2.572977480238e+08,2.572987829901e+08,1.034966323644e+03,47890,47854,44065,36,36,0,1,e,S,2015,2,26,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478133e+00,3.900000e+01,4.028965e+00,36297700003,0,0,0
4,2.572987860078e+08,2.572998249780e+08,1.038970185757e+03,47916,47884,44229,32,32,0,1,e,S,2015,2,26,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478133e+00,3.900000e+01,3.921154e+00,36297700004,0,0,0
5,2.572998280223e+08,2.573008689980e+08,1.040975660503e+03,47882,47839,44146,43,43,0,1,e,S,2015,2,26,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478133e+00,3.900000e+01,5.735125e+00,36297800005,0,0,0
6,2.573008720099e+08,2.573019139682e+08,1.041958265305e+03,47905,47866,44201,39,39,0,1,e,S,2015,2,26,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478133e+00,3.900000e+01,4.038351e+00,36297800006,0,0,0
7,2.573019170359e+08,2.573029509506e+08,1.033914621145e+03,47918,47876,44146,42,42,0,1,e,S,2015,2,26,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478133e+00,3.900000e+01,4.210627e+00,36297800007,0,0,0
8,2.573029540934e+08,2.573039989338e+08,1.044840364844e+03,47911,47863,44249,48,48,0,2,e,S,2015,2,26,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478133e+00,3.900000e+01,4.209368e+00,36297800008,0,0,0
9,2.573040010022e+08,2.573050459976e+08,1.044995370299e+03,47900,47849,44125,51,51,0,1,e,S,2015,2,26,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478133e+00,3.900000e+01,3.592734e+00,36297800009,0,0,0
10,2.573050490241e+08,2.573060949888e+08,1.045964755088e+03,47867,47828,44185,39,39,0,1,e,S,2015,2,26,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478133e+00,3.900000e+01,4.172872e+00,36297800010,0,0,0
11,2.573060980137e+08,2.573071479978e+08,1.049984100580e+03,47899,47869,44020,30,30,0,1,e,S,2015,2,26,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478133e+00,3.900000e+01,4.936251e+00,36297800011,0,0,0
12,2.573071500157e+08,2.573081859911e+08,1.035975312382e+03,47913,47871,44213,42,42,0,1,e,S,2015,2,26,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478133e+00,3.900000e+01,5.540982e+00,36297800012,0,0,0
13,2.573081890090e+08,2.573092299746e+08,1.040965627939e+03,47885,47844,44035,41,41,0,1,e,S,2015,2,26,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478133e+00,3.900000e+01,4.716891e+00,36297800013,0,0,0
14,2.573092330458e+08,2.573102709535e+08,1.037907727540e+03,47920,47883,44257,37,37,0,1,e,S,2015,2,26,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478133e+00,3.900000e+01,5.179020e+00,36297800014,0,0,0
15,2.573102730209e+08,2.573113129632e+08,1.039942280918e+03,47892,47845,44109,47,47,0,1,e,S,2015,2,26,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478133e+00,3.900000e+01,6.663784e+00,36297800015,0,0,0
16,2.573113160010e+08,2.573123619964e+08,1.045995463878e+03,47886,47841,44167,45,45,0,1,e,S,2015,2,26,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478133e+00,3.900000e+01,6.938872e+00,36297800016,0,0,0
17,2.573123650108e+08,2.573134139808e+08,1.048970020771e+03,47875,47821,44071,54,54,0,1,e,S,2015,2,26,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478133e+00,3.900000e+01,6.231429e+00,36297800017,0,0,0
18,2.573134170767e+08,2.573144699977e+08,1.052921060413e+03,47895,47843,44274,52,52,0,1,e,S,2015,2,26,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478133e+00,3.900000e+01,6.407969e+00,36297800018,0,0,0
19,2.573144720493e+08,2.573155139936e+08,1.041944280922e+03,47883,47840,44273,43,43,0,1,e,S,2015,2,26,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478133e+00,3.900000e+01,6.181209e+00,36297800019,0,0,0
20,2.573155170003e+08,2.573165639639e+08,1.046963574588e+03,47893,47835,44225,58,58,0,1,e,S,2015,2,26,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478133e+00,3.900000e+01,6.038168e+00,36297800020,0,0,0
21,2.573165670036e+08,2.573176138990e+08,1.046895421982e+03,47858,47797,44264,61,61,0,1,e,S,2015,2,26,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478133e+00,3.900000e+01,6.396948e+00,36297800021,0,0,0
22,2.573176170364e+08,2.573186589890e+08,1.041952546656e+03,47891,47842,44213,49,49,0,1,e,S,2015,2,26,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478133e+00,3.900000e+01,6.644295e+00,36297800022,0,0,0
23,2.573186620026e+08,2.573197149832e+08,1.052980578303e+03,47892,47844,44149,48,48,0,1,e,S,2015,2,26,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478133e+00,3.900000e+01,6.250474e+00,36297800023,0,0,0
24,2.573197170871e+08,2.573207599970e+08,1.042909966052e+03,47887,47847,44221,40,40,0,1,e,S,2015,2,26,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478133e+00,3.900000e+01,6.273946e+00,36297800024,0,0,0
25,2.573207630087e+08,2.573218079969e+08,1.044988199919e+03,47901,47860,44056,41,41,0,1,e,S,2015,2,26,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478133e+00,3.900000e+01,6.996176e+00,36297800025,0,0,0
26,2.573218110034e+08,2.573228609769e+08,1.049973448366e+03,47901,47860,43820,41,41,0,1,e,S,2015,2,26,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478133e+00,3.900000e+01,6.840151e+00,36297800026,0,0,0
27,2.573228630357e+08,2.573239039774e+08,1.040941701025e+03,47899,47844,44067,55,55,0,1,e,S,2015,2,26,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478133e+00,3.900000e+01,6.532629e+00,36297800027,0,0,0
28,2.573239070072e+08,2.573249509881e+08,1.043980979532e+03,47887,47840,43992,47,47,0,1,e,S,2015,2,26,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478133e+00,3.900000e+01,6.936842e+00,36297800028,0,0,0
29,2.573249540123e+08,2.573260039870e+08,1.049974716038e+03,47900,47864,44240,36,36,0,1,e,S,2015,2,26,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478133e+00,3.900000e+01,6.607042e+00,36297800029,0,0,0
30,2.573260060253e+08,2.573270509961e+08,1.044970730036e+03,47910,47867,44159,43,43,0,1,e,S,2015,2,26,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478133e+00,3.900000e+01,6.926386e+00,36297800030,0,0,0
31,2.573270530030e+08,2.573281009658e+08,1.047962839991e+03,47891,47850,44183,41,41,0,1,e,S,2015,2,26,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478133e+00,3.900000e+01,6.886559e+00,36297800031,0,0,0
32,2.573281040202e+08,2.573291499336e+08,1.045913407713e+03,47903,47850,44251,53,53,0,1,e,S,2015,2,26,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478133e+00,3.900000e+01,6.907353e+00,36297800032,0,0,0
33,2.573291530032e+08,2.573301949864e+08,1.041983227372e+03,47914,47873,44092,41,41,0,1,e,S,2015,2,26,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478133e+00,3.900000e+01,6.139022e+00,36297800033,0,0,0
34,2.573301980106e+08,2.573312409976e+08,1.042986994773e+03,47870,47815,44154,55,55,0,1,e,S,2015,2,26,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478133e+00,3.900000e+01,5.638889e+00,36297800034,0,0,0
35,2.573312440334e+08,2.573322909869e+08,1.046953514427e+03,47890,47830,44275,60,60,0,1,e,S,2015,2,26,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478133e+00,3.900000e+01,6.052480e+00,36297800035,0,0,0
36,2.573322940380e+08,2.573333359989e+08,1.041960917711e+03,47911,47847,43854,64,64,0,1,e,S,2015,2,26,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478133e+00,3.900000e+01,6.026847e+00,36297800036,0,0,0
37,2.573333390433e+08,2.573343799984e+08,1.040955096811e+03,47896,47824,43867,72,72,0,1,e,S,2015,2,26,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478133e+00,3.900000e+01,5.010557e+00,36297800037,0,0,0
38,2.573343830043e+08,2.573354198765e+08,1.036872175187e+03,47880,47821,44106,59,59,0,1,e,S,2015,2,26,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478133e+00,3.900000e+01,6.603082e+00,36297800038,0,0,0
39,2.573354230035e+08,2.573364699967e+08,1.046993135482e+03,47904,47838,44116,66,66,0,1,e,S,2015,2,26,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478133e+00,3.900000e+01,6.762404e+00,36297800039,0,0,0
40,2.573364720259e+08,2.573375139697e+08,1.041943799317e+03,47878,47822,44077,56,56,0,1,e,S,2015,2,26,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478133e+00,3.900000e+01,6.034515e+00,36297800040,0,0,0
41,2.573375170020e+08,2.573385509846e+08,1.033982543856e+03,47895,47847,44140,48,48,0,1,e,S,2015,2,26,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478133e+00,3.900000e+01,6.402898e+00,36297800041,0,0,0
42,2.573385540223e+08,2.573395939613e+08,1.039938960344e+03,47899,47846,44311,53,53,0,1,e,S,2015,2,26,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478133e+00,3.900000e+01,6.924112e+00,36297800042,0,0,0
43,2.573395970293e+08,2.573406289846e+08,1.031955272913e+03,47921,47868,44134,53,53,0,1,e,S,2015,2,26,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478133e+00,3.900000e+01,6.896418e+00,36297800043,0,0,0
44,2.573406320063e+08,2.573416639999e+08,1.031993582457e+03,47908,47852,44219,56,56,0,2,e,S,2015,2,26,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478133e+00,3.900000e+01,7.000000e+00,36297800044,0,0,0
45,2.573416670385e+08,2.573426969863e+08,1.029947809726e+03,47934,47871,44313,63,63,0,1,e,S,2015,2,26,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478133e+00,3.900000e+01,7.000000e+00,36297800045,0,0,0
46,2.573427000107e+08,2.573437409969e+08,1.040986179084e+03,47913,47850,44236,63,63,0,1,e,S,2015,2,26,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478133e+00,3.900000e+01,6.890594e+00,36297800046,0,0,0
47,2.573437430162e+08,2.573447749916e+08,1.031975456357e+03,47909,47844,44257,65,65,0,1,e,S,2015,2,26,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478133e+00,3.900000e+01,6.718295e+00,36297800047,0,0,0
48,2.573447780018e+08,2.573458089966e+08,1.030994843572e+03,47938,47874,44211,64,64,0,1,e,S,2015,2,26,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478133e+00,3.900000e+01,6.798449e+00,36297800048,0,0,0
49,2.573458110488e+08,2.573468419947e+08,1.030945850104e+03,47891,47831,44308,60,60,0,1,e,S,2015,2,26,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478133e+00,3.900000e+01,6.175387e+00,36297800049,0,0,0
50,2.573468450685e+08,2.573478769678e+08,1.031899364114e+03,47936,47875,44208,61,61,0,2,e,S,2015,2,26,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478133e+00,3.900000e+01,5.151019e+00,36297800050,0,0,0
51,2.573478790902e+08,2.573489099953e+08,1.030905129761e+03,47908,47843,44114,65,65,0,1,e,S,2015,2,26,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478133e+00,3.900000e+01,4.168600e+00,36297800051,0,0,0
52,2.573489130045e+08,2.573499359869e+08,1.022982467562e+03,47955,47896,44213,59,59,0,1,e,S,2015,2,26,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478133e+00,3.900000e+01,4.034181e+00,36297800052,0,0,0
53,2.573499380035e+08,2.573509659619e+08,1.027958378822e+03,47889,47822,44180,67,67,0,1,e,S,2015,2,26,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478133e+00,3.900000e+01,3.167153e+00,36297800053,0,0,0
54,2.573509690069e+08,2.573519959843e+08,1.026977376878e+03,47940,47882,44047,58,58,0,1,e,S,2015,2,26,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478133e+00,3.900000e+01,3.107977e+00,36297800054,0,0,0
55,2.573519990173e+08,2.573530319931e+08,1.032975829095e+03,47924,47876,44102,48,48,0,1,e,S,2015,2,26,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478133e+00,3.900000e+01,3.961315e+00,36297800055,0,0,0
56,2.573530350104e+08,2.573540739605e+08,1.038950126618e+03,47908,47844,44237,64,64,0,1,e,S,2015,2,26,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478133e+00,3.900000e+01,4.241349e+00,36297800056,0,0,0
57,2.573540770054e+08,2.573551119701e+08,1.034964722663e+03,47902,47852,44037,50,50,0,1,e,S,2015,2,26,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478133e+00,3.900000e+01,5.382237e+00,36297800057,0,0,0
58,2.573551150115e+08,2.573561499956e+08,1.034984123945e+03,47916,47847,44291,69,69,0,1,e,S,2015,2,26,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478133e+00,3.900000e+01,4.988417e+00,36297800058,0,0,0
59,2.573561530174e+08,2.573571849703e+08,1.031952935964e+03,47911,47868,44157,43,43,0,1,e,S,2015,2,26,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478133e+00,3.900000e+01,4.530496e+00,36297800059,0,0,0
60,2.573571880158e+08,2.573582189520e+08,1.030936173469e+03,47900,47831,44081,69,69,0,1,e,S,2015,2,26,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478133e+00,3.900000e+01,4.012599e+00,36297800060,0,0,0
61,2.573582220350e+08,2.573592479445e+08,1.025909439623e+03,47949,47887,44163,62,62,0,1,e,S,2015,2,26,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478133e+00,3.900000e+01,4.272639e+00,36297800061,0,0,0
62,2.573592500504e+08,2.573602819992e+08,1.031948859036e+03,47895,47839,44007,56,56,0,1,e,S,2015,2,26,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478133e+00,3.900000e+01,4.106490e+00,36297800062,0,0,0
63,2.573602850783e+08,2.573613179476e+08,1.032869277924e+03,47907,47851,44164,56,56,0,1,e,S,2015,2,26,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478133e+00,3.900000e+01,4.055122e+00,36297800063,0,0,0
64,2.573613210336e+08,2.573623569987e+08,1.035965036929e+03,47930,47873,44141,57,57,0,1,e,S,2015,2,26,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478133e+00,3.900000e+01,4.244937e+00,36297800064,0,0,0
65,2.573623590178e+08,2.573633989253e+08,1.039907535821e+03,47887,47828,44223,59,59,0,1,e,S,2015,2,26,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478133e+00,3.900000e+01,4.776175e+00,36297800065,0,0,0
66,2.573634020049e+08,2.573644389541e+08,1.036949267924e+03,47884,47830,44074,54,54,0,1,e,S,2015,2,26,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478133e+00,3.900000e+01,4.000000e+00,36297800066,0,0,0
67,2.573644440125e+08,2.573654789947e+08,1.034982274413e+03,47903,47841,44077,62,62,0,1,e,S,2015,2,26,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478133e+00,3.900000e+01,4.580112e+00,36297800067,0,0,0
68,2.573654820027e+08,2.573665119639e+08,1.029961194605e+03,47907,47851,44141,56,56,0,1,e,S,2015,2,26,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478133e+00,3.900000e+01,5.537343e+00,36297800068,0,0,0
69,2.573665150214e+08,2.573675499999e+08,1.034978538632e+03,47894,47826,44258,68,68,0,1,e,S,2015,2,26,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478133e+00,3.900000e+01,4.831081e+00,36297800069,0,0,0
70,2.573675530068e+08,2.573685909668e+08,1.037959973574e+03,47912,47841,44267,71,71,0,1,e,S,2015,2,26,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478133e+00,3.900000e+01,4.686236e+00,36297800070,0,0,0
71,2.573685940018e+08,2.573696349924e+08,1.040990598649e+03,47891,47842,44308,49,49,0,1,e,S,2015,2,26,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478133e+00,3.900000e+01,4.594049e+00,36297800071,0,0,0
72,2.573696380437e+08,2.573706739625e+08,1.035918765306e+03,47879,47827,44056,52,52,0,2,e,S,2015,2,26,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478133e+00,3.900000e+01,4.773381e+00,36297800072,0,0,0
73,2.573706770098e+08,2.573717129781e+08,1.035968294352e+03,47893,47837,43947,56,56,0,1,e,S,2015,2,26,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478133e+00,3.900000e+01,5.197688e+00,36297800073,0,0,0
74,2.573717160014e+08,2.573727549916e+08,1.038990227014e+03,47883,47814,44110,69,69,0,1,e,S,2015,2,26,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478133e+00,3.900000e+01,5.238461e+00,36297800074,0,0,0
75,2.573727580198e+08,2.573737959877e+08,1.037967888117e+03,47879,47825,44204,54,54,0,2,e,S,2015,2,26,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478133e+00,3.900000e+01,5.435030e+00,36297800075,0,0,0
76,2.573737990080e+08,2.573748329681e+08,1.033960047543e+03,47932,47878,44225,54,54,0,1,e,S,2015,2,26,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478133e+00,3.900000e+01,4.518839e+00,36297800076,0,0,0
77,2.573748350199e+08,2.573758789989e+08,1.043978921235e+03,47886,47829,44058,57,57,0,1,e,S,2015,2,26,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478133e+00,3.900000e+01,5.371290e+00,36297800077,0,0,0
78,2.573758820013e+08,2.573769189687e+08,1.036967400193e+03,47882,47829,44127,53,53,0,1,e,S,2015,2,26,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478133e+00,3.900000e+01,5.574181e+00,36297800078,0,0,0
79,2.573769230110e+08,2.573779569996e+08,1.033988534242e+03,47932,47858,44091,74,74,0,1,e,S,2015,2,26,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478133e+00,3.900000e+01,4.514007e+00,36297800079,0,0,0
80,2.573779590091e+08,2.573789939846e+08,1.034975433707e+03,47895,47841,44139,54,54,0,1,e,S,2015,2,26,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478133e+00,3.900000e+01,4.620656e+00,36297800080,0,0,0
81,2.573789970078e+08,2.573800319378e+08,1.034930014074e+03,47883,47819,44155,64,64,0,1,e,S,2015,2,26,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478133e+00,3.900000e+01,3.770270e+00,36297800081,0,0,0
82,2.573800350173e+08,2.573810699859e+08,1.034968607128e+03,47902,47835,44144,67,67,0,1,e,S,2015,2,26,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478133e+00,3.900000e+01,3.831081e+00,36297800082,0,0,0
83,2.573810730005e+08,2.573821049882e+08,1.031987682849e+03,47933,47879,44002,54,54,0,1,e,S,2015,2,26,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478133e+00,3.900000e+01,3.731849e+00,36297800083,0,0,0
1,2.573821070413e+08,2.573831469987e+08,1.039957333297e+03,47910,47858,44291,52,52,0,1,e,S,2015,2,27,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478133e+00,3.900000e+01,3.680115e+00,36297800001,0,0,0
2,2.573831500800e+08,2.573841849930e+08,1.034913060725e+03,47899,47837,44164,62,62,0,2,e,S,2015,2,27,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478133e+00,3.900000e+01,4.597486e+00,36297800002,0,0,0
3,2.573841880074e+08,2.573852249496e+08,1.036942240983e+03,47925,47863,44096,62,62,0,1,e,S,2015,2,27,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478133e+00,3.900000e+01,4.029864e+00,36297800003,0,0,0
4,2.573852270339e+08,2.573862679757e+08,1.040941797316e+03,47899,47843,44244,56,56,0,1,e,S,2015,2,27,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478133e+00,3.900000e+01,4.498079e+00,36297800004,0,0,0
5,2.573862710384e+08,2.573873139849e+08,1.042946457893e+03,47896,47846,44288,50,50,0,1,e,S,2015,2,27,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478133e+00,3.900000e+01,5.188694e+00,36297900005,0,0,0
6,2.573873170075e+08,2.573883499961e+08,1.032988536268e+03,47929,47865,44092,64,64,0,1,e,S,2015,2,27,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478133e+00,3.900000e+01,4.003870e+00,36297900006,0,0,0
7,2.573883520212e+08,2.573893879555e+08,1.035934306800e+03,47912,47855,44171,57,57,0,1,e,S,2015,2,27,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478133e+00,3.900000e+01,4.318224e+00,36297900007,0,0,0
8,2.573893910006e+08,2.573904289776e+08,1.037977083474e+03,47896,47828,44237,68,68,0,1,e,S,2015,2,27,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478133e+00,3.900000e+01,3.994225e+00,36297900008,0,0,0
9,2.573904320034e+08,2.573914709936e+08,1.038990181953e+03,47901,47827,44204,74,74,0,2,e,S,2015,2,27,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478133e+00,3.900000e+01,3.743269e+00,36297900009,0,0,0
10,2.573914740061e+08,2.573925119591e+08,1.037952991128e+03,47894,47834,44097,60,60,0,1,e,S,2015,2,27,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478133e+00,3.900000e+01,4.558226e+00,36297900010,0,0,0
11,2.573925150413e+08,2.573935519969e+08,1.036955645204e+03,47905,47849,44101,56,56,0,1,e,S,2015,2,27,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478133e+00,3.900000e+01,5.149324e+00,36297900011,0,0,0
12,2.573935550010e+08,2.573945819876e+08,1.026986634105e+03,47911,47849,44061,62,62,0,1,e,S,2015,2,27,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478133e+00,3.900000e+01,5.337548e+00,36297900012,0,0,0
13,2.573945850116e+08,2.573956219941e+08,1.036982497036e+03,47914,47853,44257,61,61,0,1,e,S,2015,2,27,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478133e+00,3.900000e+01,4.646432e+00,36297900013,0,0,0
14,2.573956250362e+08,2.573966549808e+08,1.029944620878e+03,47904,47852,44306,52,52,0,1,e,S,2015,2,27,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478133e+00,3.900000e+01,5.488850e+00,36297900014,0,0,0
15,2.573966580301e+08,2.573976809733e+08,1.022943245113e+03,47932,47858,44086,74,74,0,1,e,S,2015,2,27,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478133e+00,3.900000e+01,6.718751e+00,36297900015,0,0,0
16,2.573976840190e+08,2.573987099971e+08,1.025978030741e+03,47943,47881,44284,62,62,0,1,e,S,2015,2,27,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478133e+00,3.900000e+01,6.869523e+00,36297900016,0,0,0
17,2.573987130202e+08,2.573997419085e+08,1.028888329059e+03,47911,47852,44331,59,59,0,1,e,S,2015,2,27,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478133e+00,3.900000e+01,5.996118e+00,36297900017,0,0,0
18,2.573997450280e+08,2.574007699921e+08,1.024964157641e+03,47913,47856,44241,57,57,0,1,e,S,2015,2,27,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478133e+00,3.900000e+01,6.541910e+00,36297900018,0,0,0
19,2.574007730070e+08,2.574017989936e+08,1.025986539513e+03,47918,47866,44157,52,52,0,1,e,S,2015,2,27,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478133e+00,3.900000e+01,6.217137e+00,36297900019,0,0,0
