#Seconds,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
2.572956000000e+08,2.100000e+01,1.000000e+01,1.007000e+03,36297700001
2.572956000000e+08,2.100000e+01,1.000000e+01,1.007000e+03,36297700002
2.572968000000e+08,2.100000e+01,1.000000e+01,1.007000e+03,36297700003
2.572980000000e+08,2.100000e+01,1.000000e+01,1.008000e+03,36297700004
2.572992000000e+08,2.100000e+01,1.000000e+01,1.008000e+03,36297800005
2.573004000000e+08,2.100000e+01,1.000000e+01,1.008000e+03,36297800006
2.573016000000e+08,2.100000e+01,1.000000e+01,1.008000e+03,36297800007
2.573028000000e+08,2.100000e+01,1.100000e+01,1.008000e+03,36297800008
2.573028000000e+08,2.100000e+01,1.100000e+01,1.008000e+03,36297800009
2.573040000000e+08,2.100000e+01,1.100000e+01,1.008000e+03,36297800010
2.573052000000e+08,2.100000e+01,1.000000e+01,1.008000e+03,36297800011
2.573064000000e+08,2.100000e+01,1.000000e+01,1.008000e+03,36297800012
2.573076000000e+08,2.100000e+01,1.000000e+01,1.008000e+03,36297800013
2.573088000000e+08,2.100000e+01,1.000000e+01,1.008000e+03,36297800014
2.573100000000e+08,2.100000e+01,1.000000e+01,1.008000e+03,36297800015
2.573112000000e+08,2.100000e+01,1.000000e+01,1.008000e+03,36297800016
2.573112000000e+08,2.100000e+01,1.000000e+01,1.008000e+03,36297800017
2.573124000000e+08,2.100000e+01,1.000000e+01,1.008000e+03,36297800018
2.573136000000e+08,2.200000e+01,1.100000e+01,1.008000e+03,36297800019
2.573148000000e+08,2.200000e+01,1.100000e+01,1.008000e+03,36297800020
2.573160000000e+08,2.200000e+01,1.100000e+01,1.009000e+03,36297800021
2.573172000000e+08,2.200000e+01,1.100000e+01,1.009000e+03,36297800022
2.573184000000e+08,2.200000e+01,1.100000e+01,1.009000e+03,36297800023
2.573196000000e+08,2.200000e+01,1.100000e+01,1.009000e+03,36297800024
2.573196000000e+08,2.200000e+01,1.100000e+01,1.009000e+03,36297800025
2.573208000000e+08,2.200000e+01,1.100000e+01,1.009000e+03,36297800026
2.573220000000e+08,2.200000e+01,1.100000e+01,1.009000e+03,36297800027
2.573232000000e+08,2.200000e+01,1.100000e+01,1.009000e+03,36297800028
2.573244000000e+08,2.200000e+01,1.100000e+01,1.010000e+03,36297800029
2.573256000000e+08,2.200000e+01,1.100000e+01,1.010000e+03,36297800030
2.573268000000e+08,2.200000e+01,1.100000e+01,1.010000e+03,36297800031
2.573280000000e+08,2.200000e+01,1.200000e+01,1.010000e+03,36297800032
2.573280000000e+08,2.200000e+01,1.200000e+01,1.010000e+03,36297800033
2.573292000000e+08,2.200000e+01,1.200000e+01,1.010000e+03,36297800034
2.573304000000e+08,2.300000e+01,1.400000e+01,1.010000e+03,36297800035
2.573316000000e+08,2.300000e+01,1.600000e+01,1.010000e+03,36297800036
2.573328000000e+08,2.300000e+01,1.900000e+01,1.010000e+03,36297800037
2.573340000000e+08,2.300000e+01,2.100000e+01,1.010000e+03,36297800038
2.573352000000e+08,2.300000e+01,2.000000e+01,1.010000e+03,36297800039
2.573364000000e+08,2.300000e+01,1.900000e+01,1.010000e+03,36297800040
2.573364000000e+08,2.300000e+01,1.900000e+01,1.010000e+03,36297800041
2.573376000000e+08,2.300000e+01,2.300000e+01,1.010000e+03,36297800042
2.573388000000e+08,2.300000e+01,2.500000e+01,1.010000e+03,36297800043
2.573400000000e+08,2.300000e+01,2.500000e+01,1.010000e+03,36297800044
2.573412000000e+08,2.300000e+01,2.300000e+01,1.010000e+03,36297800045
2.573424000000e+08,2.300000e+01,2.500000e+01,1.009000e+03,36297800046
2.573436000000e+08,2.300000e+01,2.500000e+01,1.009000e+03,36297800047
2.573436000000e+08,2.300000e+01,2.500000e+01,1.009000e+03,36297800048
2.573448000000e+08,2.300000e+01,2.400000e+01,1.009000e+03,36297800049
2.573460000000e+08,2.300000e+01,2.400000e+01,1.009000e+03,36297800050
2.573472000000e+08,2.300000e+01,2.300000e+01,1.009000e+03,36297800051
2.573484000000e+08,2.300000e+01,2.200000e+01,1.009000e+03,36297800052
2.573496000000e+08,2.300000e+01,2.200000e+01,1.009000e+03,36297800053
2.573508000000e+08,2.300000e+01,2.200000e+01,1.009000e+03,36297800054
2.573508000000e+08,2.300000e+01,2.200000e+01,1.009000e+03,36297800055
2.573520000000e+08,2.300000e+01,2.200000e+01,1.009000e+03,36297800056
2.573532000000e+08,2.300000e+01,2.200000e+01,1.009000e+03,36297800057
2.573544000000e+08,2.300000e+01,2.000000e+01,1.009000e+03,36297800058
2.573556000000e+08,2.300000e+01,1.900000e+01,1.009000e+03,36297800059
2.573568000000e+08,2.300000e+01,1.800000e+01,1.009000e+03,36297800060
2.573580000000e+08,2.300000e+01,1.700000e+01,1.009000e+03,36297800061
2.573580000000e+08,2.300000e+01,1.700000e+01,1.009000e+03,36297800062
2.573592000000e+08,2.300000e+01,1.500000e+01,1.009000e+03,36297800063
2.573604000000e+08,2.300000e+01,1.400000e+01,1.009000e+03,36297800064
2.573616000000e+08,2.300000e+01,1.300000e+01,1.009000e+03,36297800065
2.573628000000e+08,2.300000e+01,1.300000e+01,1.009000e+03,36297800066
2.573640000000e+08,2.300000e+01,1.300000e+01,1.009000e+03,36297800067
2.573652000000e+08,2.300000e+01,1.200000e+01,1.009000e+03,36297800068
2.573664000000e+08,2.300000e+01,1.200000e+01,1.009000e+03,36297800069
2.573664000000e+08,2.300000e+01,1.200000e+01,1.009000e+03,36297800070
2.573676000000e+08,2.300000e+01,1.200000e+01,1.009000e+03,36297800071
2.573688000000e+08,2.300000e+01,1.100000e+01,1.009000e+03,36297800072
2.573700000000e+08,2.200000e+01,1.100000e+01,1.009000e+03,36297800073
2.573712000000e+08,2.200000e+01,1.100000e+01,1.009000e+03,36297800074
2.573724000000e+08,2.200000e+01,1.000000e+01,1.009000e+03,36297800075
2.573736000000e+08,2.200000e+01,1.000000e+01,1.009000e+03,36297800076
2.573748000000e+08,2.200000e+01,1.000000e+01,1.009000e+03,36297800077
2.573748000000e+08,2.200000e+01,1.000000e+01,1.009000e+03,36297800078
2.573760000000e+08,2.200000e+01,1.000000e+01,1.009000e+03,36297800079
2.573772000000e+08,2.200000e+01,1.000000e+01,1.009000e+03,36297800080
2.573784000000e+08,2.200000e+01,1.000000e+01,1.009000e+03,36297800081
2.573796000000e+08,2.200000e+01,9.000000e+00,1.009000e+03,36297800082
2.573808000000e+08,2.200000e+01,9.000000e+00,1.008000e+03,36297800083
2.573820000000e+08,2.200000e+01,9.000000e+00,1.008000e+03,36297800001
2.573820000000e+08,2.200000e+01,9.000000e+00,1.008000e+03,36297800002
2.573832000000e+08,2.200000e+01,9.000000e+00,1.008000e+03,36297800003
2.573844000000e+08,2.200000e+01,9.000000e+00,1.008000e+03,36297800004
2.573856000000e+08,2.200000e+01,9.000000e+00,1.008000e+03,36297900005
2.573868000000e+08,2.200000e+01,9.000000e+00,1.008000e+03,36297900006
2.573868000000e+08,2.200000e+01,9.000000e+00,1.008000e+03,36297900007
2.573892000000e+08,2.200000e+01,9.000000e+00,1.008000e+03,36297900008
2.573892000000e+08,2.200000e+01,9.000000e+00,1.008000e+03,36297900009
2.573904000000e+08,2.200000e+01,9.000000e+00,1.007000e+03,36297900010
2.573916000000e+08,2.200000e+01,9.000000e+00,1.007000e+03,36297900011
2.573928000000e+08,2.200000e+01,9.000000e+00,1.007000e+03,36297900012
2.573940000000e+08,2.200000e+01,9.000000e+00,1.007000e+03,36297900013
2.573952000000e+08,2.200000e+01,9.000000e+00,1.006000e+03,36297900014
2.573964000000e+08,2.200000e+01,9.000000e+00,1.006000e+03,36297900015
2.573976000000e+08,2.200000e+01,9.000000e+00,1.006000e+03,36297900016
2.573976000000e+08,2.200000e+01,9.000000e+00,1.006000e+03,36297900017
2.573988000000e+08,2.300000e+01,9.000000e+00,1.006000e+03,36297900018
2.574000000000e+08,2.300000e+01,9.000000e+00,1.006000e+03,36297900019
2.574012000000e+08,2.300000e+01,9.000000e+00,1.006000e+03,36297900020
2.574024000000e+08,2.300000e+01,9.000000e+00,1.005000e+03,36297900021
2.574036000000e+08,2.300000e+01,9.000000e+00,1.006000e+03,36297900022
2.574048000000e+08,2.300000e+01,9.000000e+00,1.005000e+03,36297900023
2.574048000000e+08,2.300000e+01,9.000000e+00,1.005000e+03,36297900024
2.574060000000e+08,2.300000e+01,9.000000e+00,1.005000e+03,36297900025
2.574072000000e+08,2.300000e+01,9.000000e+00,1.005000e+03,36297900026
2.574084000000e+08,2.300000e+01,9.000000e+00,1.005000e+03,36297900027
2.574096000000e+08,2.300000e+01,9.000000e+00,1.005000e+03,36297900028
2.574108000000e+08,2.300000e+01,1.000000e+01,1.006000e+03,36297900029
2.574120000000e+08,2.300000e+01,1.000000e+01,1.006000e+03,36297900030
2.574120000000e+08,2.300000e+01,1.000000e+01,1.006000e+03,36297900031
2.574132000000e+08,2.300000e+01,1.000000e+01,1.006000e+03,36297900032
2.574144000000e+08,2.300000e+01,1.000000e+01,1.006000e+03,36297900033
2.574156000000e+08,2.300000e+01,1.100000e+01,1.006000e+03,36297900034
2.574168000000e+08,2.300000e+01,1.100000e+01,1.006000e+03,36297900035
2.574180000000e+08,2.300000e+01,1.200000e+01,1.006000e+03,36297900036
2.574180000000e+08,2.300000e+01,1.200000e+01,1.006000e+03,36297900037
2.574192000000e+08,2.300000e+01,1.200000e+01,1.006000e+03,36297900038
2.574204000000e+08,2.400000e+01,1.300000e+01,1.005000e+03,36297900039
2.574216000000e+08,2.400000e+01,1.300000e+01,1.005000e+03,36297900040
2.574216000000e+08,2.400000e+01,1.300000e+01,1.005000e+03,36297900041
2.574240000000e+08,2.400000e+01,1.700000e+01,1.005000e+03,36297900042
2.574240000000e+08,2.400000e+01,1.700000e+01,1.005000e+03,36297900043
2.574252000000e+08,2.400000e+01,1.900000e+01,1.005000e+03,36297900044
2.574264000000e+08,2.400000e+01,2.200000e+01,1.005000e+03,36297900045
2.574276000000e+08,2.400000e+01,2.300000e+01,1.005000e+03,36297900046
2.574288000000e+08,2.400000e+01,2.400000e+01,1.005000e+03,36297900047
2.574300000000e+08,2.400000e+01,2.200000e+01,1.005000e+03,36297900048
2.574312000000e+08,2.400000e+01,2.000000e+01,1.005000e+03,36297900049
2.574312000000e+08,2.400000e+01,2.000000e+01,1.005000e+03,36297900050
2.574324000000e+08,2.400000e+01,1.900000e+01,1.005000e+03,36297900051
2.574336000000e+08,2.400000e+01,1.800000e+01,1.005000e+03,36297900052
2.574348000000e+08,2.400000e+01,1.700000e+01,1.004000e+03,36297900053
2.574360000000e+08,2.300000e+01,1.700000e+01,1.005000e+03,36297900054
2.574372000000e+08,2.300000e+01,1.800000e+01,1.004000e+03,36297900055
2.574372000000e+08,2.300000e+01,1.800000e+01,1.004000e+03,36297900056
2.574384000000e+08,2.300000e+01,1.800000e+01,1.004000e+03,36297900057
2.574396000000e+08,2.300000e+01,1.900000e+01,1.004000e+03,36297900058
2.574408000000e+08,2.300000e+01,1.700000e+01,1.004000e+03,36297900059
2.574420000000e+08,2.300000e+01,1.700000e+01,1.005000e+03,36297900060
2.574432000000e+08,2.300000e+01,1.600000e+01,1.004000e+03,36297900061
2.574432000000e+08,2.300000e+01,1.600000e+01,1.004000e+03,36297900062
2.574444000000e+08,2.300000e+01,1.500000e+01,1.004000e+03,36297900063
2.574456000000e+08,2.300000e+01,1.400000e+01,1.005000e+03,36297900064
2.574468000000e+08,2.300000e+01,1.300000e+01,1.005000e+03,36297900065
2.574480000000e+08,2.300000e+01,1.300000e+01,1.005000e+03,36297900066
2.574492000000e+08,2.300000e+01,1.200000e+01,1.005000e+03,36297900067
2.574504000000e+08,2.300000e+01,1.200000e+01,1.005000e+03,36297900068
2.574504000000e+08,2.300000e+01,1.200000e+01,1.005000e+03,36297900069
2.574516000000e+08,2.300000e+01,1.200000e+01,1.005000e+03,36297900070
2.574528000000e+08,2.300000e+01,1.200000e+01,1.006000e+03,36297900071
2.574540000000e+08,2.300000e+01,1.200000e+01,1.006000e+03,36297900072
2.574552000000e+08,2.300000e+01,1.100000e+01,1.006000e+03,36297900073
2.574564000000e+08,2.300000e+01,1.100000e+01,1.006000e+03,36297900074
2.574576000000e+08,2.200000e+01,1.100000e+01,1.006000e+03,36297900075
2.574576000000e+08,2.200000e+01,1.100000e+01,1.006000e+03,36297900076
2.574588000000e+08,2.200000e+01,1.000000e+01,1.006000e+03,36297900077
2.574600000000e+08,2.200000e+01,1.000000e+01,1.006000e+03,36297900078
2.574612000000e+08,2.200000e+01,1.000000e+01,1.007000e+03,36297900079
2.574624000000e+08,2.200000e+01,1.000000e+01,1.007000e+03,36297900080
2.574636000000e+08,2.200000e+01,9.000000e+00,1.007000e+03,36297900081
2.574648000000e+08,2.200000e+01,9.000000e+00,1.007000e+03,36297900082
2.574648000000e+08,2.200000e+01,9.000000e+00,1.007000e+03,36297900083
2.574660000000e+08,2.200000e+01,9.000000e+00,1.007000e+03,36297900084
2.574672000000e+08,2.200000e+01,8.000000e+00,1.007000e+03,36297900085
