#BinStart,BinEnd,RateHitEvents,RateHitEventsErr,RateTrackEvents,RateTrackEventsErr,FractionTrackEvents,FractionTrackEventsErr,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
2.572956690000e+08,2.572957300000e+08,4.329508e+01,8.424698e-01,3.968853e+01,8.066174e-01,9.166982e-01,5.377200e-03,2.100000e+01,1.000000e+01,1.007000e+03,36297700001
2.572957300000e+08,2.572957910000e+08,4.639344e+01,8.720942e-01,4.281967e+01,8.378317e-01,9.229682e-01,5.012278e-03,2.100000e+01,1.000000e+01,1.007000e+03,36297700001
2.572957910000e+08,2.572958520000e+08,4.677049e+01,8.756309e-01,4.304918e+01,8.400739e-01,9.204347e-01,5.066494e-03,2.100000e+01,1.000000e+01,1.007000e+03,36297700001
2.572958520000e+08,2.572959130000e+08,4.539344e+01,8.626441e-01,4.186885e+01,8.284773e-01,9.223546e-01,5.085636e-03,2.100000e+01,1.000000e+01,1.007000e+03,36297700001
2.572959130000e+08,2.572959740000e+08,4.616393e+01,8.699344e-01,4.247541e+01,8.344569e-01,9.200994e-01,5.109471e-03,2.100000e+01,1.000000e+01,1.007000e+03,36297700001
2.572959740000e+08,2.572960350000e+08,4.549180e+01,8.635782e-01,4.160656e+01,8.258781e-01,9.145946e-01,5.305490e-03,2.100000e+01,1.000000e+01,1.007000e+03,36297700001
2.572960350000e+08,2.572960960000e+08,4.634426e+01,8.716318e-01,4.293443e+01,8.389536e-01,9.264238e-01,4.910330e-03,2.100000e+01,1.000000e+01,1.007000e+03,36297700001
2.572960960000e+08,2.572961570000e+08,4.803279e+01,8.873684e-01,4.418033e+01,8.510392e-01,9.197952e-01,5.017783e-03,2.100000e+01,1.000000e+01,1.007000e+03,36297700001
2.572961570000e+08,2.572962180000e+08,4.622951e+01,8.705520e-01,4.278688e+01,8.375108e-01,9.255319e-01,4.943747e-03,2.100000e+01,1.000000e+01,1.007000e+03,36297700001
2.572962180000e+08,2.572962790000e+08,4.640984e+01,8.722482e-01,4.249180e+01,8.346179e-01,9.155775e-01,5.225245e-03,2.100000e+01,1.000000e+01,1.007000e+03,36297700001
2.572962790000e+08,2.572963400000e+08,4.555738e+01,8.642004e-01,4.209836e+01,8.307449e-01,9.240734e-01,5.024652e-03,2.100000e+01,1.000000e+01,1.007000e+03,36297700001
2.572963400000e+08,2.572964010000e+08,4.555738e+01,8.642004e-01,4.204918e+01,8.302595e-01,9.229939e-01,5.057288e-03,2.100000e+01,1.000000e+01,1.007000e+03,36297700001
2.572964010000e+08,2.572964620000e+08,4.531147e+01,8.618649e-01,4.165574e+01,8.263661e-01,9.193198e-01,5.180215e-03,2.100000e+01,1.000000e+01,1.007000e+03,36297700001
2.572964620000e+08,2.572965230000e+08,4.678688e+01,8.757843e-01,4.285246e+01,8.381523e-01,9.159075e-01,5.194903e-03,2.100000e+01,1.000000e+01,1.007000e+03,36297700001
2.572965230000e+08,2.572965840000e+08,4.642623e+01,8.724023e-01,4.291803e+01,8.387934e-01,9.244350e-01,4.966516e-03,2.100000e+01,1.000000e+01,1.007000e+03,36297700001
2.572965840000e+08,2.572966450000e+08,4.591803e+01,8.676143e-01,4.260656e+01,8.357441e-01,9.278829e-01,4.887752e-03,2.100000e+01,1.000000e+01,1.007000e+03,36297700001
2.572966450000e+08,2.572967060000e+08,4.650820e+01,8.731720e-01,4.247541e+01,8.344569e-01,9.132887e-01,5.283384e-03,2.100000e+01,1.000000e+01,1.007000e+03,36297700001
2.572967120000e+08,2.572967730000e+08,4.654099e+01,8.734798e-01,4.306557e+01,8.402339e-01,9.253258e-01,4.933441e-03,2.100000e+01,1.000000e+01,1.007000e+03,36297700002
2.572967730000e+08,2.572968340000e+08,4.554099e+01,8.640449e-01,4.240984e+01,8.338125e-01,9.312455e-01,4.800832e-03,2.100000e+01,1.000000e+01,1.007000e+03,36297700002
2.572968340000e+08,2.572968950000e+08,4.601639e+01,8.685431e-01,4.237705e+01,8.334901e-01,9.209120e-01,5.093814e-03,2.100000e+01,1.000000e+01,1.007000e+03,36297700002
2.572968950000e+08,2.572969560000e+08,4.557377e+01,8.643558e-01,4.221312e+01,8.318763e-01,9.262590e-01,4.956766e-03,2.100000e+01,1.000000e+01,1.007000e+03,36297700002
2.572969560000e+08,2.572970170000e+08,4.613115e+01,8.696254e-01,4.188525e+01,8.286395e-01,9.079602e-01,5.449533e-03,2.100000e+01,1.000000e+01,1.007000e+03,36297700002
2.572970170000e+08,2.572970780000e+08,4.616393e+01,8.699344e-01,4.240984e+01,8.338125e-01,9.186790e-01,5.150708e-03,2.100000e+01,1.000000e+01,1.007000e+03,36297700002
2.572970780000e+08,2.572971390000e+08,4.709836e+01,8.786947e-01,4.334426e+01,8.429482e-01,9.202924e-01,5.052950e-03,2.100000e+01,1.000000e+01,1.007000e+03,36297700002
2.572971390000e+08,2.572972000000e+08,4.688525e+01,8.767044e-01,4.347541e+01,8.442225e-01,9.272727e-01,4.855895e-03,2.100000e+01,1.000000e+01,1.007000e+03,36297700002
2.572972000000e+08,2.572972610000e+08,4.652459e+01,8.733259e-01,4.273771e+01,8.370293e-01,9.186047e-01,5.132841e-03,2.100000e+01,1.000000e+01,1.007000e+03,36297700002
2.572972610000e+08,2.572973220000e+08,4.568853e+01,8.654433e-01,4.232787e+01,8.330063e-01,9.264442e-01,4.944809e-03,2.100000e+01,1.000000e+01,1.007000e+03,36297700002
2.572973220000e+08,2.572973830000e+08,4.726229e+01,8.802226e-01,4.359016e+01,8.453359e-01,9.223031e-01,4.985587e-03,2.100000e+01,1.000000e+01,1.007000e+03,36297700002
2.572973830000e+08,2.572974440000e+08,4.622951e+01,8.705520e-01,4.295082e+01,8.391137e-01,9.290780e-01,4.833836e-03,2.100000e+01,1.000000e+01,1.007000e+03,36297700002
2.572974440000e+08,2.572975050000e+08,4.590164e+01,8.674595e-01,4.231147e+01,8.328450e-01,9.217857e-01,5.074334e-03,2.100000e+01,1.000000e+01,1.007000e+03,36297700002
2.572975050000e+08,2.572975660000e+08,4.713115e+01,8.790004e-01,4.340984e+01,8.435856e-01,9.210435e-01,5.029389e-03,2.100000e+01,1.000000e+01,1.007000e+03,36297700002
2.572975660000e+08,2.572976270000e+08,4.688525e+01,8.767044e-01,4.316393e+01,8.411929e-01,9.206294e-01,5.054629e-03,2.100000e+01,1.000000e+01,1.007000e+03,36297700002
2.572976270000e+08,2.572976880000e+08,4.660656e+01,8.740949e-01,4.304918e+01,8.400739e-01,9.236722e-01,4.979800e-03,2.100000e+01,1.000000e+01,1.007000e+03,36297700002
2.572977480000e+08,2.572978090000e+08,4.622951e+01,8.705520e-01,4.272131e+01,8.368688e-01,9.241135e-01,4.986783e-03,2.100000e+01,1.000000e+01,1.007000e+03,36297700003
2.572978090000e+08,2.572978700000e+08,4.636066e+01,8.717859e-01,4.259016e+01,8.355833e-01,9.186704e-01,5.140016e-03,2.100000e+01,1.000000e+01,1.007000e+03,36297700003
2.572978700000e+08,2.572979310000e+08,4.678688e+01,8.757843e-01,4.298361e+01,8.394339e-01,9.187106e-01,5.115397e-03,2.100000e+01,1.000000e+01,1.007000e+03,36297700003
2.572979310000e+08,2.572979920000e+08,4.531147e+01,8.618649e-01,4.142623e+01,8.240865e-01,9.142547e-01,5.325614e-03,2.100000e+01,1.000000e+01,1.007000e+03,36297700003
2.572979920000e+08,2.572980530000e+08,4.650820e+01,8.731720e-01,4.272131e+01,8.368688e-01,9.185759e-01,5.134572e-03,2.100000e+01,1.000000e+01,1.007000e+03,36297700003
2.572980530000e+08,2.572981140000e+08,4.678688e+01,8.757843e-01,4.311475e+01,8.407136e-01,9.215137e-01,5.034089e-03,2.100000e+01,1.000000e+01,1.007000e+03,36297700003
2.572981140000e+08,2.572981750000e+08,4.613115e+01,8.696254e-01,4.227869e+01,8.325222e-01,9.164890e-01,5.215229e-03,2.100000e+01,1.000000e+01,1.007000e+03,36297700003
2.572981750000e+08,2.572982360000e+08,4.542623e+01,8.629556e-01,4.193443e+01,8.291258e-01,9.231324e-01,5.060406e-03,2.100000e+01,1.000000e+01,1.007000e+03,36297700003
2.572982360000e+08,2.572982970000e+08,4.488525e+01,8.578017e-01,4.136066e+01,8.234340e-01,9.214755e-01,5.140764e-03,2.100000e+01,1.000000e+01,1.007000e+03,36297700003
2.572982970000e+08,2.572983580000e+08,4.616393e+01,8.699344e-01,4.268853e+01,8.365476e-01,9.247159e-01,4.972094e-03,2.100000e+01,1.000000e+01,1.007000e+03,36297700003
2.572983580000e+08,2.572984190000e+08,4.549180e+01,8.635782e-01,4.159016e+01,8.257154e-01,9.142342e-01,5.315624e-03,2.100000e+01,1.000000e+01,1.007000e+03,36297700003
2.572984190000e+08,2.572984800000e+08,4.696721e+01,8.774704e-01,4.332787e+01,8.427888e-01,9.225131e-01,4.995031e-03,2.100000e+01,1.000000e+01,1.007000e+03,36297700003
2.572984800000e+08,2.572985410000e+08,4.539344e+01,8.626441e-01,4.193443e+01,8.291258e-01,9.237992e-01,5.042049e-03,2.100000e+01,1.000000e+01,1.007000e+03,36297700003
2.572985410000e+08,2.572986020000e+08,4.668853e+01,8.748632e-01,4.316393e+01,8.411929e-01,9.245085e-01,4.950335e-03,2.100000e+01,1.000000e+01,1.007000e+03,36297700003
2.572986020000e+08,2.572986630000e+08,4.647541e+01,8.728642e-01,4.281967e+01,8.378317e-01,9.213404e-01,5.056027e-03,2.100000e+01,1.000000e+01,1.007000e+03,36297700003
2.572986630000e+08,2.572987240000e+08,4.737705e+01,8.812905e-01,4.368853e+01,8.462892e-01,9.221453e-01,4.984173e-03,2.100000e+01,1.000000e+01,1.007000e+03,36297700003
2.572987860000e+08,2.572988470000e+08,4.629508e+01,8.711691e-01,4.288525e+01,8.384729e-01,9.263456e-01,4.915340e-03,2.100000e+01,1.000000e+01,1.008000e+03,36297700004
2.572988470000e+08,2.572989080000e+08,4.670492e+01,8.750168e-01,4.326229e+01,8.421507e-01,9.262899e-01,4.895428e-03,2.100000e+01,1.000000e+01,1.008000e+03,36297700004
2.572989080000e+08,2.572989690000e+08,4.593443e+01,8.677692e-01,4.229508e+01,8.326836e-01,9.207709e-01,5.102513e-03,2.100000e+01,1.000000e+01,1.008000e+03,36297700004
2.572989690000e+08,2.572990300000e+08,4.654099e+01,8.734798e-01,4.301639e+01,8.397540e-01,9.242691e-01,4.965387e-03,2.100000e+01,1.000000e+01,1.008000e+03,36297700004
2.572990300000e+08,2.572990910000e+08,4.677049e+01,8.756309e-01,4.340984e+01,8.435856e-01,9.281458e-01,4.834852e-03,2.100000e+01,1.000000e+01,1.008000e+03,36297700004
2.572990910000e+08,2.572991520000e+08,4.565574e+01,8.651327e-01,4.195082e+01,8.292879e-01,9.188510e-01,5.174301e-03,2.100000e+01,1.000000e+01,1.008000e+03,36297700004
2.572991520000e+08,2.572992130000e+08,4.580328e+01,8.665295e-01,4.244262e+01,8.341347e-01,9.266285e-01,4.932913e-03,2.100000e+01,1.000000e+01,1.008000e+03,36297700004
2.572992130000e+08,2.572992740000e+08,4.686885e+01,8.765511e-01,4.345901e+01,8.440633e-01,9.272473e-01,4.857528e-03,2.100000e+01,1.000000e+01,1.008000e+03,36297700004
2.572992740000e+08,2.572993350000e+08,4.601639e+01,8.685431e-01,4.249180e+01,8.346179e-01,9.234058e-01,5.019647e-03,2.100000e+01,1.000000e+01,1.008000e+03,36297700004
2.572993350000e+08,2.572993960000e+08,4.544262e+01,8.631113e-01,4.185246e+01,8.283151e-01,9.209957e-01,5.123393e-03,2.100000e+01,1.000000e+01,1.008000e+03,36297700004
2.572993960000e+08,2.572994570000e+08,4.614754e+01,8.697799e-01,4.232787e+01,8.330063e-01,9.172291e-01,5.193241e-03,2.100000e+01,1.000000e+01,1.008000e+03,36297700004
2.572994570000e+08,2.572995180000e+08,4.586885e+01,8.671496e-01,4.221312e+01,8.318763e-01,9.203002e-01,5.119995e-03,2.100000e+01,1.000000e+01,1.008000e+03,36297700004
2.572995180000e+08,2.572995790000e+08,4.672131e+01,8.751704e-01,4.309836e+01,8.405536e-01,9.224561e-01,5.009843e-03,2.100000e+01,1.000000e+01,1.008000e+03,36297700004
2.572995790000e+08,2.572996400000e+08,4.672131e+01,8.751704e-01,4.303279e+01,8.399140e-01,9.210526e-01,5.051131e-03,2.100000e+01,1.000000e+01,1.008000e+03,36297700004
2.572996400000e+08,2.572997010000e+08,4.486885e+01,8.576450e-01,4.163934e+01,8.262035e-01,9.280234e-01,4.940123e-03,2.100000e+01,1.000000e+01,1.008000e+03,36297700004
2.572997010000e+08,2.572997620000e+08,4.573771e+01,8.659090e-01,4.236066e+01,8.333288e-01,9.261649e-01,4.950779e-03,2.100000e+01,1.000000e+01,1.008000e+03,36297700004
2.572997620000e+08,2.572998230000e+08,4.501639e+01,8.590540e-01,4.154099e+01,8.252271e-01,9.227968e-01,5.093549e-03,2.100000e+01,1.000000e+01,1.008000e+03,36297700004
2.572998280000e+08,2.572998890000e+08,4.590164e+01,8.674595e-01,4.260656e+01,8.357441e-01,9.282143e-01,4.878250e-03,2.100000e+01,1.000000e+01,1.008000e+03,36297800005
2.572998890000e+08,2.572999500000e+08,4.583607e+01,8.668396e-01,4.252459e+01,8.349398e-01,9.277539e-01,4.896152e-03,2.100000e+01,1.000000e+01,1.008000e+03,36297800005
2.572999500000e+08,2.573000110000e+08,4.526229e+01,8.613970e-01,4.150820e+01,8.249013e-01,9.170591e-01,5.248678e-03,2.100000e+01,1.000000e+01,1.008000e+03,36297800005
2.573000110000e+08,2.573000720000e+08,4.608197e+01,8.691617e-01,4.249180e+01,8.346179e-01,9.220918e-01,5.055316e-03,2.100000e+01,1.000000e+01,1.008000e+03,36297800005
2.573000720000e+08,2.573001330000e+08,4.457377e+01,8.548202e-01,4.136066e+01,8.234340e-01,9.279147e-01,4.959899e-03,2.100000e+01,1.000000e+01,1.008000e+03,36297800005
2.573001330000e+08,2.573001940000e+08,4.531147e+01,8.618649e-01,4.173771e+01,8.271788e-01,9.211288e-01,5.126847e-03,2.100000e+01,1.000000e+01,1.008000e+03,36297800005
2.573001940000e+08,2.573002550000e+08,4.585246e+01,8.669946e-01,4.236066e+01,8.333288e-01,9.238470e-01,5.015306e-03,2.100000e+01,1.000000e+01,1.008000e+03,36297800005
2.573002550000e+08,2.573003160000e+08,4.629508e+01,8.711691e-01,4.270492e+01,8.367082e-01,9.224504e-01,5.033023e-03,2.100000e+01,1.000000e+01,1.008000e+03,36297800005
2.573003160000e+08,2.573003770000e+08,4.654099e+01,8.734798e-01,4.288525e+01,8.384729e-01,9.214512e-01,5.049208e-03,2.100000e+01,1.000000e+01,1.008000e+03,36297800005
2.573003770000e+08,2.573004380000e+08,4.609836e+01,8.693163e-01,4.260656e+01,8.357441e-01,9.242532e-01,4.989648e-03,2.100000e+01,1.000000e+01,1.008000e+03,36297800005
2.573004380000e+08,2.573004990000e+08,4.662295e+01,8.742486e-01,4.291803e+01,8.387934e-01,9.205344e-01,5.071597e-03,2.100000e+01,1.000000e+01,1.008000e+03,36297800005
2.573004990000e+08,2.573005600000e+08,4.600000e+01,8.683884e-01,4.245901e+01,8.342958e-01,9.230221e-01,5.032054e-03,2.100000e+01,1.000000e+01,1.008000e+03,36297800005
2.573005600000e+08,2.573006210000e+08,4.544262e+01,8.631113e-01,4.206557e+01,8.304213e-01,9.256854e-01,4.981638e-03,2.100000e+01,1.000000e+01,1.008000e+03,36297800005
2.573006210000e+08,2.573006820000e+08,4.609836e+01,8.693163e-01,4.259016e+01,8.355833e-01,9.238976e-01,5.000386e-03,2.100000e+01,1.000000e+01,1.008000e+03,36297800005
2.573006820000e+08,2.573007430000e+08,4.565574e+01,8.651327e-01,4.200000e+01,8.297738e-01,9.199282e-01,5.142854e-03,2.100000e+01,1.000000e+01,1.008000e+03,36297800005
2.573007430000e+08,2.573008040000e+08,4.529508e+01,8.617090e-01,4.200000e+01,8.297738e-01,9.272530e-01,4.941016e-03,2.100000e+01,1.000000e+01,1.008000e+03,36297800005
2.573008040000e+08,2.573008650000e+08,4.822951e+01,8.891838e-01,4.396721e+01,8.489841e-01,9.116247e-01,5.233016e-03,2.100000e+01,1.000000e+01,1.008000e+03,36297800005
2.573008720000e+08,2.573009330000e+08,4.657377e+01,8.737874e-01,4.275410e+01,8.371899e-01,9.179866e-01,5.147838e-03,2.100000e+01,1.000000e+01,1.008000e+03,36297800006
2.573009330000e+08,2.573009940000e+08,4.593443e+01,8.677692e-01,4.281967e+01,8.378317e-01,9.321913e-01,4.749645e-03,2.100000e+01,1.000000e+01,1.008000e+03,36297800006
2.573009940000e+08,2.573010550000e+08,4.703279e+01,8.780827e-01,4.334426e+01,8.429482e-01,9.215755e-01,5.019103e-03,2.100000e+01,1.000000e+01,1.008000e+03,36297800006
2.573010550000e+08,2.573011160000e+08,4.619672e+01,8.702433e-01,4.275410e+01,8.371899e-01,9.254791e-01,4.947115e-03,2.100000e+01,1.000000e+01,1.008000e+03,36297800006
2.573011160000e+08,2.573011770000e+08,4.563934e+01,8.649774e-01,4.257377e+01,8.354225e-01,9.328305e-01,4.744091e-03,2.100000e+01,1.000000e+01,1.008000e+03,36297800006
2.573011770000e+08,2.573012380000e+08,4.434426e+01,8.526166e-01,4.068853e+01,8.167160e-01,9.175601e-01,5.288133e-03,2.100000e+01,1.000000e+01,1.008000e+03,36297800006
2.573012380000e+08,2.573012990000e+08,4.413115e+01,8.505654e-01,4.075410e+01,8.173738e-01,9.234770e-01,5.123556e-03,2.100000e+01,1.000000e+01,1.008000e+03,36297800006
2.573012990000e+08,2.573013600000e+08,4.613115e+01,8.696254e-01,4.260656e+01,8.357441e-01,9.235963e-01,5.007675e-03,2.100000e+01,1.000000e+01,1.008000e+03,36297800006
2.573013600000e+08,2.573014210000e+08,4.485246e+01,8.574883e-01,4.108197e+01,8.206551e-01,9.159357e-01,5.304937e-03,2.100000e+01,1.000000e+01,1.008000e+03,36297800006
2.573014210000e+08,2.573014820000e+08,4.755738e+01,8.829661e-01,4.404918e+01,8.497751e-01,9.262323e-01,4.853099e-03,2.100000e+01,1.000000e+01,1.008000e+03,36297800006
2.573014820000e+08,2.573015430000e+08,4.573771e+01,8.659090e-01,4.244262e+01,8.341347e-01,9.279570e-01,4.895057e-03,2.100000e+01,1.000000e+01,1.008000e+03,36297800006
2.573015430000e+08,2.573016040000e+08,4.667213e+01,8.747096e-01,4.288525e+01,8.384729e-01,9.188620e-01,5.117332e-03,2.100000e+01,1.000000e+01,1.008000e+03,36297800006
2.573016040000e+08,2.573016650000e+08,4.683607e+01,8.762445e-01,4.295082e+01,8.391137e-01,9.170458e-01,5.160117e-03,2.100000e+01,1.000000e+01,1.008000e+03,36297800006
2.573016650000e+08,2.573017260000e+08,4.636066e+01,8.717859e-01,4.285246e+01,8.381523e-01,9.243281e-01,4.973253e-03,2.100000e+01,1.000000e+01,1.008000e+03,36297800006
2.573017260000e+08,2.573017870000e+08,4.709836e+01,8.786947e-01,4.326229e+01,8.421507e-01,9.185520e-01,5.102984e-03,2.100000e+01,1.000000e+01,1.008000e+03,36297800006
2.573017870000e+08,2.573018480000e+08,4.522951e+01,8.610850e-01,4.211475e+01,8.309066e-01,9.311345e-01,4.820935e-03,2.100000e+01,1.000000e+01,1.008000e+03,36297800006
2.573018480000e+08,2.573019090000e+08,4.460656e+01,8.551345e-01,4.122951e+01,8.221275e-01,9.242926e-01,5.071188e-03,2.100000e+01,1.000000e+01,1.008000e+03,36297800006
2.573019170000e+08,2.573019780000e+08,4.627869e+01,8.710150e-01,4.295082e+01,8.391137e-01,9.280907e-01,4.862194e-03,2.100000e+01,1.000000e+01,1.008000e+03,36297800007
2.573019780000e+08,2.573020390000e+08,4.567213e+01,8.652881e-01,4.204918e+01,8.302595e-01,9.206748e-01,5.119979e-03,2.100000e+01,1.000000e+01,1.008000e+03,36297800007
2.573020390000e+08,2.573021000000e+08,4.767213e+01,8.840308e-01,4.422951e+01,8.515127e-01,9.277854e-01,4.799976e-03,2.100000e+01,1.000000e+01,1.008000e+03,36297800007
2.573021000000e+08,2.573021610000e+08,4.626229e+01,8.708607e-01,4.249180e+01,8.346179e-01,9.184975e-01,5.150459e-03,2.100000e+01,1.000000e+01,1.008000e+03,36297800007
2.573021610000e+08,2.573022220000e+08,4.678688e+01,8.757843e-01,4.301639e+01,8.397540e-01,9.194114e-01,5.095243e-03,2.100000e+01,1.000000e+01,1.008000e+03,36297800007
2.573022220000e+08,2.573022830000e+08,4.621312e+01,8.703977e-01,4.260656e+01,8.357441e-01,9.219581e-01,5.052099e-03,2.100000e+01,1.000000e+01,1.008000e+03,36297800007
2.573022830000e+08,2.573023440000e+08,4.536066e+01,8.623325e-01,4.175410e+01,8.273412e-01,9.204915e-01,5.142947e-03,2.100000e+01,1.000000e+01,1.008000e+03,36297800007
2.573023440000e+08,2.573024050000e+08,4.534426e+01,8.621766e-01,4.145901e+01,8.244125e-01,9.143167e-01,5.321944e-03,2.100000e+01,1.000000e+01,1.008000e+03,36297800007
2.573024050000e+08,2.573024660000e+08,4.659016e+01,8.739412e-01,4.347541e+01,8.442225e-01,9.331456e-01,4.685194e-03,2.100000e+01,1.000000e+01,1.008000e+03,36297800007
2.573024660000e+08,2.573025270000e+08,4.591803e+01,8.676143e-01,4.221312e+01,8.318763e-01,9.193145e-01,5.146041e-03,2.100000e+01,1.000000e+01,1.008000e+03,36297800007
2.573025270000e+08,2.573025880000e+08,4.588525e+01,8.673045e-01,4.240984e+01,8.338125e-01,9.242586e-01,5.001057e-03,2.100000e+01,1.000000e+01,1.008000e+03,36297800007
2.573025880000e+08,2.573026490000e+08,4.765574e+01,8.838788e-01,4.370492e+01,8.464479e-01,9.170967e-01,5.114121e-03,2.100000e+01,1.000000e+01,1.008000e+03,36297800007
2.573026490000e+08,2.573027100000e+08,4.695082e+01,8.773172e-01,4.337705e+01,8.432670e-01,9.238827e-01,4.955229e-03,2.100000e+01,1.000000e+01,1.008000e+03,36297800007
2.573027100000e+08,2.573027710000e+08,4.536066e+01,8.623325e-01,4.204918e+01,8.302595e-01,9.269968e-01,4.945447e-03,2.100000e+01,1.000000e+01,1.008000e+03,36297800007
2.573027710000e+08,2.573028320000e+08,4.663934e+01,8.744023e-01,4.288525e+01,8.384729e-01,9.195079e-01,5.100505e-03,2.100000e+01,1.000000e+01,1.008000e+03,36297800007
2.573028320000e+08,2.573028930000e+08,4.649180e+01,8.730181e-01,4.286885e+01,8.383126e-01,9.220734e-01,5.033529e-03,2.100000e+01,1.000000e+01,1.008000e+03,36297800007
2.573029540000e+08,2.573030150000e+08,4.590164e+01,8.674595e-01,4.291803e+01,8.387934e-01,9.350000e-01,4.658901e-03,2.100000e+01,1.100000e+01,1.008000e+03,36297800008
2.573030150000e+08,2.573030760000e+08,4.718033e+01,8.794590e-01,4.321312e+01,8.416720e-01,9.159138e-01,5.173021e-03,2.100000e+01,1.100000e+01,1.008000e+03,36297800008
2.573030760000e+08,2.573031370000e+08,4.613115e+01,8.696254e-01,4.278688e+01,8.375108e-01,9.275053e-01,4.888203e-03,2.100000e+01,1.100000e+01,1.008000e+03,36297800008
2.573031370000e+08,2.573031980000e+08,4.570492e+01,8.655986e-01,4.206557e+01,8.304213e-01,9.203730e-01,5.127028e-03,2.100000e+01,1.100000e+01,1.008000e+03,36297800008
2.573031980000e+08,2.573032590000e+08,4.586885e+01,8.671496e-01,4.234426e+01,8.331676e-01,9.231594e-01,5.035120e-03,2.100000e+01,1.100000e+01,1.008000e+03,36297800008
2.573032590000e+08,2.573033200000e+08,4.521312e+01,8.609289e-01,4.191803e+01,8.289638e-01,9.271211e-01,4.949621e-03,2.100000e+01,1.100000e+01,1.008000e+03,36297800008
2.573033200000e+08,2.573033810000e+08,4.540984e+01,8.627998e-01,4.178688e+01,8.276659e-01,9.202166e-01,5.148271e-03,2.100000e+01,1.100000e+01,1.008000e+03,36297800008
2.573033810000e+08,2.573034420000e+08,4.626229e+01,8.708607e-01,4.268853e+01,8.365476e-01,9.227498e-01,5.025893e-03,2.100000e+01,1.100000e+01,1.008000e+03,36297800008
2.573034420000e+08,2.573035030000e+08,4.495082e+01,8.584280e-01,4.159016e+01,8.257154e-01,9.252371e-01,5.022686e-03,2.100000e+01,1.100000e+01,1.008000e+03,36297800008
2.573035030000e+08,2.573035640000e+08,4.411475e+01,8.504074e-01,4.093443e+01,8.191801e-01,9.279078e-01,4.985855e-03,2.100000e+01,1.100000e+01,1.008000e+03,36297800008
2.573035640000e+08,2.573036250000e+08,4.529508e+01,8.617090e-01,4.254099e+01,8.351007e-01,9.391965e-01,4.546236e-03,2.100000e+01,1.100000e+01,1.008000e+03,36297800008
2.573036250000e+08,2.573036860000e+08,4.547541e+01,8.634226e-01,4.196721e+01,8.294499e-01,9.228551e-01,5.066023e-03,2.100000e+01,1.100000e+01,1.008000e+03,36297800008
2.573036860000e+08,2.573037470000e+08,4.645901e+01,8.727102e-01,4.298361e+01,8.394339e-01,9.251941e-01,4.941792e-03,2.100000e+01,1.100000e+01,1.008000e+03,36297800008
2.573037470000e+08,2.573038080000e+08,4.631147e+01,8.713235e-01,4.257377e+01,8.354225e-01,9.192920e-01,5.124786e-03,2.100000e+01,1.100000e+01,1.008000e+03,36297800008
2.573038080000e+08,2.573038690000e+08,4.603279e+01,8.686978e-01,4.254099e+01,8.351007e-01,9.241453e-01,4.996466e-03,2.100000e+01,1.100000e+01,1.008000e+03,36297800008
2.573038690000e+08,2.573039300000e+08,4.573771e+01,8.659090e-01,4.201639e+01,8.299357e-01,9.186380e-01,5.175841e-03,2.100000e+01,1.100000e+01,1.008000e+03,36297800008
2.573039300000e+08,2.573039910000e+08,4.696721e+01,8.774704e-01,4.316393e+01,8.411929e-01,9.190227e-01,5.096623e-03,2.100000e+01,1.100000e+01,1.008000e+03,36297800008
2.573040010000e+08,2.573040620000e+08,4.559016e+01,8.645113e-01,4.145901e+01,8.244125e-01,9.093851e-01,5.443438e-03,2.100000e+01,1.100000e+01,1.008000e+03,36297800009
2.573040620000e+08,2.573041230000e+08,4.608197e+01,8.691617e-01,4.260656e+01,8.357441e-01,9.245820e-01,4.980579e-03,2.100000e+01,1.100000e+01,1.008000e+03,36297800009
2.573041230000e+08,2.573041840000e+08,4.572131e+01,8.657539e-01,4.245901e+01,8.342958e-01,9.286482e-01,4.874204e-03,2.100000e+01,1.100000e+01,1.008000e+03,36297800009
2.573041840000e+08,2.573042450000e+08,4.659016e+01,8.739412e-01,4.291803e+01,8.387934e-01,9.211823e-01,5.054436e-03,2.100000e+01,1.100000e+01,1.008000e+03,36297800009
2.573042450000e+08,2.573043060000e+08,4.550820e+01,8.637338e-01,4.186885e+01,8.284773e-01,9.200288e-01,5.148228e-03,2.100000e+01,1.100000e+01,1.008000e+03,36297800009
2.573043060000e+08,2.573043670000e+08,4.452459e+01,8.543485e-01,4.049180e+01,8.147392e-01,9.094256e-01,5.507080e-03,2.100000e+01,1.100000e+01,1.008000e+03,36297800009
2.573043670000e+08,2.573044280000e+08,4.590164e+01,8.674595e-01,4.245901e+01,8.342958e-01,9.250000e-01,4.977628e-03,2.100000e+01,1.100000e+01,1.008000e+03,36297800009
2.573044280000e+08,2.573044890000e+08,4.491803e+01,8.581149e-01,4.134426e+01,8.232707e-01,9.204379e-01,5.169815e-03,2.100000e+01,1.100000e+01,1.008000e+03,36297800009
2.573044890000e+08,2.573045500000e+08,4.770492e+01,8.843347e-01,4.408197e+01,8.500913e-01,9.240550e-01,4.910798e-03,2.100000e+01,1.100000e+01,1.008000e+03,36297800009
2.573045500000e+08,2.573046110000e+08,4.490164e+01,8.579583e-01,4.144262e+01,8.242495e-01,9.229646e-01,5.094972e-03,2.100000e+01,1.100000e+01,1.008000e+03,36297800009
