#RunNumber,RunStart,RunStop,RunDuration,NumEvents,NumHitEvents,NumTrackEvents,NumNoHitEvents,NumNoHitsEvents,NumMalformedEvents,NumBackwardEvents,eeeVersion,telescope,year,month,day,angle,Zbottom,Zmiddle,Ztop,latitude,longitude,altitude,nSatellites,UniqueRunId,DeadChMaskBot,DeadChMaskMid,DeadChMaskTop
1,3.771336530202e+08,3.771357489856e+08,2.095965457022e+03,45797,41549,34680,4248,4248,0,1,e,C,2018,12,14,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,5.027185e+00,12436400001,0,0,0
2,3.771357530330e+08,3.771378679863e+08,2.114953252256e+03,45754,41416,34408,4338,4338,0,1,e,C,2018,12,14,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,4.260873e+00,12436400002,0,0,0
3,3.771378730928e+08,3.771399729447e+08,2.099851887703e+03,45783,41492,34456,4291,4291,0,1,e,C,2018,12,14,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,5.643979e+00,12436500003,0,0,0
4,3.771399780592e+08,3.771420966944e+08,2.118635183454e+03,45751,41398,34334,4353,4353,0,1,e,C,2018,12,14,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,6.326418e+00,12436500004,0,0,0
5,3.771421010000e+08,3.771442208648e+08,2.119864796281e+03,45742,41409,34365,4333,4333,0,1,e,C,2018,12,14,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,6.270626e+00,12436500005,0,0,0
6,3.771442260417e+08,3.771463549851e+08,2.128943353534e+03,45744,41379,34162,4365,4365,0,3,e,C,2018,12,14,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,6.542763e+00,12436500006,0,0,0
7,3.771463590999e+08,3.771484789560e+08,2.119856107354e+03,45761,41456,34354,4305,4305,0,1,e,C,2018,12,14,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,6.996699e+00,12436500007,0,0,0
8,3.771484830014e+08,3.771506099169e+08,2.126915549278e+03,45739,41397,34497,4342,4342,0,1,e,C,2018,12,14,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,5.180921e+00,12436500008,0,0,0
9,3.771506140203e+08,3.771527299310e+08,2.115910742283e+03,45750,41406,34609,4344,4344,0,1,e,C,2018,12,14,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,7.000000e+00,12436500009,0,0,0
10,3.771527350755e+08,3.771548349511e+08,2.099875540257e+03,45787,41579,34558,4208,4208,0,1,e,C,2018,12,14,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,7.000000e+00,12436500010,0,0,0
11,3.771548400209e+08,3.771569419841e+08,2.101963124156e+03,45775,41395,34273,4380,4380,0,1,e,C,2018,12,14,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,7.000000e+00,12436500011,0,0,0
12,3.771569470242e+08,3.771590339821e+08,2.086957899690e+03,45822,41545,34858,4277,4277,0,1,e,C,2018,12,14,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,7.000000e+00,12436500012,0,0,0
13,3.771590380219e+08,3.771611299707e+08,2.091948823094e+03,45788,41517,34215,4271,4271,0,1,e,C,2018,12,14,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,6.939799e+00,12436500013,0,0,0
14,3.771611350347e+08,3.771632569983e+08,2.121963643551e+03,45749,41425,34666,4324,4324,0,1,e,C,2018,12,14,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,7.000000e+00,12436500014,0,0,0
15,3.771632611116e+08,3.771653629962e+08,2.101884601176e+03,45779,41437,34422,4342,4342,0,1,e,C,2018,12,14,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,7.000000e+00,12436500015,0,0,0
16,3.771653680793e+08,3.771674739921e+08,2.105912820280e+03,45762,41416,34528,4346,4346,0,1,e,C,2018,12,14,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,7.000000e+00,12436500016,0,0,0
17,3.771674790524e+08,3.771695889551e+08,2.109902664304e+03,45767,41341,34126,4426,4426,0,1,e,C,2018,12,14,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,7.000000e+00,12436500017,0,0,0
18,3.771695941304e+08,3.771717109919e+08,2.116861496031e+03,45763,41412,34331,4351,4351,0,1,e,C,2018,12,14,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,7.000000e+00,12436500018,0,0,0
19,3.771717150609e+08,3.771738179967e+08,2.102935851932e+03,45777,41417,34640,4360,4360,0,1,e,C,2018,12,14,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,7.000000e+00,12436500019,0,0,0
20,3.771738230208e+08,3.771759179899e+08,2.094969062209e+03,45795,41437,34308,4358,4358,0,1,e,C,2018,12,14,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,6.943225e+00,12436500020,0,0,0
21,3.771759230105e+08,3.771780249659e+08,2.101955405772e+03,45783,41429,34326,4354,4354,0,1,e,C,2018,12,14,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,6.993343e+00,12436500021,0,0,0
22,3.771780300004e+08,3.771801419165e+08,2.111916070640e+03,45777,41492,34125,4285,4285,0,1,e,C,2018,12,14,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,6.867489e+00,12436500022,0,0,0
23,3.771801460038e+08,3.771822419836e+08,2.095979724050e+03,45809,41458,33850,4351,4351,0,1,e,C,2018,12,14,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,6.843109e+00,12436500023,0,0,0
24,3.771822460319e+08,3.771843359351e+08,2.089903219163e+03,45820,41503,34337,4317,4317,0,1,e,C,2018,12,14,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,4.810620e+00,12436500024,0,0,0
25,3.771843401238e+08,3.771864299641e+08,2.089840288043e+03,45820,41394,34014,4426,4426,0,1,e,C,2018,12,14,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,1.539933e-01,12436500025,0,0,0
26,3.771864341476e+08,3.771885179338e+08,2.083786205888e+03,45823,41422,34154,4401,4401,0,1,e,C,2018,12,14,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,4.109354e+00,12436500026,0,0,0
27,3.771885220179e+08,3.771905928608e+08,2.070842927575e+03,45858,41505,34212,4353,4353,0,1,e,C,2018,12,14,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,5.449329e+00,12436500027,0,0,0
28,3.771905970082e+08,3.771926629601e+08,2.065951855183e+03,45852,41495,33871,4357,4357,0,1,e,C,2018,12,14,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,4.476525e+00,12436500028,0,0,0
29,3.771926680378e+08,3.771947389596e+08,2.070921851933e+03,45843,41441,33877,4402,4402,0,1,e,C,2018,12,14,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,3.841218e+00,12436500029,0,0,0
30,3.771947440099e+08,3.771968199104e+08,2.075900435448e+03,45829,41462,33523,4367,4367,0,1,e,C,2018,12,14,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,6.895522e+00,12436500030,0,0,0
31,3.771968250137e+08,3.771988839030e+08,2.058889351606e+03,45872,41522,34077,4350,4350,0,1,e,C,2018,12,14,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,4.135437e+00,12436500031,0,0,0
32,3.771988880414e+08,3.772009689346e+08,2.080893240750e+03,45826,41496,34018,4330,4330,0,1,e,C,2018,12,14,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,6.865514e+00,12436500032,0,0,0
33,3.772009730479e+08,3.772030449610e+08,2.071913158059e+03,45830,41463,33553,4367,4367,0,1,e,C,2018,12,14,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,1.266281e+00,12436500033,0,0,0
34,3.772030501016e+08,3.772051199942e+08,2.069892608821e+03,45854,41511,34127,4343,4343,0,1,e,C,2018,12,14,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,4.329796e+00,12436500034,0,0,0
35,3.772051240005e+08,3.772071738792e+08,2.049878761590e+03,45883,41561,34243,4322,4322,0,1,e,C,2018,12,14,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,5.358362e+00,12436500035,0,0,0
36,3.772071790701e+08,3.772092469971e+08,2.067926953852e+03,45844,41375,34181,4469,4469,0,1,e,C,2018,12,14,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,6.827452e+00,12436500036,0,0,0
37,3.772092520014e+08,3.772113179444e+08,2.065943000197e+03,45848,41498,33982,4350,4350,0,1,e,C,2018,12,14,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,5.669086e+00,12436500037,0,0,0
38,3.772113231324e+08,3.772133899404e+08,2.066808019221e+03,45858,41445,33826,4413,4413,0,1,e,C,2018,12,14,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,3.401837e+00,12436500038,0,0,0
39,3.772133940226e+08,3.772154659992e+08,2.071976562738e+03,45839,41529,33904,4310,4310,0,1,e,C,2018,12,14,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,2.603474e+00,12436500039,0,0,0
40,3.772154710067e+08,3.772175439817e+08,2.072974991024e+03,45840,41416,33893,4424,4424,0,1,e,C,2018,12,14,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,1.606556e+00,12436500040,0,0,0
41,3.772175491606e+08,3.772196598749e+08,2.110714331031e+03,45769,41266,33384,4503,4503,0,1,e,C,2018,12,14,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,5.001419e+00,12436500041,0,0,0
1,3.772196640170e+08,3.772217469924e+08,2.082975422442e+03,45831,41387,34123,4444,4444,0,1,e,C,2018,12,15,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,3.809024e+00,12436500001,0,0,0
2,3.772217510422e+08,3.772238309540e+08,2.079911787450e+03,45824,41444,33647,4380,4380,0,1,e,C,2018,12,15,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,3.915426e+00,12436500002,0,0,0
3,3.772238360195e+08,3.772258959738e+08,2.059954345763e+03,45859,41515,33954,4344,4344,0,1,e,C,2018,12,15,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,5.356138e+00,12436600003,0,0,0
4,3.772259010249e+08,3.772279869767e+08,2.085951791584e+03,45811,41326,33862,4485,4485,0,1,e,C,2018,12,15,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,5.819360e+00,12436600004,0,0,0
5,3.772279920681e+08,3.772300649276e+08,2.072859481871e+03,45833,41324,33609,4509,4509,0,1,e,C,2018,12,15,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,6.601736e+00,12436600005,0,0,0
6,3.772300700514e+08,3.772321519924e+08,2.081941050529e+03,45821,41416,34354,4405,4405,0,1,e,C,2018,12,15,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,5.843980e+00,12436600006,0,0,0
7,3.772321570979e+08,3.772342339750e+08,2.076877141237e+03,45832,41440,33939,4392,4392,0,1,e,C,2018,12,15,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,6.976419e+00,12436600007,0,0,0
8,3.772342390524e+08,3.772363309843e+08,2.091931889653e+03,45794,41330,34201,4464,4464,0,1,e,C,2018,12,15,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,6.317727e+00,12436600008,0,0,0
9,3.772363360765e+08,3.772384059707e+08,2.069894202292e+03,45842,41457,34058,4385,4385,0,1,e,C,2018,12,15,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,6.993239e+00,12436600009,0,0,0
10,3.772384111309e+08,3.772404949332e+08,2.083802330434e+03,45824,41428,34074,4396,4396,0,1,e,C,2018,12,15,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,7.000000e+00,12436600010,0,0,0
11,3.772404990340e+08,3.772425679949e+08,2.068960881770e+03,45846,41416,34175,4430,4430,0,1,e,C,2018,12,15,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,7.000000e+00,12436600011,0,0,0
12,3.772425730187e+08,3.772446459353e+08,2.072916602194e+03,45849,41446,33899,4403,4403,0,1,e,C,2018,12,15,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,7.000000e+00,12436600012,0,0,0
13,3.772446501344e+08,3.772467339820e+08,2.083847689390e+03,45828,41389,33761,4439,4439,0,2,e,C,2018,12,15,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,6.916067e+00,12436600013,0,0,0
14,3.772467380109e+08,3.772484309467e+08,1.692935855865e+03,36970,33439,27555,3531,3531,0,1,e,C,2018,12,15,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,7.000000e+00,12436600014,0,0,0
15,3.772488430180e+08,3.772509459644e+08,2.102946359992e+03,45790,41328,34326,4462,4462,0,1,e,C,2018,12,15,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,7.000000e+00,12436600015,0,0,0
16,3.772509500001e+08,3.772530279651e+08,2.077965047300e+03,45840,41420,34042,4420,4420,0,1,e,C,2018,12,15,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,7.000000e+00,12436600016,0,0,0
17,3.772530320128e+08,3.772551319931e+08,2.099980305195e+03,45795,41369,34154,4426,4426,0,1,e,C,2018,12,15,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,7.000000e+00,12436600017,0,0,0
18,3.772551360164e+08,3.772572139776e+08,2.077961246312e+03,45829,41505,34388,4324,4324,0,1,e,C,2018,12,15,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,6.996633e+00,12436600018,0,0,0
19,3.772572190954e+08,3.772593108474e+08,2.091751989245e+03,45802,41565,34613,4237,4237,0,1,e,C,2018,12,15,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,7.000000e+00,12436600019,0,0,0
20,3.772593160326e+08,3.772614209998e+08,2.104967162192e+03,45788,41465,34548,4323,4323,0,1,e,C,2018,12,15,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,7.000000e+00,12436600020,0,0,0
21,3.772614250179e+08,3.772634979715e+08,2.072953650832e+03,45894,41623,34726,4271,4271,0,30,e,C,2018,12,15,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,7.000000e+00,12436600021,0,0,0
22,3.772635030721e+08,3.772655939442e+08,2.090872081280e+03,45808,41483,34456,4325,4325,0,1,e,C,2018,12,15,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,5.828871e+00,12436600022,0,0,0
23,3.772655981674e+08,3.772676969818e+08,2.098814468622e+03,45801,41397,34217,4404,4404,0,1,e,C,2018,12,15,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,6.980000e+00,12436600023,0,0,0
24,3.772677010539e+08,3.772697949398e+08,2.093885878563e+03,45811,41430,34009,4381,4381,0,1,e,C,2018,12,15,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,4.701188e+00,12436600024,0,0,0
25,3.772697990051e+08,3.772718899898e+08,2.090984756649e+03,45809,41380,33905,4429,4429,0,1,e,C,2018,12,15,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,1.241395e+00,12436600025,0,0,0
26,3.772718940181e+08,3.772739919537e+08,2.097935663223e+03,45803,41497,34178,4306,4306,0,1,e,C,2018,12,15,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,2.090996e+00,12436600026,0,0,0
27,3.772739960193e+08,3.772761019950e+08,2.105975650191e+03,45772,41481,34518,4291,4291,0,2,e,C,2018,12,15,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,5.621263e+00,12436600027,0,0,0
28,3.772761070306e+08,3.772782149142e+08,2.107883596301e+03,45782,41479,34346,4303,4303,0,1,e,C,2018,12,15,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,3.581788e+00,12436600028,0,0,0
