#RunNumber,RunStart,RunStop,RunDuration,NumEvents,NumHitEvents,NumTrackEvents,NumNoHitEvents,NumNoHitsEvents,NumMalformedEvents,NumBackwardEvents,eeeVersion,telescope,year,month,day,angle,Zbottom,Zmiddle,latitude,longitude,altitude,nSatellites,UniqueRunId,DeadChMaskBot,DeadChMaskMid,rtcFake,clockCorr,cableLengthBL,cableLengthBR,cableLengthML,cableLengthMR,cableLengthTL,cableLengthTR
479780298,4.797802980000e+08,4.797822479528e+08,1.949952819407e+03,63921,63850,63850,71,71,0,0,e,P,2022,3,16,0.000000e+00,0.000000e+00,1.100000e+01,7.892345e+01,1.192520e+01,1.270000e+01,2.833333e+00,58000000000,16761840,16761840,63921,9.955145e+03,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23
479782250,4.797822500000e+08,4.797841906420e+08,1.940642010510e+03,64304,64304,64304,0,0,0,0,e,P,2022,3,16,0.000000e+00,0.000000e+00,1.100000e+01,7.892339e+01,1.192497e+01,3.100000e+01,3.378788e+00,58000000000,16761840,16761840,64304,9.955145e+03,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23
479784192,4.797841920000e+08,4.797861296772e+08,1.937677201569e+03,64110,64108,64108,2,2,0,0,e,P,2022,3,16,0.000000e+00,0.000000e+00,1.100000e+01,7.892352e+01,1.192515e+01,4.800000e+00,3.393939e+00,58000000000,16761840,16761840,64110,9.955145e+03,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23
479786131,4.797861310000e+08,4.797880747105e+08,1.943710466146e+03,63166,63164,63164,2,2,0,1,e,P,2022,3,16,0.000000e+00,0.000000e+00,1.100000e+01,7.892343e+01,1.192467e+01,2.050000e+01,2.363636e+00,58000000000,16761840,16761840,63166,9.955145e+03,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23
479788076,4.797880760000e+08,4.797900080548e+08,1.932054840147e+03,63756,63754,63754,2,2,0,0,e,P,2022,3,16,0.000000e+00,0.000000e+00,1.100000e+01,7.892352e+01,1.192530e+01,6.200000e+00,2.606061e+00,58000000000,16761840,16761840,63756,9.955145e+03,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23
479790010,4.797900100000e+08,4.797919494224e+08,1.939422443867e+03,64099,64096,64096,3,3,0,0,e,P,2022,3,16,0.000000e+00,0.000000e+00,1.100000e+01,7.892348e+01,1.192537e+01,2.730000e+01,4.045455e+00,58000000000,16761840,16761840,64099,9.955145e+03,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23
479791951,4.797919510000e+08,4.797938918418e+08,1.940841775775e+03,64185,64183,64183,2,2,0,0,e,P,2022,3,16,0.000000e+00,0.000000e+00,1.100000e+01,7.892349e+01,1.192504e+01,1.180000e+01,4.000000e+00,58000000000,16761840,16761840,64185,9.955145e+03,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23
479793893,4.797938930000e+08,4.797958257464e+08,1.932746440947e+03,63953,63952,63952,1,1,0,0,e,P,2022,3,16,0.000000e+00,0.000000e+00,1.100000e+01,7.892359e+01,1.192535e+01,1.700000e+00,4.242424e+00,58000000000,16761840,16761840,63953,9.955145e+03,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23
479795828,4.797958280000e+08,4.797977736936e+08,1.945693647087e+03,64146,64145,64145,1,1,0,0,e,P,2022,3,16,0.000000e+00,0.000000e+00,1.100000e+01,7.892355e+01,1.192518e+01,-6.900000e+00,4.227272e+00,58000000000,16761840,16761840,64146,9.955145e+03,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23
479797775,4.797977750000e+08,4.797997181803e+08,1.943180284977e+03,64055,64052,64052,3,3,0,0,e,P,2022,3,16,0.000000e+00,0.000000e+00,1.100000e+01,7.892347e+01,1.192494e+01,-9.000000e-01,4.969697e+00,58000000000,16761840,16761840,64055,9.955145e+03,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23
479801666,4.798016660000e+08,4.798036173337e+08,1.951333687067e+03,64462,64460,64460,2,2,0,0,e,P,2022,3,16,0.000000e+00,0.000000e+00,1.100000e+01,7.892357e+01,1.192502e+01,0.000000e+00,2.970149e+00,58000000000,16761840,16761840,64462,9.955145e+03,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23
479803834,4.798038340000e+08,4.798057732293e+08,1.939229273438e+03,63904,63830,63830,74,74,0,0,e,P,2022,3,16,0.000000e+00,0.000000e+00,1.100000e+01,7.892347e+01,1.192510e+01,1.710000e+01,3.151515e+00,58000000000,16761840,16761840,63904,9.955145e+03,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23
479805775,4.798057750000e+08,4.798077124999e+08,1.937499874175e+03,64088,64086,64086,2,2,0,0,e,P,2022,3,16,0.000000e+00,0.000000e+00,1.100000e+01,7.892339e+01,1.192455e+01,3.450000e+01,3.151515e+00,58000000000,16761840,16761840,64088,9.955145e+03,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23
479807714,4.798077140000e+08,4.798096474270e+08,1.933426978290e+03,63944,63942,63942,2,2,0,0,e,P,2022,3,16,0.000000e+00,0.000000e+00,1.100000e+01,7.892352e+01,1.192521e+01,2.200000e+01,2.787879e+00,58000000000,16761840,16761840,63944,9.955145e+03,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23
479809649,4.798096490000e+08,4.798115821232e+08,1.933123193800e+03,64321,64319,64319,2,2,0,0,e,P,2022,3,16,0.000000e+00,0.000000e+00,1.100000e+01,7.892350e+01,1.192501e+01,2.160000e+01,1.984848e+00,58000000000,16761840,16761840,64321,9.955145e+03,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23
479811584,4.798115840000e+08,4.798135097427e+08,1.925742709756e+03,63914,63913,63913,1,1,0,0,e,P,2022,3,16,0.000000e+00,0.000000e+00,1.100000e+01,7.892345e+01,1.192492e+01,1.970000e+01,2.636364e+00,58000000000,16761840,16761840,63914,9.955145e+03,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23
479813512,4.798135120000e+08,4.798154493526e+08,1.937352626204e+03,62264,62263,62263,1,1,0,0,e,P,2022,3,16,0.000000e+00,0.000000e+00,1.100000e+01,7.892344e+01,1.192542e+01,-2.000000e-01,2.727273e+00,58000000000,16761840,16761840,62264,9.955145e+03,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23
479815451,4.798154510000e+08,4.798173975114e+08,1.946511363387e+03,63881,63880,63880,1,1,0,0,e,P,2022,3,16,0.000000e+00,0.000000e+00,1.100000e+01,7.892347e+01,1.192574e+01,-8.900000e+00,1.984848e+00,58000000000,16761840,16761840,63881,9.955145e+03,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23
479817399,4.798173990000e+08,4.798193408493e+08,1.941849269331e+03,63745,63743,63743,2,2,0,0,e,P,2022,3,16,0.000000e+00,0.000000e+00,1.100000e+01,7.892341e+01,1.192494e+01,2.870000e+01,3.393939e+00,58000000000,16761840,16761840,63745,9.955145e+03,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23
479819343,4.798193430000e+08,4.798212769055e+08,1.933905457914e+03,63470,63469,63469,1,1,0,0,e,P,2022,3,16,0.000000e+00,0.000000e+00,1.100000e+01,7.892343e+01,1.192493e+01,2.080000e+01,3.787879e+00,58000000000,16761840,16761840,63470,9.955145e+03,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23
479821279,4.798212790000e+08,4.798232200111e+08,1.941011095643e+03,63644,63644,63644,0,0,0,1,e,P,2022,3,16,0.000000e+00,0.000000e+00,1.100000e+01,7.892348e+01,1.192513e+01,1.500000e+01,3.787879e+00,58000000000,16761840,16761840,63644,9.955145e+03,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23
479823222,4.798232220000e+08,4.798251634883e+08,1.941488319397e+03,64086,64085,64085,1,1,0,0,e,P,2022,3,16,0.000000e+00,0.000000e+00,1.100000e+01,7.892344e+01,1.192506e+01,0.000000e+00,2.469697e+00,58000000000,16761840,16761840,64086,9.955145e+03,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23
479825165,4.798251650000e+08,4.798271059815e+08,1.940981525004e+03,64165,64165,64165,0,0,0,0,e,P,2022,3,16,0.000000e+00,0.000000e+00,1.100000e+01,7.892344e+01,1.192491e+01,2.800000e+01,4.439394e+00,58000000000,16761840,16761840,64165,9.955145e+03,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23
479827322,4.798273220000e+08,4.798292629380e+08,1.940937990010e+03,64290,64218,64218,72,72,0,0,e,P,2022,3,16,0.000000e+00,0.000000e+00,1.100000e+01,7.892345e+01,1.192507e+01,1.850000e+01,3.818181e+00,58000000000,16761840,16761840,64290,9.955145e+03,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23
479829265,4.798292650000e+08,4.798312132832e+08,1.948283162594e+03,63754,63753,63753,1,1,0,0,e,P,2022,3,16,0.000000e+00,0.000000e+00,1.100000e+01,7.892345e+01,1.192511e+01,1.460000e+01,3.651515e+00,58000000000,16761840,16761840,63754,9.955145e+03,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23
479831215,4.798312150000e+08,4.798331619147e+08,1.946914732754e+03,63228,63227,63227,1,1,0,0,e,P,2022,3,16,0.000000e+00,0.000000e+00,1.100000e+01,7.892356e+01,1.192540e+01,4.000000e+00,3.530303e+00,58000000000,16761840,16761840,63228,9.955145e+03,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23
479833164,4.798331640000e+08,4.798351082113e+08,1.944211317360e+03,64341,64341,64341,0,0,0,0,e,P,2022,3,16,0.000000e+00,0.000000e+00,1.100000e+01,7.892352e+01,1.192518e+01,1.050000e+01,2.681818e+00,58000000000,16761840,16761840,64341,9.955145e+03,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23
479835110,4.798351100000e+08,4.798370484344e+08,1.938434447587e+03,64087,64087,64087,0,0,0,0,e,P,2022,3,16,0.000000e+00,0.000000e+00,1.100000e+01,7.892348e+01,1.192534e+01,4.000000e-01,3.000000e+00,58000000000,16761840,16761840,64087,9.955145e+03,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23
479837050,4.798370500000e+08,4.798389944316e+08,1.944431638002e+03,64127,64125,64125,2,2,0,0,e,P,2022,3,16,0.000000e+00,0.000000e+00,1.100000e+01,7.892348e+01,1.192498e+01,6.600000e+00,2.348485e+00,58000000000,16761840,16761840,64127,9.955145e+03,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23
479838996,4.798389960000e+08,4.798409389324e+08,1.942932385623e+03,64132,64131,64131,1,1,0,0,e,P,2022,3,16,0.000000e+00,0.000000e+00,1.100000e+01,7.892339e+01,1.192475e+01,1.710000e+01,2.666667e+00,58000000000,16761840,16761840,64132,9.955145e+03,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23
479840941,4.798409410000e+08,4.798428786966e+08,1.937696590126e+03,64337,64336,64336,1,1,0,0,e,P,2022,3,16,0.000000e+00,0.000000e+00,1.100000e+01,7.892347e+01,1.192507e+01,0.000000e+00,3.954545e+00,58000000000,16761840,16761840,64337,9.955145e+03,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23
479842880,4.798428800000e+08,4.798448221483e+08,1.942148330331e+03,64345,64344,64344,1,1,0,0,e,P,2022,3,16,0.000000e+00,0.000000e+00,1.100000e+01,7.892339e+01,1.192464e+01,2.840000e+01,4.560606e+00,58000000000,16761840,16761840,64345,9.955145e+03,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23
479844824,4.798448240000e+08,4.798467639143e+08,1.939914281368e+03,64385,64385,64385,0,0,0,0,e,P,2022,3,16,0.000000e+00,0.000000e+00,1.100000e+01,7.892342e+01,1.192493e+01,2.160000e+01,3.954545e+00,58000000000,16761840,16761840,64385,9.955145e+03,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23
479846766,4.798467660000e+08,4.798486995641e+08,1.933564083576e+03,64433,64429,64429,4,4,0,0,e,P,2022,3,16,0.000000e+00,0.000000e+00,1.100000e+01,7.892338e+01,1.192488e+01,0.000000e+00,6.030303e+00,58000000000,16761840,16761840,64433,9.955145e+03,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23
479848701,4.798487010000e+08,4.798506529631e+08,1.951963136554e+03,64336,64335,64335,1,1,0,0,e,P,2022,3,16,0.000000e+00,0.000000e+00,1.100000e+01,7.892352e+01,1.192514e+01,2.170000e+01,5.611940e+00,58000000000,16761840,16761840,64336,9.955145e+03,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23
479850869,4.798508690000e+08,4.798528165994e+08,1.947599434674e+03,64090,64020,64020,70,70,0,0,e,P,2022,3,16,0.000000e+00,0.000000e+00,1.100000e+01,7.892345e+01,1.192455e+01,1.520000e+01,4.651515e+00,58000000000,16761840,16761840,64090,9.955145e+03,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23
479852818,4.798528180000e+08,4.798547633707e+08,1.945370671451e+03,64048,64045,64045,3,3,0,1,e,P,2022,3,16,0.000000e+00,0.000000e+00,1.100000e+01,7.892345e+01,1.192474e+01,1.480000e+01,3.757576e+00,58000000000,16761840,16761840,64048,9.955145e+03,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23
479854765,4.798547650000e+08,4.798566978845e+08,1.932884524882e+03,63685,63684,63684,1,1,0,0,e,P,2022,3,16,0.000000e+00,0.000000e+00,1.100000e+01,7.892335e+01,1.192454e+01,1.920000e+01,3.060606e+00,58000000000,16761840,16761840,63685,9.955145e+03,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23
479856700,4.798567000000e+08,4.798586406555e+08,1.940655476630e+03,63605,63602,63602,3,3,0,0,e,P,2022,3,16,0.000000e+00,0.000000e+00,1.100000e+01,7.892342e+01,1.192485e+01,2.110000e+01,2.000000e+00,58000000000,16761840,16761840,63605,9.955145e+03,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23
479858642,4.798586420000e+08,4.798605856992e+08,1.943699217856e+03,64163,64161,64161,2,2,0,0,e,P,2022,3,16,0.000000e+00,0.000000e+00,1.100000e+01,7.892345e+01,1.192487e+01,2.130000e+01,2.606061e+00,58000000000,16761840,16761840,64163,9.955145e+03,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23
479860587,4.798605870000e+08,4.798625287579e+08,1.941757948220e+03,63496,63495,63495,1,1,0,0,e,P,2022,3,16,0.000000e+00,0.000000e+00,1.100000e+01,7.892345e+01,1.192504e+01,1.620000e+01,2.848485e+00,58000000000,16761840,16761840,63496,9.955145e+03,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23
479862530,4.798625300000e+08,4.798644656864e+08,1.935686364055e+03,63767,63765,63765,2,2,0,0,e,P,2022,3,16,0.000000e+00,0.000000e+00,1.100000e+01,7.892345e+01,1.192506e+01,6.700000e+00,3.333333e+00,58000000000,16761840,16761840,63767,9.955145e+03,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23
479864467,4.798644670000e+08,4.798664048620e+08,1.937862048686e+03,63624,63622,63622,2,2,0,0,e,P,2022,3,16,0.000000e+00,0.000000e+00,1.100000e+01,7.892347e+01,1.192501e+01,2.760000e+01,4.636363e+00,58000000000,16761840,16761840,63624,9.955145e+03,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23
479866407,4.798664070000e+08,4.798683488405e+08,1.941840545893e+03,63917,63915,63915,2,2,0,0,e,P,2022,3,17,0.000000e+00,0.000000e+00,1.100000e+01,7.892345e+01,1.192511e+01,1.760000e+01,3.151515e+00,58000000000,16761840,16761840,63917,9.955145e+03,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23
479868351,4.798683510000e+08,4.798702834517e+08,1.932451704204e+03,64303,64301,64301,2,2,0,0,e,P,2022,3,17,0.000000e+00,0.000000e+00,1.100000e+01,7.892352e+01,1.192506e+01,1.140000e+01,3.121212e+00,58000000000,16761840,16761840,64303,9.955145e+03,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23
479870285,4.798702850000e+08,4.798722138126e+08,1.928812610030e+03,64269,64266,64266,3,3,0,0,e,P,2022,3,17,0.000000e+00,0.000000e+00,1.100000e+01,7.892345e+01,1.192513e+01,2.330000e+01,4.060606e+00,58000000000,16761840,16761840,64269,9.955145e+03,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23
479872215,4.798722150000e+08,4.798741432917e+08,1.928291654408e+03,64121,64116,64116,5,5,0,0,e,P,2022,3,17,0.000000e+00,0.000000e+00,1.100000e+01,7.892343e+01,1.192438e+01,3.380000e+01,3.954545e+00,58000000000,16761840,16761840,64121,9.955145e+03,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23
479874359,4.798743590000e+08,4.798762880938e+08,1.929093781531e+03,63496,63426,63426,70,70,0,0,e,P,2022,3,17,0.000000e+00,0.000000e+00,1.100000e+01,7.892343e+01,1.192527e+01,8.200000e+00,4.787879e+00,58000000000,16761840,16761840,63496,9.955145e+03,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23
479876290,4.798762900000e+08,4.798782215265e+08,1.931526521325e+03,64238,64234,64234,4,4,0,0,e,P,2022,3,17,0.000000e+00,0.000000e+00,1.100000e+01,7.892359e+01,1.192531e+01,-1.780000e+01,5.606061e+00,58000000000,16761840,16761840,64238,9.955145e+03,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23
479878223,4.798782230000e+08,4.798801608706e+08,1.937870620430e+03,64449,64447,64447,2,2,0,0,e,P,2022,3,17,0.000000e+00,0.000000e+00,1.100000e+01,7.892349e+01,1.192506e+01,1.250000e+01,4.772727e+00,58000000000,16761840,16761840,64449,9.955145e+03,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23
479880163,4.798801630000e+08,4.798820991486e+08,1.936148565710e+03,63613,63613,63613,0,0,0,0,e,P,2022,3,17,0.000000e+00,0.000000e+00,1.100000e+01,7.892348e+01,1.192501e+01,0.000000e+00,4.181818e+00,58000000000,16761840,16761840,63613,9.955145e+03,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23
479882101,4.798821010000e+08,4.798840463887e+08,1.945388692200e+03,64146,64145,64145,1,1,0,0,e,P,2022,3,17,0.000000e+00,0.000000e+00,1.100000e+01,7.892346e+01,1.192472e+01,4.430000e+01,3.363636e+00,58000000000,16761840,16761840,64146,9.955145e+03,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23
479884048,4.798840480000e+08,4.798859827255e+08,1.934725461841e+03,63967,63965,63965,2,2,0,0,e,P,2022,3,17,0.000000e+00,0.000000e+00,1.100000e+01,7.892350e+01,1.192481e+01,3.580000e+01,4.606061e+00,58000000000,16761840,16761840,63967,9.955145e+03,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23
479885984,4.798859840000e+08,4.798879148922e+08,1.930892187238e+03,63926,63924,63924,2,2,0,0,e,P,2022,3,17,0.000000e+00,0.000000e+00,1.100000e+01,7.892340e+01,1.192489e+01,2.900000e+01,2.893939e+00,58000000000,16761840,16761840,63926,9.955145e+03,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23
479887917,4.798879170000e+08,4.798898570935e+08,1.940093510330e+03,63914,63912,63912,2,2,0,0,e,P,2022,3,17,0.000000e+00,0.000000e+00,1.100000e+01,7.892350e+01,1.192486e+01,0.000000e+00,3.000000e+00,58000000000,16761840,16761840,63914,9.955145e+03,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23
479889859,4.798898590000e+08,4.798917856894e+08,1.926689436018e+03,63591,63589,63589,2,2,0,0,e,P,2022,3,17,0.000000e+00,0.000000e+00,1.100000e+01,7.892354e+01,1.192509e+01,4.800000e+00,3.227273e+00,58000000000,16761840,16761840,63591,9.955145e+03,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23
479891787,4.798917870000e+08,4.798937282735e+08,1.941273511708e+03,64347,64346,64346,1,1,0,0,e,P,2022,3,17,0.000000e+00,0.000000e+00,1.100000e+01,7.892339e+01,1.192456e+01,5.080000e+01,3.000000e+00,58000000000,16761840,16761840,64347,9.955145e+03,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23
479893730,4.798937300000e+08,4.798956657911e+08,1.935791057050e+03,64229,64225,64225,4,4,0,0,e,P,2022,3,17,0.000000e+00,0.000000e+00,1.100000e+01,7.892344e+01,1.192494e+01,1.340000e+01,2.969697e+00,58000000000,16761840,16761840,64229,9.955145e+03,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23
479895668,4.798956680000e+08,4.798976060971e+08,1.938097121418e+03,64297,64297,64297,0,0,0,0,e,P,2022,3,17,0.000000e+00,0.000000e+00,1.100000e+01,7.892344e+01,1.192467e+01,7.800000e+00,2.257575e+00,58000000000,16761840,16761840,64297,9.955145e+03,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23
479897825,4.798978250000e+08,4.798997526152e+08,1.927615157187e+03,62871,62801,62801,70,70,0,0,e,P,2022,3,17,0.000000e+00,0.000000e+00,1.100000e+01,7.892348e+01,1.192509e+01,1.450000e+01,3.151515e+00,58000000000,16761840,16761840,62871,9.955145e+03,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23
479899755,4.798997550000e+08,4.799016889718e+08,1.933971812010e+03,63909,63909,63909,0,0,0,0,e,P,2022,3,17,0.000000e+00,0.000000e+00,1.100000e+01,7.892345e+01,1.192474e+01,1.980000e+01,2.621212e+00,58000000000,16761840,16761840,63909,9.955145e+03,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23
479901691,4.799016910000e+08,4.799036312515e+08,1.940251474857e+03,64306,64306,64306,0,0,0,0,e,P,2022,3,17,0.000000e+00,0.000000e+00,1.100000e+01,7.892352e+01,1.192508e+01,0.000000e+00,3.136363e+00,58000000000,16761840,16761840,64306,9.955145e+03,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23
479903633,4.799036330000e+08,4.799055770580e+08,1.944058041155e+03,63816,63815,63815,1,1,0,0,e,P,2022,3,17,0.000000e+00,0.000000e+00,1.100000e+01,7.892355e+01,1.192549e+01,2.070000e+01,4.893939e+00,58000000000,16761840,16761840,63816,9.955145e+03,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23
479905579,4.799055790000e+08,4.799075070651e+08,1.928065137684e+03,64483,64482,64482,1,1,0,0,e,P,2022,3,17,0.000000e+00,0.000000e+00,1.100000e+01,7.892346e+01,1.192493e+01,2.120000e+01,5.015152e+00,58000000000,16761840,16761840,64483,9.955145e+03,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23
479907509,4.799075090000e+08,4.799094392806e+08,1.930280640006e+03,63951,63950,63950,1,1,0,0,e,P,2022,3,17,0.000000e+00,0.000000e+00,1.100000e+01,7.892348e+01,1.192500e+01,1.980000e+01,4.984848e+00,58000000000,16761840,16761840,63951,9.955145e+03,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23
479909441,4.799094410000e+08,4.799113760365e+08,1.935036474943e+03,64557,64557,64557,0,0,0,0,e,P,2022,3,17,0.000000e+00,0.000000e+00,1.100000e+01,7.892346e+01,1.192506e+01,1.680000e+01,4.378787e+00,58000000000,16761840,16761840,64557,9.955145e+03,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23
479911378,4.799113780000e+08,4.799133092569e+08,1.931256893218e+03,64151,64151,64151,0,0,0,0,e,P,2022,3,17,0.000000e+00,0.000000e+00,1.100000e+01,7.892355e+01,1.192515e+01,2.140000e+01,3.696970e+00,58000000000,16761840,16761840,64151,9.955145e+03,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23
479913311,4.799133110000e+08,4.799152390080e+08,1.928007999063e+03,64387,64385,64385,2,2,0,0,e,P,2022,3,17,0.000000e+00,0.000000e+00,1.100000e+01,7.892355e+01,1.192507e+01,2.750000e+01,2.590909e+00,58000000000,16761840,16761840,64387,9.955145e+03,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23
479915241,4.799152410000e+08,4.799171703306e+08,1.929330606759e+03,64257,64256,64256,1,1,0,0,e,P,2022,3,17,0.000000e+00,0.000000e+00,1.100000e+01,7.892345e+01,1.192512e+01,5.600000e+00,2.727273e+00,58000000000,16761840,16761840,64257,9.955145e+03,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23
479917172,4.799171720000e+08,4.799191008280e+08,1.928827958643e+03,63506,63503,63503,3,3,0,0,e,P,2022,3,17,0.000000e+00,0.000000e+00,1.100000e+01,7.892346e+01,1.192490e+01,1.640000e+01,2.984848e+00,58000000000,16761840,16761840,63506,9.955145e+03,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23
