#RunNumber,RunStart,RunStop,RunDuration,NumEvents,NumHitEvents,NumTrackEvents,NumNoHitEvents,NumNoHitsEvents,NumMalformedEvents,NumBackwardEvents,eeeVersion,telescope,year,month,day,angle,Zbottom,Zmiddle,Ztop,latitude,longitude,altitude,nSatellites,UniqueRunId,DeadChMaskBot,DeadChMaskMid,DeadChMaskTop
1,3.554430030273e+08,3.554446859512e+08,1.682923888385e+03,46608,44975,38214,1633,1633,0,1,e,A,2018,4,7,3.120000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.082335e+01,1.655375e+01,4.850000e+02,6.446558e+00,1411300001,0,0,0
2,3.554446920856e+08,3.554463759452e+08,1.683859635770e+03,46603,44945,38062,1658,1658,0,1,e,A,2018,4,7,3.120000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.082335e+01,1.655375e+01,4.850000e+02,6.610088e+00,1411300002,0,0,0
3,3.554463820280e+08,3.554480779825e+08,1.695954467475e+03,46609,45046,38140,1563,1563,0,1,e,A,2018,4,7,3.120000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.082335e+01,1.655375e+01,4.850000e+02,6.810252e+00,1411300003,0,0,0
4,3.554480830174e+08,3.554497559912e+08,1.672973790407e+03,46637,45065,38198,1572,1572,0,1,e,A,2018,4,7,3.120000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.082335e+01,1.655375e+01,4.850000e+02,6.986261e+00,1411300004,0,0,0
5,3.554497610698e+08,3.554514549942e+08,1.693924422324e+03,46613,45015,38109,1598,1598,0,1,e,A,2018,4,7,3.120000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.082335e+01,1.655375e+01,4.850000e+02,7.000000e+00,1411400005,0,0,0
6,3.554514600208e+08,3.554531469888e+08,1.686968033314e+03,46609,45072,38122,1537,1537,0,1,e,A,2018,4,7,3.120000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.082335e+01,1.655375e+01,4.850000e+02,7.000000e+00,1411400006,0,0,0
7,3.554531530152e+08,3.554548509991e+08,1.697983911037e+03,46601,45035,38150,1566,1566,0,1,e,A,2018,4,7,3.120000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.082335e+01,1.655375e+01,4.850000e+02,7.000000e+00,1411400007,0,0,0
8,3.554548560172e+08,3.554565489724e+08,1.692955181956e+03,46595,45033,38232,1562,1562,0,1,e,A,2018,4,7,3.120000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.082335e+01,1.655375e+01,4.850000e+02,7.000000e+00,1411400008,0,0,0
9,3.554565540291e+08,3.554582649882e+08,1.710959169149e+03,46559,44909,37966,1650,1650,0,1,e,A,2018,4,7,3.120000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.082335e+01,1.655375e+01,4.850000e+02,6.979556e+00,1411400009,0,0,0
10,3.554582710261e+08,3.554599699450e+08,1.698918903470e+03,46575,44990,38089,1585,1585,0,1,e,A,2018,4,7,3.120000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.082335e+01,1.655375e+01,4.850000e+02,6.475884e+00,1411400010,0,0,0
11,3.554599760447e+08,3.554616649863e+08,1.688941589832e+03,46606,45079,38179,1527,1527,0,1,e,A,2018,4,7,3.120000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.082335e+01,1.655375e+01,4.850000e+02,6.010650e+00,1411400011,0,0,0
12,3.554616700753e+08,3.554633728807e+08,1.702805457354e+03,46595,45099,38133,1496,1496,0,1,e,A,2018,4,7,3.120000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.082335e+01,1.655375e+01,4.850000e+02,6.482394e+00,1411400012,0,0,0
13,3.554633780534e+08,3.554650719851e+08,1.693931722343e+03,46603,45018,38130,1585,1585,0,1,e,A,2018,4,7,3.120000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.082335e+01,1.655375e+01,4.850000e+02,6.567554e+00,1411400013,0,0,0
14,3.554650770194e+08,3.554667779843e+08,1.700964926302e+03,46576,45061,38241,1515,1515,0,1,e,A,2018,4,7,3.120000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.082335e+01,1.655375e+01,4.850000e+02,6.534078e+00,1411400014,0,0,0
15,3.554667840174e+08,3.554685129622e+08,1.728944853902e+03,46535,44940,38117,1595,1595,0,1,e,A,2018,4,7,3.120000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.082335e+01,1.655375e+01,4.850000e+02,6.860694e+00,1411400015,0,0,0
16,3.554685180224e+08,3.554702459992e+08,1.727976788044e+03,46526,44867,37944,1659,1659,0,1,e,A,2018,4,7,3.120000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.082335e+01,1.655375e+01,4.850000e+02,6.539617e+00,1411400016,0,0,0
17,3.554702520632e+08,3.554719839997e+08,1.731936572850e+03,46508,44810,37881,1698,1698,0,1,e,A,2018,4,7,3.120000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.082335e+01,1.655375e+01,4.850000e+02,5.680323e+00,1411400017,0,0,0
18,3.554719900567e+08,3.554736689029e+08,1.678846156538e+03,46638,44967,38023,1671,1671,0,1,e,A,2018,4,7,3.120000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.082335e+01,1.655375e+01,4.850000e+02,6.263690e+00,1411400018,0,0,0
19,3.554736740173e+08,3.554751739645e+08,1.499947189867e+03,43257,41817,35727,1440,1440,0,1,e,A,2018,4,7,3.120000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.082335e+01,1.655375e+01,4.850000e+02,4.316455e+00,1411400019,0,0,0
20,3.554753030287e+08,3.554769369822e+08,1.633953473926e+03,46724,45083,38473,1641,1641,0,1,e,A,2018,4,7,3.120000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.082335e+01,1.655375e+01,4.850000e+02,5.984098e+00,1411400020,0,0,0
21,3.554769420739e+08,3.554785909868e+08,1.648912879288e+03,46692,45088,38488,1604,1604,0,1,e,A,2018,4,7,3.120000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.082335e+01,1.655375e+01,4.850000e+02,5.841216e+00,1411400021,0,0,0
22,3.554785970235e+08,3.554802729749e+08,1.675951343060e+03,46639,44797,37992,1842,1842,0,1,e,A,2018,4,7,3.120000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.082335e+01,1.655375e+01,4.850000e+02,5.833034e+00,1411400022,0,0,0
23,3.554802780933e+08,3.554819499708e+08,1.671877528429e+03,46648,44929,38211,1719,1719,0,1,e,A,2018,4,7,3.120000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.082335e+01,1.655375e+01,4.850000e+02,6.493128e+00,1411400023,0,0,0
24,3.554819550701e+08,3.554837228762e+08,1.767806122243e+03,46460,44544,37786,1916,1916,0,1,e,A,2018,4,7,3.120000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.082335e+01,1.655375e+01,4.850000e+02,6.663087e+00,1411400024,0,0,0
25,3.554837280736e+08,3.554855269552e+08,1.798881576061e+03,46381,44475,37752,1906,1906,0,1,e,A,2018,4,7,3.120000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.082335e+01,1.655375e+01,4.850000e+02,6.861666e+00,1411400025,0,0,0
26,3.554855320251e+08,3.554867509716e+08,1.218946520090e+03,32311,31042,26383,1269,1269,0,1,e,A,2018,4,7,3.120000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.082335e+01,1.655375e+01,4.850000e+02,6.853280e+00,1411400026,0,0,0
27,3.554867630248e+08,3.554886039689e+08,1.840944122493e+03,46296,44309,37255,1987,1987,0,1,e,A,2018,4,7,3.120000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.082335e+01,1.655375e+01,4.850000e+02,6.718782e+00,1411400027,0,0,0
28,3.554886100375e+08,3.554894279319e+08,8.178944856524e+02,21058,20201,16920,857,857,0,1,e,A,2018,4,7,3.120000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.082335e+01,1.655375e+01,4.850000e+02,6.645910e+00,1411400028,0,0,0
29,3.554894400729e+08,3.554912529795e+08,1.812906534672e+03,46356,44457,37675,1899,1899,0,1,e,A,2018,4,7,3.120000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.082335e+01,1.655375e+01,4.850000e+02,6.074974e+00,1411400029,0,0,0
30,3.554912590491e+08,3.554930239770e+08,1.764927908301e+03,46462,44631,37838,1831,1831,0,1,e,A,2018,4,7,3.120000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.082335e+01,1.655375e+01,4.850000e+02,5.827295e+00,1411400030,0,0,0
31,3.554930300834e+08,3.554947969899e+08,1.766906484544e+03,46466,44561,38053,1905,1905,0,1,e,A,2018,4,7,3.120000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.082335e+01,1.655375e+01,4.850000e+02,6.662330e+00,1411400031,0,0,0
32,3.554948030202e+08,3.554965609999e+08,1.757979730546e+03,46463,44698,37870,1765,1765,0,1,e,A,2018,4,7,3.120000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.082335e+01,1.655375e+01,4.850000e+02,6.786242e+00,1411400032,0,0,0
33,3.554965671213e+08,3.554983519747e+08,1.784853412986e+03,46410,44532,37668,1878,1878,0,1,e,A,2018,4,7,3.120000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.082335e+01,1.655375e+01,4.850000e+02,6.862262e+00,1411400033,0,0,0
34,3.554983570478e+08,3.555001429644e+08,1.785916554809e+03,46413,44564,37681,1849,1849,0,1,e,A,2018,4,7,3.120000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.082335e+01,1.655375e+01,4.850000e+02,6.759933e+00,1411400034,0,0,0
35,3.555001490161e+08,3.555019089918e+08,1.759975678563e+03,46481,44688,37835,1793,1793,0,1,e,A,2018,4,7,3.120000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.082335e+01,1.655375e+01,4.850000e+02,5.526408e+00,1411400035,0,0,0
36,3.555019140460e+08,3.555036919471e+08,1.777901044667e+03,46444,44598,37747,1846,1846,0,1,e,A,2018,4,7,3.120000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.082335e+01,1.655375e+01,4.850000e+02,6.305228e+00,1411400036,0,0,0
37,3.555036970293e+08,3.555054899874e+08,1.792958033442e+03,46408,44601,37591,1807,1807,0,1,e,A,2018,4,7,3.120000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.082335e+01,1.655375e+01,4.850000e+02,6.387960e+00,1411400037,0,0,0
38,3.555054950498e+08,3.555072669769e+08,1.771927146316e+03,46432,44535,37704,1897,1897,0,1,e,A,2018,4,7,3.120000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.082335e+01,1.655375e+01,4.850000e+02,6.587141e+00,1411400038,0,0,0
39,3.555072730155e+08,3.555090599727e+08,1.786957265854e+03,46396,44626,37676,1770,1770,0,1,e,A,2018,4,7,3.120000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.082335e+01,1.655375e+01,4.850000e+02,6.979866e+00,1411400039,0,0,0
40,3.555090660546e+08,3.555108299895e+08,1.763934883475e+03,46462,44696,37918,1766,1766,0,1,e,A,2018,4,7,3.120000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.082335e+01,1.655375e+01,4.850000e+02,6.662890e+00,1411400040,0,0,0
41,3.555108350223e+08,3.555126109785e+08,1.775956168294e+03,46424,44630,37862,1794,1794,0,1,e,A,2018,4,7,3.120000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.082335e+01,1.655375e+01,4.850000e+02,6.347211e+00,1411400041,0,0,0
42,3.555126170559e+08,3.555143779677e+08,1.760911807656e+03,46455,44695,37735,1760,1760,0,1,e,A,2018,4,7,3.120000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.082335e+01,1.655375e+01,4.850000e+02,6.948922e+00,1411400042,0,0,0
43,3.555143840495e+08,3.555161649749e+08,1.780925339937e+03,46435,44615,37878,1820,1820,0,1,e,A,2018,4,7,3.120000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.082335e+01,1.655375e+01,4.850000e+02,6.892256e+00,1411400043,0,0,0
44,3.555161700751e+08,3.555179089939e+08,1.738918819964e+03,46506,44794,38040,1712,1712,0,1,e,A,2018,4,7,3.120000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.082335e+01,1.655375e+01,4.850000e+02,3.750000e+00,1411400044,0,0,0
45,3.555179140263e+08,3.555195959210e+08,1.681894725084e+03,46633,45067,38730,1566,1566,0,1,e,A,2018,4,7,3.120000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.082335e+01,1.655375e+01,4.850000e+02,6.052288e+00,1411400045,0,0,0
46,3.555196010875e+08,3.555213479983e+08,1.746910777271e+03,46481,44814,38034,1667,1667,0,1,e,A,2018,4,7,3.120000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.082335e+01,1.655375e+01,4.850000e+02,5.827229e+00,1411400046,0,0,0
47,3.555213540787e+08,3.555230929619e+08,1.738883208215e+03,46511,44885,38047,1626,1626,0,1,e,A,2018,4,7,3.120000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.082335e+01,1.655375e+01,4.850000e+02,4.437354e+00,1411400047,0,0,0
48,3.555230980380e+08,3.555248329785e+08,1.734940509140e+03,46531,44901,38218,1630,1630,0,1,e,A,2018,4,7,3.120000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.082335e+01,1.655375e+01,4.850000e+02,6.259792e+00,1411400048,0,0,0
49,3.555248381127e+08,3.555265759876e+08,1.737874982178e+03,46507,44807,38301,1700,1700,0,1,e,A,2018,4,7,3.120000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.082335e+01,1.655375e+01,4.850000e+02,5.197815e+00,1411400049,0,0,0
50,3.555265810798e+08,3.555283179967e+08,1.736916944563e+03,46517,44898,38130,1619,1619,0,1,e,A,2018,4,7,3.120000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.082335e+01,1.655375e+01,4.850000e+02,6.335442e+00,1411400050,0,0,0
51,3.555283230251e+08,3.555300649763e+08,1.741951186419e+03,46491,44824,38168,1667,1667,0,1,e,A,2018,4,7,3.120000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.082335e+01,1.655375e+01,4.850000e+02,4.700515e+00,1411400051,0,0,0
1,3.555300710605e+08,3.555318199816e+08,1.748921078503e+03,46483,44823,38071,1660,1660,0,1,e,A,2018,4,8,3.120000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.082335e+01,1.655375e+01,4.850000e+02,5.534288e+00,1411400001,0,0,0
2,3.555318260407e+08,3.555335859973e+08,1.759956595719e+03,46476,44821,38106,1655,1655,0,1,e,A,2018,4,8,3.120000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.082335e+01,1.655375e+01,4.850000e+02,6.825098e+00,1411400002,0,0,0
3,3.555335921258e+08,3.555353509902e+08,1.758864462316e+03,46474,44837,38126,1637,1637,0,1,e,A,2018,4,8,3.120000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.082335e+01,1.655375e+01,4.850000e+02,6.960227e+00,1411400003,0,0,0
4,3.555353560898e+08,3.555370879757e+08,1.731885882914e+03,46510,44853,38124,1657,1657,0,1,e,A,2018,4,8,3.120000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.082335e+01,1.655375e+01,4.850000e+02,6.963647e+00,1411400004,0,0,0
5,3.555370940663e+08,3.555388459985e+08,1.751932173967e+03,46491,44870,38118,1621,1621,0,1,e,A,2018,4,8,3.120000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.082335e+01,1.655375e+01,4.850000e+02,7.000000e+00,1411500005,0,0,0
6,3.555388510654e+08,3.555405809611e+08,1.729895697594e+03,46525,44862,38274,1663,1663,0,1,e,A,2018,4,8,3.120000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.082335e+01,1.655375e+01,4.850000e+02,7.000000e+00,1411500006,0,0,0
7,3.555405870298e+08,3.555423449878e+08,1.757957999289e+03,46480,44855,38183,1625,1625,0,1,e,A,2018,4,8,3.120000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.082335e+01,1.655375e+01,4.850000e+02,7.000000e+00,1411500007,0,0,0
8,3.555423500372e+08,3.555441039874e+08,1.753950213730e+03,46476,44763,38164,1713,1713,0,1,e,A,2018,4,8,3.120000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.082335e+01,1.655375e+01,4.850000e+02,6.988034e+00,1411500008,0,0,0
9,3.555441090356e+08,3.555458449760e+08,1.735940438449e+03,46506,44869,38156,1637,1637,0,1,e,A,2018,4,8,3.120000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.082335e+01,1.655375e+01,4.850000e+02,6.826713e+00,1411500009,0,0,0
10,3.555458510294e+08,3.555475949744e+08,1.743944933832e+03,46501,44669,37995,1832,1832,0,1,e,A,2018,4,8,3.120000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.082335e+01,1.655375e+01,4.850000e+02,6.206302e+00,1411500010,0,0,0
11,3.555476000380e+08,3.555493619342e+08,1.761896161556e+03,46459,44778,38044,1681,1681,0,1,e,A,2018,4,8,3.120000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.082335e+01,1.655375e+01,4.850000e+02,5.555307e+00,1411500011,0,0,0
12,3.555493680534e+08,3.555511149974e+08,1.746944029748e+03,46488,44844,38141,1644,1644,0,1,e,A,2018,4,8,3.120000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.082335e+01,1.655375e+01,4.850000e+02,4.675054e+00,1411500012,0,0,0
13,3.555511200401e+08,3.555528799743e+08,1.759934161425e+03,46459,44823,37835,1636,1636,0,1,e,A,2018,4,8,3.120000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.082335e+01,1.655375e+01,4.850000e+02,6.969903e+00,1411500013,0,0,0
14,3.555528860283e+08,3.555546289901e+08,1.742961848199e+03,46492,44828,37959,1664,1664,0,1,e,A,2018,4,8,3.120000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.082335e+01,1.655375e+01,4.850000e+02,6.945529e+00,1411500014,0,0,0
15,3.555546350440e+08,3.555563659000e+08,1.730856073737e+03,46535,44756,38047,1779,1779,0,1,e,A,2018,4,8,3.120000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.082335e+01,1.655375e+01,4.850000e+02,6.484992e+00,1411500015,0,0,0
16,3.555563710435e+08,3.555580939583e+08,1.722914744735e+03,46542,44833,38218,1709,1709,0,1,e,A,2018,4,8,3.120000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.082335e+01,1.655375e+01,4.850000e+02,5.813226e+00,1411500016,0,0,0
17,3.555580990364e+08,3.555598119986e+08,1.712962192178e+03,46548,44921,38348,1627,1627,0,1,e,A,2018,4,8,3.120000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.082335e+01,1.655375e+01,4.850000e+02,6.175612e+00,1411500017,0,0,0
18,3.555598180581e+08,3.555615159102e+08,1.697852130115e+03,46598,44892,38338,1706,1706,0,1,e,A,2018,4,8,3.120000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.082335e+01,1.655375e+01,4.850000e+02,3.866979e+00,1411500018,0,0,0
19,3.555615210641e+08,3.555632339982e+08,1.712934142649e+03,46548,44700,38119,1848,1848,0,1,e,A,2018,4,8,3.120000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.082335e+01,1.655375e+01,4.850000e+02,5.968497e+00,1411500019,0,0,0
20,3.555632400267e+08,3.555649619923e+08,1.721965632200e+03,46553,44735,38055,1818,1818,0,1,e,A,2018,4,8,3.120000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.082335e+01,1.655375e+01,4.850000e+02,5.905396e+00,1411500020,0,0,0
21,3.555649670611e+08,3.555666799302e+08,1.712869018257e+03,46559,44777,37984,1782,1782,0,1,e,A,2018,4,8,3.120000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.082335e+01,1.655375e+01,4.850000e+02,5.778877e+00,1411500021,0,0,0
22,3.555666860576e+08,3.555684128873e+08,1.726829709649e+03,46530,44719,38029,1811,1811,0,1,e,A,2018,4,8,3.120000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.082335e+01,1.655375e+01,4.850000e+02,6.589120e+00,1411500022,0,0,0
23,3.555684180411e+08,3.555701369972e+08,1.718956069231e+03,46527,44701,38080,1826,1826,0,1,e,A,2018,4,8,3.120000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.082335e+01,1.655375e+01,4.850000e+02,6.638369e+00,1411500023,0,0,0
24,3.555701430263e+08,3.555718459845e+08,1.702958150148e+03,46580,44766,38214,1814,1814,0,1,e,A,2018,4,8,3.120000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.082335e+01,1.655375e+01,4.850000e+02,3.738263e+00,1411500024,0,0,0
25,3.555718510180e+08,3.555735459285e+08,1.694910469472e+03,46579,44724,37930,1855,1855,0,1,e,A,2018,4,8,3.120000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.082335e+01,1.655375e+01,4.850000e+02,5.714624e+00,1411500025,0,0,0
26,3.555735521430e+08,3.555752429472e+08,1.690804158032e+03,46601,44772,38186,1829,1829,0,1,e,A,2018,4,8,3.120000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.082335e+01,1.655375e+01,4.850000e+02,6.670214e+00,1411500026,0,0,0
27,3.555752490447e+08,3.555769789756e+08,1.729930899441e+03,46518,44671,37925,1847,1847,0,1,e,A,2018,4,8,3.120000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.082335e+01,1.655375e+01,4.850000e+02,5.952629e+00,1411500027,0,0,0
28,3.555769850414e+08,3.555786988625e+08,1.713821050227e+03,46559,44760,37871,1799,1799,0,1,e,A,2018,4,8,3.120000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.082335e+01,1.655375e+01,4.850000e+02,5.292126e+00,1411500028,0,0,0
29,3.555787042326e+08,3.555804169761e+08,1.712743531644e+03,46570,44804,37993,1766,1766,0,1,e,A,2018,4,8,3.120000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.082335e+01,1.655375e+01,4.850000e+02,6.801051e+00,1411500029,0,0,0
30,3.555804220887e+08,3.555821359571e+08,1.713868405163e+03,46550,44712,37922,1838,1838,0,1,e,A,2018,4,8,3.120000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.082335e+01,1.655375e+01,4.850000e+02,6.746354e+00,1411500030,0,0,0
31,3.555821420347e+08,3.555838409412e+08,1.698906531870e+03,46603,44799,37959,1804,1804,0,1,e,A,2018,4,8,3.120000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.082335e+01,1.655375e+01,4.850000e+02,6.735293e+00,1411500031,0,0,0
32,3.555838460193e+08,3.555855549838e+08,1.708964436710e+03,46563,44697,38057,1866,1866,0,1,e,A,2018,4,8,3.120000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.082335e+01,1.655375e+01,4.850000e+02,6.932163e+00,1411500032,0,0,0
33,3.555855610757e+08,3.555872589394e+08,1.697863632262e+03,46595,44742,38055,1853,1853,0,1,e,A,2018,4,8,3.120000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.082335e+01,1.655375e+01,4.850000e+02,6.349029e+00,1411500033,0,0,0
34,3.555872640810e+08,3.555889689829e+08,1.704901881337e+03,46570,44817,38166,1753,1753,0,1,e,A,2018,4,8,3.120000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.082335e+01,1.655375e+01,4.850000e+02,6.348771e+00,1411500034,0,0,0
35,3.555889750539e+08,3.555906809920e+08,1.705938063562e+03,46578,44854,38088,1724,1724,0,1,e,A,2018,4,8,3.120000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.082335e+01,1.655375e+01,4.850000e+02,5.881664e+00,1411500035,0,0,0
36,3.555906860232e+08,3.555923639773e+08,1.677954127848e+03,46641,44894,38288,1747,1747,0,1,e,A,2018,4,8,3.120000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.082335e+01,1.655375e+01,4.850000e+02,6.238832e+00,1411500036,0,0,0
37,3.555923690414e+08,3.555940559979e+08,1.686956550181e+03,46604,44879,38138,1725,1725,0,1,e,A,2018,4,8,3.120000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.082335e+01,1.655375e+01,4.850000e+02,6.992299e+00,1411500037,0,0,0
38,3.555940620613e+08,3.555957489929e+08,1.686931599557e+03,46612,44865,38261,1747,1747,0,1,e,A,2018,4,8,3.120000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.082335e+01,1.655375e+01,4.850000e+02,6.975117e+00,1411500038,0,0,0
39,3.555957540245e+08,3.555974599875e+08,1.705963029265e+03,46582,44836,38137,1746,1746,0,1,e,A,2018,4,8,3.120000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.082335e+01,1.655375e+01,4.850000e+02,6.435265e+00,1411500039,0,0,0
40,3.555974650791e+08,3.555991809964e+08,1.715917300344e+03,46545,44816,38287,1729,1729,0,1,e,A,2018,4,8,3.120000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.082335e+01,1.655375e+01,4.850000e+02,6.510776e+00,1411500040,0,0,0
41,3.555991870420e+08,3.556008959940e+08,1.708952043176e+03,46556,44822,38062,1734,1734,0,1,e,A,2018,4,8,3.120000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.082335e+01,1.655375e+01,4.850000e+02,6.236840e+00,1411500041,0,0,0
42,3.556009020289e+08,3.556026319893e+08,1.729960384846e+03,46536,44727,37848,1809,1809,0,1,e,A,2018,4,8,3.120000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.082335e+01,1.655375e+01,4.850000e+02,4.131721e+00,1411500042,0,0,0
43,3.556026370649e+08,3.556043479845e+08,1.710919596195e+03,46574,44856,38119,1718,1718,0,1,e,A,2018,4,8,3.120000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.082335e+01,1.655375e+01,4.850000e+02,6.913553e+00,1411500043,0,0,0
44,3.556043531375e+08,3.556060659967e+08,1.712859238863e+03,46550,44865,38131,1685,1685,0,1,e,A,2018,4,8,3.120000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.082335e+01,1.655375e+01,4.850000e+02,5.893233e+00,1411500044,0,0,0
45,3.556060720203e+08,3.556074289880e+08,1.356967712045e+03,37112,35799,30419,1313,1313,0,1,e,A,2018,4,8,3.120000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.082335e+01,1.655375e+01,4.850000e+02,5.633283e+00,1411500045,0,0,0
47,3.556095170322e+08,3.556112339907e+08,1.716958443880e+03,46546,44893,38283,1653,1653,0,1,e,A,2018,4,8,3.120000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.082335e+01,1.655375e+01,4.850000e+02,6.902211e+00,1411500047,0,0,0
