#BinStart,BinEnd,RateHitEvents,RateHitEventsErr,RateTrackEvents,RateTrackEventsErr,FractionTrackEvents,FractionTrackEventsErr,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
3.554430030000e+08,3.554430640000e+08,2.747541e+01,6.711308e-01,2.309836e+01,6.153549e-01,8.406921e-01,8.939231e-03,2.000000e+01,0.000000e+00,9.600000e+02,1411300001
3.554430640000e+08,3.554431250000e+08,2.696721e+01,6.648951e-01,2.304918e+01,6.146994e-01,8.547112e-01,8.688459e-03,2.000000e+01,0.000000e+00,9.600000e+02,1411300001
3.554431250000e+08,3.554431860000e+08,2.721312e+01,6.679196e-01,2.347541e+01,6.203570e-01,8.626506e-01,8.448446e-03,2.000000e+01,0.000000e+00,9.600000e+02,1411300001
3.554431860000e+08,3.554432470000e+08,2.718033e+01,6.675172e-01,2.257377e+01,6.083271e-01,8.305187e-01,9.213896e-03,2.000000e+01,0.000000e+00,9.600000e+02,1411300001
3.554432470000e+08,3.554433080000e+08,2.539344e+01,6.452023e-01,2.157377e+01,5.947002e-01,8.495803e-01,9.082990e-03,2.000000e+01,0.000000e+00,9.600000e+02,1411300001
3.554433080000e+08,3.554433690000e+08,2.580328e+01,6.503880e-01,2.185246e+01,5.985290e-01,8.468869e-01,9.076459e-03,2.000000e+01,0.000000e+00,9.600000e+02,1411300001
3.554433690000e+08,3.554434300000e+08,2.713115e+01,6.669130e-01,2.316393e+01,6.162277e-01,8.537765e-01,8.685239e-03,2.000000e+01,0.000000e+00,9.600000e+02,1411300001
3.554434300000e+08,3.554434910000e+08,2.724590e+01,6.683219e-01,2.326229e+01,6.175347e-01,8.537906e-01,8.666581e-03,2.000000e+01,0.000000e+00,9.600000e+02,1411300001
3.554434910000e+08,3.554435520000e+08,2.752459e+01,6.717312e-01,2.331148e+01,6.181871e-01,8.469327e-01,8.786993e-03,2.000000e+01,0.000000e+00,9.600000e+02,1411300001
3.554435520000e+08,3.554436130000e+08,2.540984e+01,6.454105e-01,2.149180e+01,5.935694e-01,8.458065e-01,9.172817e-03,2.000000e+01,0.000000e+00,9.600000e+02,1411300001
3.554436130000e+08,3.554436740000e+08,2.683607e+01,6.632764e-01,2.254098e+01,6.078851e-01,8.399512e-01,9.062102e-03,2.000000e+01,0.000000e+00,9.600000e+02,1411300001
3.554436740000e+08,3.554437350000e+08,2.727869e+01,6.687239e-01,2.278688e+01,6.111919e-01,8.353366e-01,9.091859e-03,2.000000e+01,0.000000e+00,9.600000e+02,1411300001
3.554437350000e+08,3.554437960000e+08,2.616393e+01,6.549175e-01,2.227869e+01,6.043380e-01,8.515037e-01,8.900914e-03,2.000000e+01,0.000000e+00,9.600000e+02,1411300001
3.554437960000e+08,3.554438570000e+08,2.665574e+01,6.610441e-01,2.295082e+01,6.133865e-01,8.610086e-01,8.579016e-03,2.000000e+01,0.000000e+00,9.600000e+02,1411300001
3.554438570000e+08,3.554439180000e+08,2.649180e+01,6.590082e-01,2.257377e+01,6.083271e-01,8.521039e-01,8.830878e-03,2.000000e+01,0.000000e+00,9.600000e+02,1411300001
3.554439180000e+08,3.554439790000e+08,2.580328e+01,6.503880e-01,2.177049e+01,5.974055e-01,8.437103e-01,9.152916e-03,2.000000e+01,0.000000e+00,9.600000e+02,1411300001
3.554439790000e+08,3.554440400000e+08,2.767213e+01,6.735291e-01,2.360656e+01,6.220874e-01,8.530806e-01,8.616848e-03,2.000000e+01,0.000000e+00,9.600000e+02,1411300001
3.554440400000e+08,3.554441010000e+08,2.662295e+01,6.606374e-01,2.211475e+01,6.021104e-01,8.306651e-01,9.306647e-03,2.000000e+01,0.000000e+00,9.600000e+02,1411300001
3.554441010000e+08,3.554441620000e+08,2.673771e+01,6.620597e-01,2.242623e+01,6.063358e-01,8.387492e-01,9.106259e-03,2.000000e+01,0.000000e+00,9.600000e+02,1411300001
3.554441620000e+08,3.554442230000e+08,2.778688e+01,6.749242e-01,2.331148e+01,6.181871e-01,8.389381e-01,8.928460e-03,2.000000e+01,0.000000e+00,9.600000e+02,1411300001
3.554442230000e+08,3.554442840000e+08,2.696721e+01,6.648951e-01,2.331148e+01,6.181871e-01,8.644377e-01,8.440212e-03,2.000000e+01,0.000000e+00,9.600000e+02,1411300001
3.554442840000e+08,3.554443450000e+08,2.698361e+01,6.650972e-01,2.321312e+01,6.168815e-01,8.602673e-01,8.545761e-03,2.000000e+01,0.000000e+00,9.600000e+02,1411300001
3.554443450000e+08,3.554444060000e+08,2.573771e+01,6.495611e-01,2.218033e+01,6.030024e-01,8.617834e-01,8.710223e-03,2.000000e+01,0.000000e+00,9.600000e+02,1411300001
3.554444060000e+08,3.554444670000e+08,2.649180e+01,6.590082e-01,2.229508e+01,6.045603e-01,8.415841e-01,9.082960e-03,2.000000e+01,0.000000e+00,9.600000e+02,1411300001
3.554444670000e+08,3.554445280000e+08,2.601639e+01,6.530684e-01,2.224590e+01,6.038932e-01,8.550724e-01,8.836667e-03,2.000000e+01,0.000000e+00,9.600000e+02,1411300001
3.554445280000e+08,3.554445890000e+08,2.663935e+01,6.608407e-01,2.306557e+01,6.149180e-01,8.658462e-01,8.454642e-03,2.000000e+01,0.000000e+00,9.600000e+02,1411300001
3.554445890000e+08,3.554446500000e+08,2.681967e+01,6.630737e-01,2.304918e+01,6.146994e-01,8.594132e-01,8.593729e-03,2.000000e+01,0.000000e+00,9.600000e+02,1411300001
3.554446920000e+08,3.554447530000e+08,2.713115e+01,6.669130e-01,2.332787e+01,6.184044e-01,8.598188e-01,8.533936e-03,2.000000e+01,0.000000e+00,9.600000e+02,1411300002
3.554447530000e+08,3.554448140000e+08,2.700000e+01,6.652992e-01,2.273771e+01,6.105320e-01,8.421372e-01,8.984305e-03,2.000000e+01,0.000000e+00,9.600000e+02,1411300002
3.554448140000e+08,3.554448750000e+08,2.763935e+01,6.731300e-01,2.334426e+01,6.186217e-01,8.446026e-01,8.823061e-03,2.000000e+01,0.000000e+00,9.600000e+02,1411300002
3.554448750000e+08,3.554449360000e+08,2.611475e+01,6.543017e-01,2.226229e+01,6.041156e-01,8.524796e-01,8.885057e-03,2.000000e+01,0.000000e+00,9.600000e+02,1411300002
3.554449360000e+08,3.554449970000e+08,2.655738e+01,6.598233e-01,2.234426e+01,6.052268e-01,8.413580e-01,9.076993e-03,2.000000e+01,0.000000e+00,9.600000e+02,1411300002
3.554449970000e+08,3.554450580000e+08,2.719672e+01,6.677184e-01,2.291803e+01,6.129482e-01,8.426763e-01,8.939316e-03,2.000000e+01,0.000000e+00,9.600000e+02,1411300002
3.554450580000e+08,3.554451190000e+08,2.608197e+01,6.538908e-01,2.218033e+01,6.030024e-01,8.504086e-01,8.941947e-03,2.000000e+01,0.000000e+00,9.600000e+02,1411300002
3.554451190000e+08,3.554451800000e+08,2.608197e+01,6.538908e-01,2.200000e+01,6.005462e-01,8.434947e-01,9.109000e-03,2.000000e+01,0.000000e+00,9.600000e+02,1411300002
3.554451800000e+08,3.554452410000e+08,2.693443e+01,6.644908e-01,2.280328e+01,6.114117e-01,8.466220e-01,8.890117e-03,2.000000e+01,0.000000e+00,9.600000e+02,1411300002
3.554452410000e+08,3.554453020000e+08,2.686885e+01,6.636814e-01,2.309836e+01,6.153549e-01,8.596705e-01,8.579283e-03,2.000000e+01,0.000000e+00,9.600000e+02,1411300002
3.554453020000e+08,3.554453630000e+08,2.762295e+01,6.729304e-01,2.318033e+01,6.164458e-01,8.391691e-01,8.949720e-03,2.000000e+01,0.000000e+00,9.600000e+02,1411300002
3.554453630000e+08,3.554454240000e+08,2.542623e+01,6.456186e-01,2.147541e+01,5.933430e-01,8.446164e-01,9.198701e-03,2.000000e+01,0.000000e+00,9.600000e+02,1411300002
3.554454240000e+08,3.554454850000e+08,2.659016e+01,6.602305e-01,2.247541e+01,6.070002e-01,8.452528e-01,8.980062e-03,2.000000e+01,0.000000e+00,9.600000e+02,1411300002
3.554454850000e+08,3.554455460000e+08,2.711475e+01,6.667114e-01,2.250820e+01,6.074429e-01,8.301088e-01,9.233900e-03,2.000000e+01,0.000000e+00,9.600000e+02,1411300002
3.554455460000e+08,3.554456070000e+08,2.600000e+01,6.528625e-01,2.219672e+01,6.032252e-01,8.537201e-01,8.873574e-03,2.000000e+01,0.000000e+00,9.600000e+02,1411300002
3.554456070000e+08,3.554456680000e+08,2.736065e+01,6.697278e-01,2.344262e+01,6.199237e-01,8.568005e-01,8.573979e-03,2.000000e+01,0.000000e+00,9.600000e+02,1411300002
3.554456680000e+08,3.554457290000e+08,2.622951e+01,6.557377e-01,2.222951e+01,6.036706e-01,8.475000e-01,8.987620e-03,2.000000e+01,0.000000e+00,9.600000e+02,1411300002
3.554457290000e+08,3.554457900000e+08,2.778688e+01,6.749242e-01,2.345902e+01,6.201403e-01,8.442478e-01,8.807796e-03,2.000000e+01,0.000000e+00,9.600000e+02,1411300002
3.554457900000e+08,3.554458510000e+08,2.685246e+01,6.634789e-01,2.272131e+01,6.103118e-01,8.461539e-01,8.914788e-03,2.000000e+01,0.000000e+00,9.600000e+02,1411300002
3.554458510000e+08,3.554459120000e+08,2.690164e+01,6.640862e-01,2.250820e+01,6.074429e-01,8.366849e-01,9.125145e-03,2.000000e+01,0.000000e+00,9.600000e+02,1411300002
3.554459120000e+08,3.554459730000e+08,2.619672e+01,6.553277e-01,2.195082e+01,5.998746e-01,8.379224e-01,9.218813e-03,2.000000e+01,0.000000e+00,9.600000e+02,1411300002
3.554459730000e+08,3.554460340000e+08,2.649180e+01,6.590082e-01,2.237705e+01,6.056706e-01,8.446782e-01,9.010339e-03,2.000000e+01,0.000000e+00,9.600000e+02,1411300002
3.554460340000e+08,3.554460950000e+08,2.614754e+01,6.547123e-01,2.218033e+01,6.030024e-01,8.482758e-01,8.982880e-03,2.000000e+01,0.000000e+00,9.600000e+02,1411300002
3.554460950000e+08,3.554461560000e+08,2.668852e+01,6.614505e-01,2.273771e+01,6.105320e-01,8.519656e-01,8.801671e-03,2.000000e+01,0.000000e+00,9.600000e+02,1411300002
3.554461560000e+08,3.554462170000e+08,2.688525e+01,6.638838e-01,2.265574e+01,6.094306e-01,8.426829e-01,8.990796e-03,2.000000e+01,0.000000e+00,9.600000e+02,1411300002
3.554462170000e+08,3.554462780000e+08,2.662295e+01,6.606374e-01,2.308197e+01,6.151365e-01,8.669951e-01,8.426537e-03,2.000000e+01,0.000000e+00,9.600000e+02,1411300002
3.554462780000e+08,3.554463390000e+08,2.595082e+01,6.522448e-01,2.195082e+01,5.998746e-01,8.458623e-01,9.075360e-03,2.000000e+01,0.000000e+00,9.600000e+02,1411300002
3.554463820000e+08,3.554464430000e+08,2.660656e+01,6.604339e-01,2.239344e+01,6.058924e-01,8.416513e-01,9.061793e-03,1.990000e+01,0.000000e+00,9.600000e+02,1411300003
3.554464430000e+08,3.554465040000e+08,2.511475e+01,6.416520e-01,2.104918e+01,5.874254e-01,8.381201e-01,9.410663e-03,1.990000e+01,0.000000e+00,9.600000e+02,1411300003
3.554465040000e+08,3.554465650000e+08,2.688525e+01,6.638838e-01,2.250820e+01,6.074429e-01,8.371951e-01,9.116437e-03,1.990000e+01,0.000000e+00,9.600000e+02,1411300003
3.554465650000e+08,3.554466260000e+08,2.550820e+01,6.466585e-01,2.203279e+01,6.009936e-01,8.637532e-01,8.696674e-03,1.990000e+01,0.000000e+00,9.600000e+02,1411300003
3.554466260000e+08,3.554466870000e+08,2.604918e+01,6.534797e-01,2.272131e+01,6.103118e-01,8.722467e-01,8.374210e-03,1.990000e+01,0.000000e+00,9.600000e+02,1411300003
3.554466870000e+08,3.554467480000e+08,2.662295e+01,6.606374e-01,2.224590e+01,6.038932e-01,8.355911e-01,9.197431e-03,1.990000e+01,0.000000e+00,9.600000e+02,1411300003
3.554467480000e+08,3.554468090000e+08,2.652459e+01,6.594159e-01,2.236065e+01,6.054487e-01,8.430161e-01,9.043911e-03,1.990000e+01,0.000000e+00,9.600000e+02,1411300003
3.554468090000e+08,3.554468700000e+08,2.626229e+01,6.561474e-01,2.209836e+01,6.018872e-01,8.414482e-01,9.125739e-03,1.990000e+01,0.000000e+00,9.600000e+02,1411300003
3.554468700000e+08,3.554469310000e+08,2.670492e+01,6.616536e-01,2.250820e+01,6.074429e-01,8.428484e-01,9.017240e-03,1.990000e+01,0.000000e+00,9.600000e+02,1411300003
3.554469310000e+08,3.554469920000e+08,2.701639e+01,6.655011e-01,2.322951e+01,6.170993e-01,8.598301e-01,8.551752e-03,1.990000e+01,0.000000e+00,9.600000e+02,1411300003
3.554469920000e+08,3.554470530000e+08,2.701639e+01,6.655011e-01,2.268852e+01,6.098713e-01,8.398058e-01,9.035125e-03,1.990000e+01,0.000000e+00,9.600000e+02,1411300003
3.554470530000e+08,3.554471140000e+08,2.618033e+01,6.551226e-01,2.180328e+01,5.978552e-01,8.328115e-01,9.337359e-03,1.990000e+01,0.000000e+00,9.600000e+02,1411300003
3.554471140000e+08,3.554471750000e+08,2.593443e+01,6.520388e-01,2.213115e+01,6.023335e-01,8.533502e-01,8.894083e-03,1.990000e+01,0.000000e+00,9.600000e+02,1411300003
3.554471750000e+08,3.554472360000e+08,2.649180e+01,6.590082e-01,2.259016e+01,6.085479e-01,8.527228e-01,8.815584e-03,1.990000e+01,0.000000e+00,9.600000e+02,1411300003
3.554472360000e+08,3.554472970000e+08,2.616393e+01,6.549175e-01,2.206557e+01,6.014405e-01,8.433584e-01,9.097943e-03,1.990000e+01,0.000000e+00,9.600000e+02,1411300003
3.554472970000e+08,3.554473580000e+08,2.649180e+01,6.590082e-01,2.255738e+01,6.081061e-01,8.514851e-01,8.846120e-03,1.990000e+01,0.000000e+00,9.600000e+02,1411300003
3.554473580000e+08,3.554474190000e+08,2.683607e+01,6.632764e-01,2.236065e+01,6.054487e-01,8.332315e-01,9.213306e-03,1.990000e+01,0.000000e+00,9.600000e+02,1411300003
3.554474190000e+08,3.554474800000e+08,2.778688e+01,6.749242e-01,2.331148e+01,6.181871e-01,8.389381e-01,8.928460e-03,1.990000e+01,0.000000e+00,9.600000e+02,1411300003
3.554474800000e+08,3.554475410000e+08,2.816393e+01,6.794879e-01,2.398361e+01,6.270358e-01,8.515716e-01,8.577436e-03,1.990000e+01,0.000000e+00,9.600000e+02,1411300003
3.554475410000e+08,3.554476020000e+08,2.634426e+01,6.571706e-01,2.185246e+01,5.985290e-01,8.294960e-01,9.381375e-03,1.990000e+01,0.000000e+00,9.600000e+02,1411300003
3.554476020000e+08,3.554476630000e+08,2.698361e+01,6.650972e-01,2.321312e+01,6.168815e-01,8.602673e-01,8.545761e-03,1.990000e+01,0.000000e+00,9.600000e+02,1411300003
3.554476630000e+08,3.554477240000e+08,2.644262e+01,6.583962e-01,2.221312e+01,6.034480e-01,8.400496e-01,9.126997e-03,1.990000e+01,0.000000e+00,9.600000e+02,1411300003
3.554477240000e+08,3.554477850000e+08,2.729508e+01,6.689248e-01,2.327869e+01,6.177523e-01,8.528529e-01,8.681721e-03,1.990000e+01,0.000000e+00,9.600000e+02,1411300003
3.554477850000e+08,3.554478460000e+08,2.585246e+01,6.510075e-01,2.240984e+01,6.061141e-01,8.668358e-01,8.555518e-03,1.990000e+01,0.000000e+00,9.600000e+02,1411300003
3.554478460000e+08,3.554479070000e+08,2.618033e+01,6.551226e-01,2.229508e+01,6.045603e-01,8.515968e-01,8.895825e-03,1.990000e+01,0.000000e+00,9.600000e+02,1411300003
3.554479070000e+08,3.554479680000e+08,2.639344e+01,6.577837e-01,2.216393e+01,6.027796e-01,8.397515e-01,9.142383e-03,1.990000e+01,0.000000e+00,9.600000e+02,1411300003
3.554479680000e+08,3.554480290000e+08,2.644262e+01,6.583962e-01,2.226229e+01,6.041156e-01,8.419095e-01,9.083819e-03,1.990000e+01,0.000000e+00,9.600000e+02,1411300003
3.554480830000e+08,3.554481440000e+08,2.652459e+01,6.594159e-01,2.224590e+01,6.038932e-01,8.386897e-01,9.144130e-03,1.990000e+01,0.000000e+00,9.600000e+02,1411300004
3.554481440000e+08,3.554482050000e+08,2.755738e+01,6.721311e-01,2.295082e+01,6.133865e-01,8.328376e-01,9.100508e-03,1.990000e+01,0.000000e+00,9.600000e+02,1411300004
3.554482050000e+08,3.554482660000e+08,2.754098e+01,6.719312e-01,2.322951e+01,6.170993e-01,8.434524e-01,8.865410e-03,1.990000e+01,0.000000e+00,9.600000e+02,1411300004
3.554482660000e+08,3.554483270000e+08,2.731148e+01,6.691256e-01,2.304918e+01,6.146994e-01,8.439376e-01,8.891332e-03,1.990000e+01,0.000000e+00,9.600000e+02,1411300004
3.554483270000e+08,3.554483880000e+08,2.637705e+01,6.575794e-01,2.244262e+01,6.065574e-01,8.508390e-01,8.881234e-03,1.990000e+01,0.000000e+00,9.600000e+02,1411300004
3.554483880000e+08,3.554484490000e+08,2.721312e+01,6.679196e-01,2.321312e+01,6.168815e-01,8.530120e-01,8.690894e-03,1.990000e+01,0.000000e+00,9.600000e+02,1411300004
3.554484490000e+08,3.554485100000e+08,2.654098e+01,6.596196e-01,2.211475e+01,6.021104e-01,8.332304e-01,9.264407e-03,1.990000e+01,0.000000e+00,9.600000e+02,1411300004
3.554485100000e+08,3.554485710000e+08,2.788525e+01,6.761178e-01,2.370492e+01,6.233821e-01,8.500882e-01,8.655611e-03,1.990000e+01,0.000000e+00,9.600000e+02,1411300004
3.554485710000e+08,3.554486320000e+08,2.719672e+01,6.677184e-01,2.280328e+01,6.114117e-01,8.384569e-01,9.035691e-03,1.990000e+01,0.000000e+00,9.600000e+02,1411300004
3.554486320000e+08,3.554486930000e+08,2.739344e+01,6.701290e-01,2.326229e+01,6.175347e-01,8.491921e-01,8.754409e-03,1.990000e+01,0.000000e+00,9.600000e+02,1411300004
3.554486930000e+08,3.554487540000e+08,2.665574e+01,6.610441e-01,2.259016e+01,6.085479e-01,8.474784e-01,8.915992e-03,1.990000e+01,0.000000e+00,9.600000e+02,1411300004
3.554487540000e+08,3.554488150000e+08,2.521312e+01,6.429073e-01,2.186885e+01,5.987535e-01,8.673602e-01,8.648852e-03,1.990000e+01,0.000000e+00,9.600000e+02,1411300004
3.554488150000e+08,3.554488760000e+08,2.818033e+01,6.796857e-01,2.378688e+01,6.244589e-01,8.440954e-01,8.749582e-03,1.990000e+01,0.000000e+00,9.600000e+02,1411300004
3.554488760000e+08,3.554489370000e+08,2.542623e+01,6.456186e-01,2.190164e+01,5.992022e-01,8.613797e-01,8.774145e-03,1.990000e+01,0.000000e+00,9.600000e+02,1411300004
3.554489370000e+08,3.554489980000e+08,2.698361e+01,6.650972e-01,2.288525e+01,6.125095e-01,8.481166e-01,8.846428e-03,1.990000e+01,0.000000e+00,9.600000e+02,1411300004
3.554489980000e+08,3.554490590000e+08,2.770492e+01,6.739280e-01,2.363935e+01,6.225193e-01,8.532544e-01,8.607527e-03,1.990000e+01,0.000000e+00,9.600000e+02,1411300004
3.554490590000e+08,3.554491200000e+08,2.732787e+01,6.693264e-01,2.347541e+01,6.203570e-01,8.590282e-01,8.523187e-03,1.990000e+01,0.000000e+00,9.600000e+02,1411300004
3.554491200000e+08,3.554491810000e+08,2.600000e+01,6.528625e-01,2.222951e+01,6.036706e-01,8.549811e-01,8.841766e-03,1.990000e+01,0.000000e+00,9.600000e+02,1411300004
3.554491810000e+08,3.554492420000e+08,2.718033e+01,6.675172e-01,2.313115e+01,6.157914e-01,8.510253e-01,8.744504e-03,1.990000e+01,0.000000e+00,9.600000e+02,1411300004
3.554492420000e+08,3.554493030000e+08,2.683607e+01,6.632764e-01,2.277049e+01,6.109720e-01,8.485034e-01,8.861433e-03,1.990000e+01,0.000000e+00,9.600000e+02,1411300004
3.554493030000e+08,3.554493640000e+08,2.759016e+01,6.725309e-01,2.326229e+01,6.175347e-01,8.431373e-01,8.864759e-03,1.990000e+01,0.000000e+00,9.600000e+02,1411300004
3.554493640000e+08,3.554494250000e+08,2.706557e+01,6.661066e-01,2.291803e+01,6.129482e-01,8.467596e-01,8.865295e-03,1.990000e+01,0.000000e+00,9.600000e+02,1411300004
3.554494250000e+08,3.554494860000e+08,2.665574e+01,6.610441e-01,2.265574e+01,6.094306e-01,8.499385e-01,8.856622e-03,1.990000e+01,0.000000e+00,9.600000e+02,1411300004
3.554494860000e+08,3.554495470000e+08,2.645902e+01,6.586003e-01,2.255738e+01,6.081061e-01,8.525403e-01,8.825563e-03,1.990000e+01,0.000000e+00,9.600000e+02,1411300004
3.554495470000e+08,3.554496080000e+08,2.693443e+01,6.644908e-01,2.303279e+01,6.144808e-01,8.551430e-01,8.683010e-03,1.990000e+01,0.000000e+00,9.600000e+02,1411300004
3.554496080000e+08,3.554496690000e+08,2.673771e+01,6.620597e-01,2.216393e+01,6.027796e-01,8.289393e-01,9.324155e-03,1.990000e+01,0.000000e+00,9.600000e+02,1411300004
3.554496690000e+08,3.554497300000e+08,2.644262e+01,6.583962e-01,2.218033e+01,6.030024e-01,8.388097e-01,9.155542e-03,1.990000e+01,0.000000e+00,9.600000e+02,1411300004
3.554497610000e+08,3.554498220000e+08,2.659016e+01,6.602305e-01,2.285246e+01,6.120706e-01,8.594328e-01,8.630233e-03,1.980000e+01,0.000000e+00,9.590000e+02,1411400005
3.554498220000e+08,3.554498830000e+08,2.647541e+01,6.588043e-01,2.245902e+01,6.067789e-01,8.482972e-01,8.926568e-03,1.980000e+01,0.000000e+00,9.590000e+02,1411400005
3.554498830000e+08,3.554499440000e+08,2.681967e+01,6.630737e-01,2.290164e+01,6.127290e-01,8.539120e-01,8.732170e-03,1.980000e+01,0.000000e+00,9.590000e+02,1411400005
3.554499440000e+08,3.554500050000e+08,2.578688e+01,6.501814e-01,2.219672e+01,6.032252e-01,8.607756e-01,8.728473e-03,1.980000e+01,0.000000e+00,9.590000e+02,1411400005
3.554500050000e+08,3.554500660000e+08,2.627869e+01,6.563522e-01,2.234426e+01,6.052268e-01,8.502807e-01,8.911551e-03,1.980000e+01,0.000000e+00,9.590000e+02,1411400005
3.554500660000e+08,3.554501270000e+08,2.673771e+01,6.620597e-01,2.267213e+01,6.096510e-01,8.479460e-01,8.891110e-03,1.980000e+01,0.000000e+00,9.590000e+02,1411400005
3.554501270000e+08,3.554501880000e+08,2.644262e+01,6.583962e-01,2.221312e+01,6.034480e-01,8.400496e-01,9.126997e-03,1.980000e+01,0.000000e+00,9.590000e+02,1411400005
3.554501880000e+08,3.554502490000e+08,2.686885e+01,6.636814e-01,2.254098e+01,6.078851e-01,8.389262e-01,9.079980e-03,1.980000e+01,0.000000e+00,9.590000e+02,1411400005
3.554502490000e+08,3.554503100000e+08,2.667213e+01,6.612473e-01,2.268852e+01,6.098713e-01,8.506454e-01,8.836695e-03,1.980000e+01,0.000000e+00,9.590000e+02,1411400005
3.554503100000e+08,3.554503710000e+08,2.557377e+01,6.474891e-01,2.167213e+01,5.960544e-01,8.474359e-01,9.103687e-03,1.980000e+01,0.000000e+00,9.590000e+02,1411400005
3.554503710000e+08,3.554504320000e+08,2.626229e+01,6.561474e-01,2.224590e+01,6.038932e-01,8.470662e-01,8.992475e-03,1.980000e+01,0.000000e+00,9.590000e+02,1411400005
3.554504320000e+08,3.554504930000e+08,2.614754e+01,6.547123e-01,2.214754e+01,6.025566e-01,8.470219e-01,9.013253e-03,1.980000e+01,0.000000e+00,9.590000e+02,1411400005
3.554504930000e+08,3.554505540000e+08,2.736065e+01,6.697278e-01,2.309836e+01,6.153549e-01,8.442181e-01,8.876826e-03,1.980000e+01,0.000000e+00,9.590000e+02,1411400005
3.554505540000e+08,3.554506150000e+08,2.709836e+01,6.665099e-01,2.308197e+01,6.151365e-01,8.517846e-01,8.739268e-03,1.980000e+01,0.000000e+00,9.590000e+02,1411400005
3.554506150000e+08,3.554506760000e+08,2.621312e+01,6.555328e-01,2.232787e+01,6.050047e-01,8.517824e-01,8.885667e-03,1.980000e+01,0.000000e+00,9.590000e+02,1411400005
3.554506760000e+08,3.554507370000e+08,2.642623e+01,6.581921e-01,2.226229e+01,6.041156e-01,8.424318e-01,9.074425e-03,1.980000e+01,0.000000e+00,9.590000e+02,1411400005
3.554507370000e+08,3.554507980000e+08,2.685246e+01,6.634789e-01,2.309836e+01,6.153549e-01,8.601953e-01,8.568454e-03,1.980000e+01,0.000000e+00,9.590000e+02,1411400005
3.554507980000e+08,3.554508590000e+08,2.577049e+01,6.499747e-01,2.173771e+01,5.969555e-01,8.435115e-01,9.163481e-03,1.980000e+01,0.000000e+00,9.590000e+02,1411400005
3.554508590000e+08,3.554509200000e+08,2.665574e+01,6.610441e-01,2.209836e+01,6.018872e-01,8.290283e-01,9.336552e-03,1.980000e+01,0.000000e+00,9.590000e+02,1411400005
3.554509200000e+08,3.554509810000e+08,2.685246e+01,6.634789e-01,2.245902e+01,6.067789e-01,8.363858e-01,9.140224e-03,1.980000e+01,0.000000e+00,9.590000e+02,1411400005
3.554509810000e+08,3.554510420000e+08,2.696721e+01,6.648951e-01,2.290164e+01,6.127290e-01,8.492401e-01,8.822165e-03,1.980000e+01,0.000000e+00,9.590000e+02,1411400005
3.554510420000e+08,3.554511030000e+08,2.718033e+01,6.675172e-01,2.329508e+01,6.179698e-01,8.570567e-01,8.595961e-03,1.980000e+01,0.000000e+00,9.590000e+02,1411400005
3.554511030000e+08,3.554511640000e+08,2.662295e+01,6.606374e-01,2.203279e+01,6.009936e-01,8.275862e-01,9.373453e-03,1.980000e+01,0.000000e+00,9.590000e+02,1411400005
3.554511640000e+08,3.554512250000e+08,2.711475e+01,6.667114e-01,2.260656e+01,6.087686e-01,8.337364e-01,9.154723e-03,1.980000e+01,0.000000e+00,9.590000e+02,1411400005
3.554512250000e+08,3.554512860000e+08,2.583607e+01,6.508011e-01,2.226229e+01,6.041156e-01,8.616751e-01,8.696485e-03,1.980000e+01,0.000000e+00,9.590000e+02,1411400005
3.554512860000e+08,3.554513470000e+08,2.729508e+01,6.689248e-01,2.290164e+01,6.127290e-01,8.390390e-01,9.006255e-03,1.980000e+01,0.000000e+00,9.590000e+02,1411400005
3.554513470000e+08,3.554514080000e+08,2.703279e+01,6.657029e-01,2.275410e+01,6.107520e-01,8.417222e-01,8.988434e-03,1.980000e+01,0.000000e+00,9.590000e+02,1411400005
3.554514600000e+08,3.554515210000e+08,2.634426e+01,6.571706e-01,2.221312e+01,6.034480e-01,8.431861e-01,9.070810e-03,1.980000e+01,0.000000e+00,9.590000e+02,1411400006
3.554515210000e+08,3.554515820000e+08,2.703279e+01,6.657029e-01,2.300000e+01,6.140433e-01,8.508187e-01,8.773348e-03,1.980000e+01,0.000000e+00,9.590000e+02,1411400006
3.554515820000e+08,3.554516430000e+08,2.631148e+01,6.567615e-01,2.231148e+01,6.047825e-01,8.479751e-01,8.962134e-03,1.980000e+01,0.000000e+00,9.590000e+02,1411400006
3.554516430000e+08,3.554517040000e+08,2.618033e+01,6.551226e-01,2.214754e+01,6.025566e-01,8.459612e-01,9.033122e-03,1.980000e+01,0.000000e+00,9.590000e+02,1411400006
3.554517040000e+08,3.554517650000e+08,2.719672e+01,6.677184e-01,2.285246e+01,6.120706e-01,8.402652e-01,8.994660e-03,1.980000e+01,0.000000e+00,9.590000e+02,1411400006
3.554517650000e+08,3.554518260000e+08,2.637705e+01,6.575794e-01,2.278688e+01,6.111919e-01,8.638906e-01,8.548609e-03,1.980000e+01,0.000000e+00,9.590000e+02,1411400006
3.554518260000e+08,3.554518870000e+08,2.763935e+01,6.731300e-01,2.342623e+01,6.197068e-01,8.475682e-01,8.753794e-03,1.980000e+01,0.000000e+00,9.590000e+02,1411400006
3.554518870000e+08,3.554519480000e+08,2.677049e+01,6.624655e-01,2.318033e+01,6.164458e-01,8.658910e-01,8.432717e-03,1.980000e+01,0.000000e+00,9.590000e+02,1411400006
