#Seconds,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
3.554465400000e+08,2.000000e+01,0.000000e+00,9.600000e+02,1411300001
3.554482800000e+08,2.000000e+01,0.000000e+00,9.600000e+02,1411300002
3.554499600000e+08,1.990000e+01,0.000000e+00,9.600000e+02,1411300003
3.554516400000e+08,1.990000e+01,0.000000e+00,9.600000e+02,1411300004
3.554533200000e+08,1.980000e+01,0.000000e+00,9.590000e+02,1411400005
3.554550000000e+08,1.980000e+01,0.000000e+00,9.590000e+02,1411400006
3.554567400000e+08,1.980000e+01,0.000000e+00,9.590000e+02,1411400007
3.554584200000e+08,1.970000e+01,0.000000e+00,9.590000e+02,1411400008
3.554601000000e+08,1.970000e+01,0.000000e+00,9.590000e+02,1411400009
3.554618400000e+08,1.970000e+01,0.000000e+00,9.590000e+02,1411400010
3.554635200000e+08,1.970000e+01,0.000000e+00,9.590000e+02,1411400011
3.554652600000e+08,1.970000e+01,0.000000e+00,9.600000e+02,1411400012
3.554669400000e+08,1.970000e+01,0.000000e+00,9.600000e+02,1411400013
3.554686200000e+08,1.970000e+01,0.000000e+00,9.600000e+02,1411400014
3.554703600000e+08,1.970000e+01,0.000000e+00,9.600000e+02,1411400015
3.554721000000e+08,1.980000e+01,0.000000e+00,9.610000e+02,1411400016
3.554738400000e+08,2.000000e+01,0.000000e+00,9.610000e+02,1411400017
3.554755800000e+08,2.030000e+01,0.000000e+00,9.610000e+02,1411400018
3.554772600000e+08,2.050000e+01,0.000000e+00,9.610000e+02,1411400019
3.554788800000e+08,2.080000e+01,0.000000e+00,9.610000e+02,1411400020
3.554805000000e+08,2.110000e+01,0.000000e+00,9.610000e+02,1411400021
3.554821800000e+08,2.130000e+01,0.000000e+00,9.610000e+02,1411400022
3.554838600000e+08,2.150000e+01,0.000000e+00,9.610000e+02,1411400023
3.554855400000e+08,2.170000e+01,0.000000e+00,9.610000e+02,1411400024
3.554872800000e+08,2.190000e+01,0.000000e+00,9.610000e+02,1411400025
3.554890800000e+08,2.210000e+01,0.000000e+00,9.610000e+02,1411400026
3.554903400000e+08,2.210000e+01,0.000000e+00,9.610000e+02,1411400027
3.554922000000e+08,2.190000e+01,0.000000e+00,9.610000e+02,1411400028
3.554929800000e+08,2.180000e+01,0.000000e+00,9.610000e+02,1411400029
3.554948400000e+08,2.150000e+01,0.000000e+00,9.610000e+02,1411400030
3.554965800000e+08,2.130000e+01,0.000000e+00,9.610000e+02,1411400031
3.554983800000e+08,2.120000e+01,0.000000e+00,9.610000e+02,1411400032
3.555001200000e+08,2.120000e+01,0.000000e+00,9.610000e+02,1411400033
3.555019200000e+08,2.110000e+01,0.000000e+00,9.600000e+02,1411400034
3.555037200000e+08,2.110000e+01,0.000000e+00,9.600000e+02,1411400035
3.555054600000e+08,2.100000e+01,0.000000e+00,9.600000e+02,1411400036
3.555072600000e+08,2.100000e+01,0.000000e+00,9.600000e+02,1411400037
3.555090600000e+08,2.090000e+01,0.000000e+00,9.600000e+02,1411400038
3.555108600000e+08,2.090000e+01,0.000000e+00,9.600000e+02,1411400039
3.555126000000e+08,2.080000e+01,0.000000e+00,9.610000e+02,1411400040
3.555144000000e+08,2.070000e+01,0.000000e+00,9.600000e+02,1411400041
3.555162000000e+08,2.060000e+01,0.000000e+00,9.600000e+02,1411400042
3.555179400000e+08,2.060000e+01,0.000000e+00,9.600000e+02,1411400043
3.555197400000e+08,2.050000e+01,0.000000e+00,9.610000e+02,1411400044
3.555214800000e+08,2.050000e+01,0.000000e+00,9.610000e+02,1411400045
3.555231600000e+08,2.050000e+01,0.000000e+00,9.610000e+02,1411400046
3.555249000000e+08,2.050000e+01,0.000000e+00,9.610000e+02,1411400047
3.555266400000e+08,2.050000e+01,0.000000e+00,9.610000e+02,1411400048
3.555283800000e+08,2.050000e+01,0.000000e+00,9.610000e+02,1411400049
3.555301200000e+08,2.050000e+01,0.000000e+00,9.610000e+02,1411400050
3.555318600000e+08,2.040000e+01,0.000000e+00,9.610000e+02,1411400051
3.555336600000e+08,2.040000e+01,0.000000e+00,9.610000e+02,1411400001
3.555354000000e+08,2.030000e+01,0.000000e+00,9.610000e+02,1411400002
3.555371400000e+08,2.030000e+01,0.000000e+00,9.610000e+02,1411400003
3.555389400000e+08,2.030000e+01,0.000000e+00,9.610000e+02,1411400004
3.555406800000e+08,2.030000e+01,0.000000e+00,9.610000e+02,1411500005
3.555424200000e+08,2.030000e+01,0.000000e+00,9.610000e+02,1411500006
3.555441600000e+08,2.030000e+01,0.000000e+00,9.610000e+02,1411500007
3.555459000000e+08,2.030000e+01,0.000000e+00,9.600000e+02,1411500008
3.555476400000e+08,2.030000e+01,0.000000e+00,9.610000e+02,1411500009
3.555494400000e+08,2.030000e+01,0.000000e+00,9.600000e+02,1411500010
3.555511800000e+08,2.020000e+01,0.000000e+00,9.600000e+02,1411500011
3.555529200000e+08,2.020000e+01,0.000000e+00,9.600000e+02,1411500012
3.555546600000e+08,2.020000e+01,0.000000e+00,9.600000e+02,1411500013
3.555564600000e+08,2.020000e+01,0.000000e+00,9.600000e+02,1411500014
3.555582000000e+08,2.030000e+01,0.000000e+00,9.600000e+02,1411500015
3.555599400000e+08,2.050000e+01,0.000000e+00,9.610000e+02,1411500016
3.555616800000e+08,2.080000e+01,0.000000e+00,9.610000e+02,1411500017
3.555633600000e+08,2.110000e+01,0.000000e+00,9.610000e+02,1411500018
3.555651000000e+08,2.130000e+01,0.000000e+00,9.600000e+02,1411500019
3.555667800000e+08,2.150000e+01,0.000000e+00,9.600000e+02,1411500020
3.555685200000e+08,2.170000e+01,0.000000e+00,9.610000e+02,1411500021
3.555702600000e+08,2.190000e+01,0.000000e+00,9.610000e+02,1411500022
3.555720000000e+08,2.210000e+01,0.000000e+00,9.610000e+02,1411500023
3.555736800000e+08,2.220000e+01,0.000000e+00,9.600000e+02,1411500024
3.555754200000e+08,2.240000e+01,0.000000e+00,9.600000e+02,1411500025
3.555771000000e+08,2.240000e+01,0.000000e+00,9.600000e+02,1411500026
3.555788400000e+08,2.220000e+01,0.000000e+00,9.600000e+02,1411500027
3.555805200000e+08,2.200000e+01,0.000000e+00,9.590000e+02,1411500028
3.555822600000e+08,2.180000e+01,0.000000e+00,9.590000e+02,1411500029
3.555840000000e+08,2.170000e+01,0.000000e+00,9.590000e+02,1411500030
3.555856800000e+08,2.160000e+01,0.000000e+00,9.590000e+02,1411500031
3.555874200000e+08,2.150000e+01,0.000000e+00,9.580000e+02,1411500032
3.555891000000e+08,2.140000e+01,0.000000e+00,9.580000e+02,1411500033
3.555908400000e+08,2.130000e+01,0.000000e+00,9.580000e+02,1411500034
3.555925200000e+08,2.120000e+01,0.000000e+00,9.570000e+02,1411500035
3.555942600000e+08,2.120000e+01,0.000000e+00,9.570000e+02,1411500036
3.555959400000e+08,2.110000e+01,0.000000e+00,9.570000e+02,1411500037
3.555976200000e+08,2.100000e+01,0.000000e+00,9.570000e+02,1411500038
3.555993000000e+08,2.090000e+01,0.000000e+00,9.570000e+02,1411500039
3.556010400000e+08,2.080000e+01,0.000000e+00,9.570000e+02,1411500040
3.556027800000e+08,2.070000e+01,0.000000e+00,9.570000e+02,1411500041
3.556044600000e+08,2.060000e+01,0.000000e+00,9.570000e+02,1411500042
3.556062000000e+08,2.040000e+01,0.000000e+00,9.570000e+02,1411500043
3.556079400000e+08,2.030000e+01,0.000000e+00,9.560000e+02,1411500044
3.556096200000e+08,2.020000e+01,0.000000e+00,9.560000e+02,1411500045
3.556131000000e+08,1.990000e+01,0.000000e+00,9.560000e+02,1411500047
