#RunNumber,RunStart,RunStop,RunDuration,NumEvents,NumHitEvents,NumTrackEvents,NumNoHitEvents,NumNoHitsEvents,NumMalformedEvents,NumBackwardEvents,eeeVersion,telescope,year,month,day,angle,Zbottom,Zmiddle,Ztop,latitude,longitude,altitude,nSatellites,UniqueRunId,DeadChMaskBot,DeadChMaskMid,DeadChMaskTop
1,2.795878850453e+08,2.795890939732e+08,1.208927910686e+03,47564,47535,44289,29,29,0,1,e,L,2015,11,11,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,1.978512e+00,22323500001,0,0,0
2,2.795890980479e+08,2.795902959892e+08,1.197941294134e+03,47580,47553,44295,27,27,0,1,e,L,2015,11,11,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,4.886571e+00,22323500002,0,0,0
3,2.795903000294e+08,2.795915119447e+08,1.211915260911e+03,47556,47527,44381,29,29,0,1,e,L,2015,11,11,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,5.730421e+00,22323500003,0,0,0
4,2.795915160355e+08,2.795927289855e+08,1.212949991584e+03,47559,47526,44190,33,33,0,1,e,L,2015,11,11,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,3.315487e+00,22323600004,0,0,0
5,2.795927330238e+08,2.795939479916e+08,1.214967848480e+03,47548,47506,44374,42,42,0,1,e,L,2015,11,11,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22323600005,0,0,0
6,2.795939520138e+08,2.795951679977e+08,1.215983839333e+03,47533,47485,44282,48,48,0,1,e,L,2015,11,11,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22323600006,0,0,0
7,2.795951720574e+08,2.795953619564e+08,1.898990143538e+02,7405,7396,6412,9,9,0,1,e,L,2015,11,11,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22323600007,0,0,0
8,2.795953720133e+08,2.795965809974e+08,1.208984098077e+03,47571,47551,44501,20,20,0,1,e,L,2015,11,11,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,6.982644e+00,22323600008,0,0,0
9,2.795965850476e+08,2.795975759671e+08,9.909195078015e+02,38767,38736,36275,31,31,0,1,e,L,2015,11,11,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,1.023186e+00,22323600009,0,0,0
10,2.795975860155e+08,2.795987939966e+08,1.207981075823e+03,47547,47509,44395,38,38,0,1,e,L,2015,11,11,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,1.331679e-01,22323600010,0,0,0
11,2.795987980084e+08,2.795999999841e+08,1.201975690186e+03,47567,47535,44337,32,32,0,1,e,L,2015,11,11,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,4.073150e-01,22323600011,0,0,0
12,2.796000040443e+08,2.796012159733e+08,1.211928986728e+03,47574,47547,44403,27,27,0,1,e,L,2015,11,11,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,2.308326e-02,22323600012,0,0,0
13,2.796012190188e+08,2.796024269979e+08,1.207979047120e+03,47575,47555,44354,20,20,0,1,e,L,2015,11,11,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,0.000000e+00,22323600013,0,0,0
14,2.796024310111e+08,2.796036369908e+08,1.205979644120e+03,47589,47563,44403,26,26,0,1,e,L,2015,11,11,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,5.161557e-01,22323600014,0,0,0
15,2.796036400249e+08,2.796048479887e+08,1.207963767052e+03,47563,47535,44367,28,28,0,1,e,L,2015,11,11,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,3.300247e-01,22323600015,0,0,0
16,2.796048520273e+08,2.796060499789e+08,1.197951622784e+03,47578,47549,44262,29,29,0,1,e,L,2015,11,11,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,3.660551e+00,22323600016,0,0,0
17,2.796060540154e+08,2.796072579877e+08,1.203972378910e+03,47579,47549,44419,30,30,0,1,e,L,2015,11,11,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,3.171788e+00,22323600017,0,0,0
18,2.796072622719e+08,2.796084619874e+08,1.199715545535e+03,47591,47562,44365,29,29,0,1,e,L,2015,11,11,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,2.547043e+00,22323600018,0,0,0
19,2.796084660137e+08,2.796096679764e+08,1.201962706864e+03,47581,47555,44537,26,26,0,1,e,L,2015,11,11,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22323600019,0,0,0
20,2.796096720082e+08,2.796108749614e+08,1.202953148723e+03,47581,47563,44581,18,18,0,1,e,L,2015,11,11,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22323600020,0,0,0
21,2.796108780213e+08,2.796120799536e+08,1.201932309151e+03,47556,47521,44334,35,35,0,1,e,L,2015,11,11,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,6.144639e+00,22323600021,0,0,0
22,2.796120840117e+08,2.796132779642e+08,1.193952471912e+03,47584,47554,44395,30,30,0,1,e,L,2015,11,11,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22323600022,0,0,0
23,2.796132820085e+08,2.796144909973e+08,1.208988805294e+03,47553,47517,44341,36,36,0,1,e,L,2015,11,11,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22323600023,0,0,0
24,2.796144950520e+08,2.796156919877e+08,1.196935786247e+03,47603,47573,44472,30,30,0,1,e,L,2015,11,11,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,6.994159e+00,22323600024,0,0,0
25,2.796156950152e+08,2.796169019861e+08,1.206970896184e+03,47556,47518,44293,38,38,0,1,e,L,2015,11,11,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,6.988410e+00,22323600025,0,0,0
26,2.796169060504e+08,2.796181059903e+08,1.199939924002e+03,47566,47536,44476,30,30,0,3,e,L,2015,11,11,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,6.988353e+00,22323600026,0,0,0
27,2.796181100546e+08,2.796193089663e+08,1.198911751628e+03,47597,47543,44282,54,54,0,7,e,L,2015,11,11,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22323600027,0,0,0
28,2.796193131096e+08,2.796205139851e+08,1.200875544667e+03,47561,47531,44455,30,30,0,1,e,L,2015,11,11,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,6.994178e+00,22323600028,0,0,0
29,2.796205180666e+08,2.796217189683e+08,1.200901643991e+03,47590,47551,44461,39,39,0,1,e,L,2015,11,11,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22323600029,0,0,0
30,2.796217230210e+08,2.796229209940e+08,1.197973004699e+03,47107,47061,43861,46,46,0,1,e,L,2015,11,11,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22323600030,0,0,0
31,2.796229320258e+08,2.796233609504e+08,4.289246301651e+02,16933,16922,15463,11,11,0,1,e,L,2015,11,11,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22323600031,0,0,0
32,2.796233720302e+08,2.796245689039e+08,1.196873679221e+03,47578,47536,44534,42,42,0,1,e,L,2015,11,11,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22323600032,0,0,0
33,2.796245730310e+08,2.796257739729e+08,1.200941956520e+03,47581,47552,44468,29,29,0,1,e,L,2015,11,11,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22323600033,0,0,0
34,2.796257780668e+08,2.796269829920e+08,1.204925272644e+03,47557,47534,44276,23,23,0,1,e,L,2015,11,11,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22323600034,0,0,0
35,2.796269870400e+08,2.796281859849e+08,1.198944893539e+03,47600,47578,44472,22,22,0,1,e,L,2015,11,11,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22323600035,0,0,0
36,2.796281900078e+08,2.796293829915e+08,1.192983727753e+03,47575,47540,44336,35,35,0,1,e,L,2015,11,11,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22323600036,0,0,0
37,2.796293870341e+08,2.796305899046e+08,1.202870507300e+03,47585,47549,44356,36,36,0,1,e,L,2015,11,11,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22323600037,0,0,0
38,2.796305941007e+08,2.796317869977e+08,1.192896919250e+03,47613,47579,44311,34,34,0,1,e,L,2015,11,11,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22323600038,0,0,0
39,2.796317900294e+08,2.796329779987e+08,1.187969271779e+03,47610,47586,44246,24,24,0,1,e,L,2015,11,11,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22323600039,0,0,0
40,2.796329820109e+08,2.796341709998e+08,1.188988892496e+03,47598,47573,44317,25,25,0,1,e,L,2015,11,11,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22323600040,0,0,0
41,2.796341750090e+08,2.796353639904e+08,1.188981363654e+03,47603,47566,44435,37,37,0,1,e,L,2015,11,11,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22323600041,0,0,0
42,2.796353680347e+08,2.796365549827e+08,1.186947963238e+03,47586,47558,44279,28,28,0,1,e,L,2015,11,11,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22323600042,0,0,0
43,2.796365590235e+08,2.796377499841e+08,1.190960547686e+03,47606,47573,44279,33,33,0,1,e,L,2015,11,11,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,6.119127e+00,22323600043,0,0,0
44,2.796377540080e+08,2.796389459765e+08,1.191968500078e+03,47587,47553,44410,34,34,0,1,e,L,2015,11,11,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,2.699077e+00,22323600044,0,0,0
45,2.796389500139e+08,2.796401469792e+08,1.196965305984e+03,47604,47575,44500,29,29,0,1,e,L,2015,11,11,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22323600045,0,0,0
46,2.796401500225e+08,2.796413429673e+08,1.192944795489e+03,47615,47581,44344,34,34,0,1,e,L,2015,11,11,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22323600046,0,0,0
47,2.796413460257e+08,2.796425319968e+08,1.185971106827e+03,47620,47576,44337,44,44,0,1,e,L,2015,11,11,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22323600047,0,0,0
48,2.796425360084e+08,2.796437318946e+08,1.195886198759e+03,47604,47579,44322,25,25,0,1,e,L,2015,11,11,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22323600048,0,0,0
49,2.796437360422e+08,2.796449289964e+08,1.192954204559e+03,47574,47555,44411,19,19,0,1,e,L,2015,11,11,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22323600049,0,0,0
50,2.796449330895e+08,2.796461309954e+08,1.197905912519e+03,47585,47546,44466,39,39,0,1,e,L,2015,11,11,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22323600050,0,0,0
51,2.796461350249e+08,2.796473349953e+08,1.199970383525e+03,47594,47558,44381,36,36,0,1,e,L,2015,11,11,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22323600051,0,0,0
52,2.796473390225e+08,2.796485369688e+08,1.197946300626e+03,47586,47550,44256,36,36,0,1,e,L,2015,11,11,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,6.544622e+00,22323600052,0,0,0
53,2.796485410094e+08,2.796497449961e+08,1.203986723840e+03,47570,47531,44418,39,39,0,1,e,L,2015,11,11,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22323600053,0,0,0
54,2.796497490324e+08,2.796501599760e+08,4.109435803294e+02,16503,16495,15064,8,8,0,1,e,L,2015,11,11,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22323600054,0,0,0
55,2.796501710436e+08,2.796513599881e+08,1.188944526732e+03,47582,47558,44374,24,24,0,1,e,L,2015,11,11,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,6.994119e+00,22323600055,0,0,0
56,2.796513640288e+08,2.796525599948e+08,1.195966075361e+03,47589,47559,44265,30,30,0,1,e,L,2015,11,11,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22323600056,0,0,0
57,2.796525640118e+08,2.796537619895e+08,1.197977692842e+03,47584,47543,44260,41,41,0,1,e,L,2015,11,11,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22323600057,0,0,0
58,2.796537660761e+08,2.796549639543e+08,1.197878136933e+03,47580,47544,44216,36,36,0,1,e,L,2015,11,11,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,6.042536e+00,22323600058,0,0,0
59,2.796549680171e+08,2.796561699993e+08,1.201982214928e+03,47570,47538,44475,32,32,0,1,e,L,2015,11,11,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,3.607646e-01,22323600059,0,0,0
60,2.796561740500e+08,2.796562749748e+08,1.009247201085e+02,4077,4074,3313,3,3,0,1,e,L,2015,11,11,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22323600060,0,0,0
61,2.796562860148e+08,2.796574839667e+08,1.197951872766e+03,47588,47559,44394,29,29,0,1,e,L,2015,11,11,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,2.942454e+00,22323600061,0,0,0
62,2.796574880253e+08,2.796586939966e+08,1.205971312344e+03,47572,47536,44115,36,36,0,1,e,L,2015,11,11,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,1.159901e-01,22323600062,0,0,0
63,2.796586980092e+08,2.796595078817e+08,8.098725026846e+02,32399,32383,30201,16,16,0,1,e,L,2015,11,11,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,2.675710e-01,22323600063,0,0,0
64,2.796595180803e+08,2.796607119760e+08,1.193895752132e+03,47582,47534,44339,48,48,0,1,e,L,2015,11,11,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,2.753139e-01,22323600064,0,0,0
65,2.796607160117e+08,2.796619249939e+08,1.208982143342e+03,47578,47548,44340,30,30,0,1,e,L,2015,11,11,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,1.504132e-01,22323600065,0,0,0
66,2.796619280219e+08,2.796631219872e+08,1.193965359449e+03,47588,47557,44509,31,31,0,1,e,L,2015,11,11,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,6.209204e-01,22323600066,0,0,0
67,2.796631260238e+08,2.796643289803e+08,1.202956505001e+03,47593,47563,44320,30,30,0,1,e,L,2015,11,11,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,6.046513e-01,22323600067,0,0,0
68,2.796643333264e+08,2.796655349191e+08,1.201592768908e+03,47560,47536,44336,24,24,0,1,e,L,2015,11,11,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,1.466334e+00,22323600068,0,0,0
69,2.796655390229e+08,2.796666639679e+08,1.124944945693e+03,43920,43881,40919,39,39,0,1,e,L,2015,11,11,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,4.308171e+00,22323600069,0,0,0
70,2.796666750120e+08,2.796678839864e+08,1.208974430263e+03,47557,47519,44261,38,38,0,1,e,L,2015,11,11,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22323600070,0,0,0
71,2.796678880609e+08,2.796690849997e+08,1.196938790023e+03,47567,47534,44397,33,33,0,1,e,L,2015,11,11,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22323600071,0,0,0
72,2.796690890662e+08,2.796702898605e+08,1.200794318974e+03,47590,47543,44342,47,47,0,1,e,L,2015,11,11,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22323600072,0,0,0
73,2.796702940402e+08,2.796715059879e+08,1.211947750390e+03,47571,47543,44382,28,28,0,1,e,L,2015,11,11,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22323600073,0,0,0
74,2.796715100114e+08,2.796727130000e+08,1.202988531888e+03,47560,47519,44417,41,41,0,1,e,L,2015,11,11,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22323600074,0,0,0
75,2.796727170098e+08,2.796739159962e+08,1.198986393213e+03,47559,47526,44315,33,33,0,1,e,L,2015,11,11,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,6.994167e+00,22323600075,0,0,0
1,2.796739200377e+08,2.796751229954e+08,1.202957691431e+03,47568,47531,44360,37,37,0,1,e,L,2015,11,12,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,6.779069e+00,22323600001,0,0,0
2,2.796751270170e+08,2.796763319398e+08,1.204922805607e+03,47551,47515,44375,36,36,0,1,e,L,2015,11,12,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,5.961030e+00,22323600002,0,0,0
3,2.796763360373e+08,2.796775419962e+08,1.205958904028e+03,47571,47546,44351,25,25,0,1,e,L,2015,11,12,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22323600003,0,0,0
4,2.796775460112e+08,2.796787549642e+08,1.208952965498e+03,47564,47533,44325,31,31,0,1,e,L,2015,11,12,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,4.952067e+00,22323700004,0,0,0
5,2.796787590099e+08,2.796799729966e+08,1.213986773193e+03,47558,47530,44299,28,28,0,1,e,L,2015,11,12,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,6.994240e+00,22323700005,0,0,0
6,2.796799770212e+08,2.796805969726e+08,6.199514054060e+02,24420,24410,22726,10,10,0,1,e,L,2015,11,12,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22323700006,0,0,0
7,2.796806080137e+08,2.796818089696e+08,1.200955885410e+03,47594,47566,44325,28,28,0,1,e,L,2015,11,12,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22323700007,0,0,0
8,2.796818130129e+08,2.796830219939e+08,1.208981052339e+03,47546,47502,44206,44,44,0,1,e,L,2015,11,12,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,5.252892e+00,22323700008,0,0,0
9,2.796830260265e+08,2.796842349613e+08,1.208934781373e+03,47557,47532,44269,25,25,0,1,e,L,2015,11,12,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,3.471075e-02,22323700009,0,0,0
10,2.796842390400e+08,2.796854379648e+08,1.198924806952e+03,47565,47533,44371,32,32,0,1,e,L,2015,11,12,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,1.808331e-01,22323700010,0,0,0
11,2.796854420252e+08,2.796866439513e+08,1.201926081538e+03,47578,47557,44446,21,21,0,1,e,L,2015,11,12,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,2.676642e-01,22323700011,0,0,0
12,2.796866481016e+08,2.796878479647e+08,1.199863071263e+03,47554,47507,44299,47,47,0,1,e,L,2015,11,12,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,1.748544e-01,22323700012,0,0,0
13,2.796878520088e+08,2.796890529900e+08,1.200981212258e+03,47565,47530,44432,35,35,0,1,e,L,2015,11,12,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,2.212978e-01,22323700013,0,0,0
14,2.796890570408e+08,2.796902589474e+08,1.201906569660e+03,47588,47556,44351,32,32,0,1,e,L,2015,11,12,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,5.236908e-02,22323700014,0,0,0
15,2.796902630715e+08,2.796914649685e+08,1.201896941841e+03,47587,47556,44213,31,31,0,1,e,L,2015,11,12,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,8.844555e-01,22323700015,0,0,0
16,2.796914690172e+08,2.796926619333e+08,1.192916112542e+03,47599,47563,44153,36,36,0,1,e,L,2015,11,12,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,5.622280e+00,22323700016,0,0,0
17,2.796926660080e+08,2.796938639842e+08,1.197976128876e+03,47573,47549,44462,24,24,0,2,e,L,2015,11,12,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,5.020851e-01,22323700017,0,0,0
18,2.796938680418e+08,2.796950649689e+08,1.196927094042e+03,47572,47535,44364,37,37,0,1,e,L,2015,11,12,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,4.621869e+00,22323700018,0,0,0
19,2.796950690166e+08,2.796962619933e+08,1.192976728916e+03,47578,47550,44317,28,28,0,1,e,L,2015,11,12,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22323700019,0,0,0
20,2.796962660448e+08,2.796974639981e+08,1.197953273654e+03,47604,47569,44388,35,35,0,1,e,L,2015,11,12,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22323700020,0,0,0
21,2.796974670174e+08,2.796986619695e+08,1.194952135861e+03,47603,47577,44418,26,26,0,1,e,L,2015,11,12,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,5.934784e+00,22323700021,0,0,0
22,2.796986660375e+08,2.796998589012e+08,1.192863709748e+03,47597,47567,44451,30,30,0,1,e,L,2015,11,12,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22323700022,0,0,0
23,2.796998630536e+08,2.797010559996e+08,1.192945995033e+03,47599,47568,44366,31,31,0,1,e,L,2015,11,12,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22323700023,0,0,0
24,2.797010600212e+08,2.797022609845e+08,1.200963235080e+03,47569,47534,44424,35,35,0,1,e,L,2015,11,12,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22323700024,0,0,0
25,2.797022650437e+08,2.797033899920e+08,1.124948272884e+03,44953,44926,41832,27,27,0,1,e,L,2015,11,12,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22323700025,0,0,0
26,2.797034010254e+08,2.797046059610e+08,1.204935598850e+03,47585,47553,44416,32,32,0,1,e,L,2015,11,12,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22323700026,0,0,0
27,2.797046100186e+08,2.797058129941e+08,1.202975498080e+03,47568,47519,44458,49,49,0,3,e,L,2015,11,12,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22323700027,0,0,0
