#Seconds,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
2.795874000000e+08,2.000000e+01,1.100000e+01,9.400000e+02,22323500001
2.795886000000e+08,2.000000e+01,1.100000e+01,9.400000e+02,22323500002
2.795898000000e+08,2.000000e+01,1.000000e+01,9.400000e+02,22323500003
2.795910000000e+08,2.000000e+01,1.000000e+01,9.390000e+02,22323600004
2.795922000000e+08,2.000000e+01,1.000000e+01,9.390000e+02,22323600005
2.795928000000e+08,2.000000e+01,1.000000e+01,9.390000e+02,22323600006
2.795946000000e+08,2.000000e+01,1.000000e+01,9.390000e+02,22323600007
2.795952000000e+08,2.000000e+01,1.000000e+01,9.390000e+02,22323600008
2.795964000000e+08,2.000000e+01,1.000000e+01,9.390000e+02,22323600009
2.795970000000e+08,2.000000e+01,1.000000e+01,9.390000e+02,22323600010
2.795982000000e+08,2.000000e+01,9.000000e+00,9.390000e+02,22323600011
2.795994000000e+08,2.000000e+01,9.000000e+00,9.390000e+02,22323600012
2.796006000000e+08,2.000000e+01,9.000000e+00,9.390000e+02,22323600013
2.796024000000e+08,2.000000e+01,9.000000e+00,9.390000e+02,22323600014
2.796036000000e+08,2.000000e+01,9.000000e+00,9.390000e+02,22323600015
2.796048000000e+08,2.000000e+01,9.000000e+00,9.390000e+02,22323600016
2.796060000000e+08,2.000000e+01,9.000000e+00,9.380000e+02,22323600017
2.796072000000e+08,2.000000e+01,9.000000e+00,9.380000e+02,22323600018
2.796084000000e+08,2.000000e+01,8.000000e+00,9.380000e+02,22323600019
2.796096000000e+08,2.000000e+01,8.000000e+00,9.380000e+02,22323600020
2.796108000000e+08,2.000000e+01,8.000000e+00,9.390000e+02,22323600021
2.796120000000e+08,2.000000e+01,8.000000e+00,9.390000e+02,22323600022
2.796132000000e+08,2.000000e+01,8.000000e+00,9.390000e+02,22323600023
2.796144000000e+08,2.000000e+01,9.000000e+00,9.390000e+02,22323600024
2.796150000000e+08,2.000000e+01,9.000000e+00,9.390000e+02,22323600025
2.796168000000e+08,2.000000e+01,9.000000e+00,9.390000e+02,22323600026
2.796180000000e+08,2.000000e+01,9.000000e+00,9.390000e+02,22323600027
2.796192000000e+08,2.000000e+01,1.000000e+01,9.390000e+02,22323600028
2.796204000000e+08,2.000000e+01,1.000000e+01,9.390000e+02,22323600029
2.796216000000e+08,2.000000e+01,1.000000e+01,9.390000e+02,22323600030
2.796228000000e+08,2.000000e+01,1.100000e+01,9.390000e+02,22323600031
2.796228000000e+08,2.000000e+01,1.100000e+01,9.390000e+02,22323600032
2.796240000000e+08,2.000000e+01,1.200000e+01,9.390000e+02,22323600033
2.796252000000e+08,2.000000e+01,1.300000e+01,9.390000e+02,22323600034
2.796264000000e+08,2.000000e+01,1.300000e+01,9.380000e+02,22323600035
2.796276000000e+08,2.000000e+01,1.400000e+01,9.380000e+02,22323600036
2.796288000000e+08,2.000000e+01,1.400000e+01,9.380000e+02,22323600037
2.796300000000e+08,2.000000e+01,1.500000e+01,9.380000e+02,22323600038
2.796312000000e+08,2.000000e+01,1.600000e+01,9.380000e+02,22323600039
2.796324000000e+08,2.000000e+01,1.700000e+01,9.370000e+02,22323600040
2.796336000000e+08,2.000000e+01,1.900000e+01,9.370000e+02,22323600041
2.796348000000e+08,2.000000e+01,1.900000e+01,9.370000e+02,22323600042
2.796360000000e+08,2.000000e+01,2.000000e+01,9.370000e+02,22323600043
2.796372000000e+08,2.000000e+01,2.100000e+01,9.370000e+02,22323600044
2.796384000000e+08,2.000000e+01,2.200000e+01,9.370000e+02,22323600045
2.796396000000e+08,2.000000e+01,2.300000e+01,9.370000e+02,22323600046
2.796408000000e+08,2.100000e+01,2.400000e+01,9.370000e+02,22323600047
2.796420000000e+08,2.100000e+01,2.400000e+01,9.370000e+02,22323600048
2.796432000000e+08,2.100000e+01,2.400000e+01,9.370000e+02,22323600049
2.796444000000e+08,2.100000e+01,2.400000e+01,9.370000e+02,22323600050
2.796456000000e+08,2.100000e+01,2.400000e+01,9.370000e+02,22323600051
2.796468000000e+08,2.100000e+01,2.100000e+01,9.370000e+02,22323600052
2.796480000000e+08,2.100000e+01,2.000000e+01,9.370000e+02,22323600053
2.796492000000e+08,2.100000e+01,1.900000e+01,9.370000e+02,22323600054
2.796498000000e+08,2.100000e+01,1.900000e+01,9.370000e+02,22323600055
2.796510000000e+08,2.100000e+01,1.800000e+01,9.370000e+02,22323600056
2.796522000000e+08,2.100000e+01,1.800000e+01,9.370000e+02,22323600057
2.796534000000e+08,2.100000e+01,1.800000e+01,9.380000e+02,22323600058
2.796540000000e+08,2.100000e+01,1.700000e+01,9.380000e+02,22323600059
2.796558000000e+08,2.100000e+01,1.700000e+01,9.380000e+02,22323600060
2.796558000000e+08,2.100000e+01,1.700000e+01,9.380000e+02,22323600061
2.796570000000e+08,2.100000e+01,1.700000e+01,9.380000e+02,22323600062
2.796582000000e+08,2.100000e+01,1.600000e+01,9.380000e+02,22323600063
2.796594000000e+08,2.100000e+01,1.500000e+01,9.380000e+02,22323600064
2.796606000000e+08,2.100000e+01,1.500000e+01,9.380000e+02,22323600065
2.796618000000e+08,2.100000e+01,1.500000e+01,9.380000e+02,22323600066
2.796630000000e+08,2.100000e+01,1.400000e+01,9.380000e+02,22323600067
2.796642000000e+08,2.100000e+01,1.400000e+01,9.380000e+02,22323600068
2.796654000000e+08,2.100000e+01,1.400000e+01,9.380000e+02,22323600069
2.796666000000e+08,2.100000e+01,1.400000e+01,9.390000e+02,22323600070
2.796678000000e+08,2.000000e+01,1.400000e+01,9.390000e+02,22323600071
2.796690000000e+08,2.000000e+01,1.300000e+01,9.390000e+02,22323600072
2.796702000000e+08,2.000000e+01,1.300000e+01,9.390000e+02,22323600073
2.796714000000e+08,2.000000e+01,1.200000e+01,9.390000e+02,22323600074
2.796726000000e+08,2.000000e+01,1.200000e+01,9.390000e+02,22323600075
2.796738000000e+08,2.000000e+01,1.200000e+01,9.390000e+02,22323600001
2.796750000000e+08,2.000000e+01,1.200000e+01,9.390000e+02,22323600002
2.796762000000e+08,2.000000e+01,1.200000e+01,9.390000e+02,22323600003
2.796774000000e+08,2.000000e+01,1.200000e+01,9.390000e+02,22323700004
2.796786000000e+08,2.000000e+01,1.100000e+01,9.390000e+02,22323700005
2.796798000000e+08,2.000000e+01,1.100000e+01,9.390000e+02,22323700006
2.796804000000e+08,2.000000e+01,1.100000e+01,9.390000e+02,22323700007
2.796816000000e+08,2.000000e+01,1.100000e+01,9.390000e+02,22323700008
2.796828000000e+08,2.000000e+01,1.100000e+01,9.390000e+02,22323700009
2.796840000000e+08,2.000000e+01,1.000000e+01,9.390000e+02,22323700010
2.796852000000e+08,2.000000e+01,1.000000e+01,9.390000e+02,22323700011
2.796864000000e+08,2.000000e+01,1.000000e+01,9.390000e+02,22323700012
2.796876000000e+08,2.000000e+01,1.000000e+01,9.390000e+02,22323700013
2.796888000000e+08,2.000000e+01,9.000000e+00,9.390000e+02,22323700014
2.796900000000e+08,2.000000e+01,9.000000e+00,9.390000e+02,22323700015
2.796912000000e+08,2.000000e+01,9.000000e+00,9.390000e+02,22323700016
2.796924000000e+08,2.000000e+01,9.000000e+00,9.390000e+02,22323700017
2.796936000000e+08,2.000000e+01,8.000000e+00,9.390000e+02,22323700018
2.796948000000e+08,2.000000e+01,9.000000e+00,9.390000e+02,22323700019
2.796960000000e+08,2.000000e+01,8.000000e+00,9.380000e+02,22323700020
2.796972000000e+08,2.000000e+01,8.000000e+00,9.390000e+02,22323700021
2.796984000000e+08,2.000000e+01,8.000000e+00,9.390000e+02,22323700022
2.796996000000e+08,2.000000e+01,8.000000e+00,9.390000e+02,22323700023
2.797008000000e+08,2.000000e+01,9.000000e+00,9.390000e+02,22323700024
2.797020000000e+08,2.000000e+01,9.000000e+00,9.390000e+02,22323700025
2.797032000000e+08,2.000000e+01,9.000000e+00,9.390000e+02,22323700026
2.797044000000e+08,2.000000e+01,9.000000e+00,9.390000e+02,22323700027
2.797056000000e+08,2.000000e+01,9.000000e+00,9.400000e+02,22323700028
2.797068000000e+08,2.000000e+01,1.000000e+01,9.400000e+02,22323700029
2.797080000000e+08,2.000000e+01,1.000000e+01,9.400000e+02,22323700030
2.797092000000e+08,2.000000e+01,1.100000e+01,9.400000e+02,22323700031
2.797104000000e+08,2.000000e+01,1.100000e+01,9.400000e+02,22323700032
2.797116000000e+08,2.000000e+01,1.200000e+01,9.400000e+02,22323700033
2.797128000000e+08,2.000000e+01,1.200000e+01,9.400000e+02,22323700034
2.797140000000e+08,2.000000e+01,1.300000e+01,9.400000e+02,22323700036
2.797152000000e+08,2.000000e+01,1.400000e+01,9.400000e+02,22323700037
2.797164000000e+08,2.000000e+01,1.500000e+01,9.390000e+02,22323700038
2.797176000000e+08,2.000000e+01,1.600000e+01,9.390000e+02,22323700039
2.797188000000e+08,2.000000e+01,1.700000e+01,9.390000e+02,22323700040
2.797200000000e+08,2.000000e+01,1.800000e+01,9.390000e+02,22323700041
2.797212000000e+08,2.000000e+01,1.800000e+01,9.390000e+02,22323700042
2.797224000000e+08,2.000000e+01,1.900000e+01,9.390000e+02,22323700043
2.797236000000e+08,2.100000e+01,2.000000e+01,9.380000e+02,22323700044
2.797248000000e+08,2.100000e+01,2.100000e+01,9.380000e+02,22323700045
2.797260000000e+08,2.100000e+01,2.200000e+01,9.380000e+02,22323700046
2.797272000000e+08,2.100000e+01,2.300000e+01,9.380000e+02,22323700047
2.797284000000e+08,2.100000e+01,2.300000e+01,9.380000e+02,22323700048
2.797296000000e+08,2.100000e+01,2.300000e+01,9.390000e+02,22323700049
2.797308000000e+08,2.100000e+01,2.300000e+01,9.390000e+02,22323700050
2.797320000000e+08,2.100000e+01,2.300000e+01,9.390000e+02,22323700051
2.797320000000e+08,2.100000e+01,2.300000e+01,9.390000e+02,22323700052
2.797332000000e+08,2.100000e+01,2.000000e+01,9.390000e+02,22323700053
2.797344000000e+08,2.100000e+01,1.800000e+01,9.390000e+02,22323700054
2.797356000000e+08,2.100000e+01,1.700000e+01,9.390000e+02,22323700055
2.797362000000e+08,2.100000e+01,1.700000e+01,9.390000e+02,22323700056
2.797374000000e+08,2.100000e+01,1.600000e+01,9.390000e+02,22323700057
2.797386000000e+08,2.100000e+01,1.600000e+01,9.390000e+02,22323700058
2.797398000000e+08,2.100000e+01,1.600000e+01,9.400000e+02,22323700059
2.797410000000e+08,2.100000e+01,1.500000e+01,9.400000e+02,22323700060
2.797422000000e+08,2.100000e+01,1.500000e+01,9.400000e+02,22323700061
2.797434000000e+08,2.100000e+01,1.500000e+01,9.400000e+02,22323700062
2.797446000000e+08,2.100000e+01,1.400000e+01,9.400000e+02,22323700063
2.797458000000e+08,2.100000e+01,1.400000e+01,9.400000e+02,22323700064
2.797470000000e+08,2.100000e+01,1.400000e+01,9.400000e+02,22323700065
2.797482000000e+08,2.100000e+01,1.300000e+01,9.400000e+02,22323700066
2.797494000000e+08,2.100000e+01,1.300000e+01,9.400000e+02,22323700067
2.797506000000e+08,2.100000e+01,1.300000e+01,9.410000e+02,22323700068
2.797518000000e+08,2.100000e+01,1.300000e+01,9.400000e+02,22323700069
2.797530000000e+08,2.100000e+01,1.200000e+01,9.410000e+02,22323700070
2.797542000000e+08,2.100000e+01,1.200000e+01,9.400000e+02,22323700071
2.797554000000e+08,2.100000e+01,1.200000e+01,9.400000e+02,22323700072
2.797572000000e+08,2.100000e+01,1.200000e+01,9.410000e+02,22323700073
2.797578000000e+08,2.100000e+01,1.100000e+01,9.410000e+02,22323700074
