#BinStart,BinEnd,RateHitEvents,RateHitEventsErr,RateTrackEvents,RateTrackEventsErr,FractionTrackEvents,FractionTrackEventsErr,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
3.258150240000e+08,3.258150850000e+08,6.095082e+01,9.995968e-01,5.665574e+01,9.637337e-01,9.295320e-01,4.197333e-03,2.200000e+01,1.000000e+01,1.006000e+03,36377100001
3.258150850000e+08,3.258151460000e+08,5.886885e+01,9.823763e-01,5.472131e+01,9.471382e-01,9.295461e-01,4.270517e-03,2.200000e+01,1.000000e+01,1.006000e+03,36377100001
3.258151460000e+08,3.258152070000e+08,6.093443e+01,9.994624e-01,5.637705e+01,9.613605e-01,9.252085e-01,4.314690e-03,2.200000e+01,1.000000e+01,1.006000e+03,36377100001
3.258152070000e+08,3.258152680000e+08,5.926229e+01,9.856536e-01,5.496721e+01,9.492638e-01,9.275242e-01,4.312260e-03,2.200000e+01,1.000000e+01,1.006000e+03,36377100001
3.258152680000e+08,3.258153290000e+08,5.793443e+01,9.745485e-01,5.368853e+01,9.381576e-01,9.267119e-01,4.383851e-03,2.200000e+01,1.000000e+01,1.006000e+03,36377100001
3.258153290000e+08,3.258153900000e+08,5.973771e+01,9.895993e-01,5.578688e+01,9.563154e-01,9.338639e-01,4.116916e-03,2.200000e+01,1.000000e+01,1.006000e+03,36377100001
3.258153900000e+08,3.258154510000e+08,6.059016e+01,9.966350e-01,5.608197e+01,9.588412e-01,9.255952e-01,4.316632e-03,2.200000e+01,1.000000e+01,1.006000e+03,36377100001
3.258154510000e+08,3.258155120000e+08,6.065574e+01,9.971742e-01,5.601639e+01,9.582805e-01,9.235135e-01,4.369312e-03,2.200000e+01,1.000000e+01,1.006000e+03,36377100001
3.258155120000e+08,3.258155730000e+08,6.008197e+01,9.924466e-01,5.591803e+01,9.574388e-01,9.306958e-01,4.195143e-03,2.200000e+01,1.000000e+01,1.006000e+03,36377100001
3.258155730000e+08,3.258156340000e+08,5.922951e+01,9.853809e-01,5.495082e+01,9.491223e-01,9.277608e-01,4.306955e-03,2.200000e+01,1.000000e+01,1.006000e+03,36377100001
3.258156340000e+08,3.258156950000e+08,5.939344e+01,9.867436e-01,5.565574e+01,9.551906e-01,9.370687e-01,4.034455e-03,2.200000e+01,1.000000e+01,1.006000e+03,36377100001
3.258156950000e+08,3.258157560000e+08,6.070492e+01,9.975784e-01,5.668853e+01,9.640124e-01,9.338374e-01,4.084745e-03,2.200000e+01,1.000000e+01,1.006000e+03,36377100001
3.258157560000e+08,3.258158170000e+08,6.016393e+01,9.931234e-01,5.550820e+01,9.539237e-01,9.226158e-01,4.410659e-03,2.200000e+01,1.000000e+01,1.006000e+03,36377100001
3.258158370000e+08,3.258158980000e+08,6.021312e+01,9.935292e-01,5.598361e+01,9.580000e-01,9.297577e-01,4.216710e-03,2.200000e+01,1.000000e+01,1.006000e+03,36377100002
3.258158980000e+08,3.258159590000e+08,5.996721e+01,9.914984e-01,5.536066e+01,9.526551e-01,9.231821e-01,4.403045e-03,2.200000e+01,1.000000e+01,1.006000e+03,36377100002
3.258159590000e+08,3.258160200000e+08,6.101639e+01,1.000134e+00,5.654099e+01,9.627572e-01,9.266523e-01,4.273301e-03,2.200000e+01,1.000000e+01,1.006000e+03,36377100002
3.258160200000e+08,3.258160810000e+08,6.081967e+01,9.985209e-01,5.634426e+01,9.610809e-01,9.264151e-01,4.286573e-03,2.200000e+01,1.000000e+01,1.006000e+03,36377100002
3.258160810000e+08,3.258161420000e+08,6.034426e+01,9.946106e-01,5.590164e+01,9.572985e-01,9.263787e-01,4.304404e-03,2.200000e+01,1.000000e+01,1.006000e+03,36377100002
3.258161420000e+08,3.258162030000e+08,6.006557e+01,9.923112e-01,5.580328e+01,9.564558e-01,9.290393e-01,4.241781e-03,2.200000e+01,1.000000e+01,1.006000e+03,36377100002
3.258162030000e+08,3.258162640000e+08,5.939344e+01,9.867436e-01,5.470492e+01,9.469963e-01,9.210599e-01,4.479799e-03,2.200000e+01,1.000000e+01,1.006000e+03,36377100002
3.258162640000e+08,3.258163250000e+08,5.934426e+01,9.863350e-01,5.468853e+01,9.468544e-01,9.215469e-01,4.468990e-03,2.200000e+01,1.000000e+01,1.006000e+03,36377100002
3.258163250000e+08,3.258163860000e+08,5.891803e+01,9.827865e-01,5.434426e+01,9.438695e-01,9.223706e-01,4.463513e-03,2.200000e+01,1.000000e+01,1.006000e+03,36377100002
3.258163860000e+08,3.258164470000e+08,5.668853e+01,9.640124e-01,5.237705e+01,9.266284e-01,9.239445e-01,4.507916e-03,2.200000e+01,1.000000e+01,1.006000e+03,36377100002
3.258164470000e+08,3.258165080000e+08,5.855738e+01,9.797740e-01,5.434426e+01,9.438695e-01,9.280515e-01,4.323556e-03,2.200000e+01,1.000000e+01,1.006000e+03,36377100002
3.258165080000e+08,3.258165690000e+08,6.252459e+01,1.012420e+00,5.752459e+01,9.710953e-01,9.200315e-01,4.392082e-03,2.200000e+01,1.000000e+01,1.006000e+03,36377100002
3.258165690000e+08,3.258166300000e+08,5.980328e+01,9.901422e-01,5.539344e+01,9.529371e-01,9.262609e-01,4.327011e-03,2.200000e+01,1.000000e+01,1.006000e+03,36377100002
3.258166500000e+08,3.258167110000e+08,5.963934e+01,9.887842e-01,5.483607e+01,9.481307e-01,9.194613e-01,4.511675e-03,2.200000e+01,1.000000e+01,1.006000e+03,36377100003
3.258167110000e+08,3.258167720000e+08,5.827869e+01,9.774397e-01,5.408197e+01,9.415889e-01,9.279888e-01,4.335625e-03,2.200000e+01,1.000000e+01,1.006000e+03,36377100003
3.258167720000e+08,3.258168330000e+08,5.939344e+01,9.867436e-01,5.516393e+01,9.509610e-01,9.287883e-01,4.272675e-03,2.200000e+01,1.000000e+01,1.006000e+03,36377100003
3.258168330000e+08,3.258168940000e+08,5.778688e+01,9.733068e-01,5.347541e+01,9.362938e-01,9.253901e-01,4.425692e-03,2.200000e+01,1.000000e+01,1.006000e+03,36377100003
3.258168940000e+08,3.258169550000e+08,5.924590e+01,9.855173e-01,5.465574e+01,9.465705e-01,9.225235e-01,4.447128e-03,2.200000e+01,1.000000e+01,1.006000e+03,36377100003
3.258169550000e+08,3.258170160000e+08,6.013115e+01,9.928527e-01,5.536066e+01,9.526551e-01,9.206652e-01,4.462395e-03,2.200000e+01,1.000000e+01,1.006000e+03,36377100003
3.258170160000e+08,3.258170770000e+08,6.211475e+01,1.009096e+00,5.726229e+01,9.688788e-01,9.218791e-01,4.359717e-03,2.200000e+01,1.000000e+01,1.006000e+03,36377100003
3.258170770000e+08,3.258171380000e+08,5.967213e+01,9.890559e-01,5.539344e+01,9.529371e-01,9.282967e-01,4.276243e-03,2.200000e+01,1.000000e+01,1.006000e+03,36377100003
3.258171380000e+08,3.258171990000e+08,6.013115e+01,9.928527e-01,5.565574e+01,9.551906e-01,9.255725e-01,4.333684e-03,2.200000e+01,1.000000e+01,1.006000e+03,36377100003
3.258171990000e+08,3.258172600000e+08,6.026229e+01,9.939348e-01,5.598361e+01,9.580000e-01,9.289989e-01,4.235966e-03,2.200000e+01,1.000000e+01,1.006000e+03,36377100003
3.258172600000e+08,3.258173210000e+08,5.867213e+01,9.807335e-01,5.442623e+01,9.445810e-01,9.276334e-01,4.330883e-03,2.200000e+01,1.000000e+01,1.006000e+03,36377100003
3.258173210000e+08,3.258173820000e+08,6.044262e+01,9.954209e-01,5.555738e+01,9.543462e-01,9.191755e-01,4.488840e-03,2.200000e+01,1.000000e+01,1.006000e+03,36377100003
3.258173820000e+08,3.258174430000e+08,5.844262e+01,9.788135e-01,5.396721e+01,9.405894e-01,9.234222e-01,4.453710e-03,2.200000e+01,1.000000e+01,1.006000e+03,36377100003
3.258174660000e+08,3.258175270000e+08,6.206557e+01,1.008696e+00,5.745901e+01,9.705417e-01,9.257792e-01,4.260164e-03,2.200000e+01,1.000000e+01,1.007000e+03,36377100004
3.258175270000e+08,3.258175880000e+08,5.955738e+01,9.881045e-01,5.503279e+01,9.498299e-01,9.240297e-01,4.395742e-03,2.200000e+01,1.000000e+01,1.007000e+03,36377100004
3.258175880000e+08,3.258176490000e+08,6.027869e+01,9.940700e-01,5.577049e+01,9.561749e-01,9.252108e-01,4.338035e-03,2.200000e+01,1.000000e+01,1.007000e+03,36377100004
3.258176490000e+08,3.258177100000e+08,6.080328e+01,9.983863e-01,5.624590e+01,9.602416e-01,9.250472e-01,4.323621e-03,2.200000e+01,1.000000e+01,1.007000e+03,36377100004
3.258177100000e+08,3.258177710000e+08,5.845901e+01,9.789507e-01,5.432787e+01,9.437271e-01,9.293326e-01,4.291453e-03,2.200000e+01,1.000000e+01,1.007000e+03,36377100004
3.258177710000e+08,3.258178320000e+08,5.886885e+01,9.823763e-01,5.465574e+01,9.465705e-01,9.284322e-01,4.301563e-03,2.200000e+01,1.000000e+01,1.007000e+03,36377100004
3.258178320000e+08,3.258178930000e+08,6.013115e+01,9.928527e-01,5.581967e+01,9.565964e-01,9.282988e-01,4.259833e-03,2.200000e+01,1.000000e+01,1.007000e+03,36377100004
3.258178930000e+08,3.258179540000e+08,5.936066e+01,9.864712e-01,5.509836e+01,9.503956e-01,9.281966e-01,4.290206e-03,2.200000e+01,1.000000e+01,1.007000e+03,36377100004
3.258179540000e+08,3.258180150000e+08,5.965574e+01,9.889200e-01,5.560656e+01,9.547685e-01,9.321242e-01,4.169686e-03,2.200000e+01,1.000000e+01,1.007000e+03,36377100004
3.258180150000e+08,3.258180760000e+08,5.827869e+01,9.774397e-01,5.434426e+01,9.438695e-01,9.324895e-01,4.208119e-03,2.200000e+01,1.000000e+01,1.007000e+03,36377100004
3.258180760000e+08,3.258181370000e+08,5.880328e+01,9.818290e-01,5.491803e+01,9.488391e-01,9.339281e-01,4.147626e-03,2.200000e+01,1.000000e+01,1.007000e+03,36377100004
3.258181370000e+08,3.258181980000e+08,5.913115e+01,9.845623e-01,5.440984e+01,9.444388e-01,9.201552e-01,4.513160e-03,2.200000e+01,1.000000e+01,1.007000e+03,36377100004
3.258181980000e+08,3.258182590000e+08,5.940984e+01,9.868798e-01,5.473771e+01,9.472800e-01,9.213576e-01,4.471449e-03,2.200000e+01,1.000000e+01,1.007000e+03,36377100004
3.258182830000e+08,3.258183440000e+08,5.913115e+01,9.845623e-01,5.514754e+01,9.508197e-01,9.326310e-01,4.173610e-03,2.200000e+01,1.000000e+01,1.007000e+03,36377100005
3.258183440000e+08,3.258184050000e+08,5.904918e+01,9.838797e-01,5.483607e+01,9.481307e-01,9.286507e-01,4.288931e-03,2.200000e+01,1.000000e+01,1.007000e+03,36377100005
3.258184050000e+08,3.258184660000e+08,5.834426e+01,9.779894e-01,5.450820e+01,9.452920e-01,9.342512e-01,4.154433e-03,2.200000e+01,1.000000e+01,1.007000e+03,36377100005
3.258184660000e+08,3.258185270000e+08,6.042623e+01,9.952859e-01,5.640984e+01,9.616399e-01,9.335323e-01,4.102913e-03,2.200000e+01,1.000000e+01,1.007000e+03,36377100005
3.258185270000e+08,3.258185880000e+08,5.821312e+01,9.768896e-01,5.421312e+01,9.427299e-01,9.312870e-01,4.245080e-03,2.200000e+01,1.000000e+01,1.007000e+03,36377100005
3.258185880000e+08,3.258186490000e+08,5.895082e+01,9.830599e-01,5.427869e+01,9.432998e-01,9.207453e-01,4.504769e-03,2.200000e+01,1.000000e+01,1.007000e+03,36377100005
3.258186490000e+08,3.258187100000e+08,5.959016e+01,9.883764e-01,5.547541e+01,9.536420e-01,9.309491e-01,4.205285e-03,2.200000e+01,1.000000e+01,1.007000e+03,36377100005
3.258187100000e+08,3.258187710000e+08,5.940984e+01,9.868798e-01,5.567213e+01,9.553313e-01,9.370861e-01,4.033378e-03,2.200000e+01,1.000000e+01,1.007000e+03,36377100005
3.258187710000e+08,3.258188320000e+08,6.177049e+01,1.006296e+00,5.740984e+01,9.701262e-01,9.294055e-01,4.172848e-03,2.200000e+01,1.000000e+01,1.007000e+03,36377100005
3.258188320000e+08,3.258188930000e+08,5.954099e+01,9.879684e-01,5.509836e+01,9.503956e-01,9.253855e-01,4.360137e-03,2.200000e+01,1.000000e+01,1.007000e+03,36377100005
3.258188930000e+08,3.258189540000e+08,6.159016e+01,1.004826e+00,5.683607e+01,9.652662e-01,9.228107e-01,4.354258e-03,2.200000e+01,1.000000e+01,1.007000e+03,36377100005
3.258189540000e+08,3.258190150000e+08,6.000000e+01,9.917694e-01,5.537705e+01,9.527961e-01,9.229508e-01,4.407911e-03,2.200000e+01,1.000000e+01,1.007000e+03,36377100005
3.258190150000e+08,3.258190760000e+08,5.811475e+01,9.760640e-01,5.355738e+01,9.370111e-01,9.215797e-01,4.515154e-03,2.200000e+01,1.000000e+01,1.007000e+03,36377100005
3.258191000000e+08,3.258191610000e+08,5.927869e+01,9.857900e-01,5.514754e+01,9.508197e-01,9.303097e-01,4.234340e-03,2.200000e+01,1.000000e+01,1.007000e+03,36377100006
3.258191610000e+08,3.258192220000e+08,5.870492e+01,9.810075e-01,5.419672e+01,9.425873e-01,9.232058e-01,4.449501e-03,2.200000e+01,1.000000e+01,1.007000e+03,36377100006
3.258192220000e+08,3.258192830000e+08,5.875410e+01,9.814184e-01,5.454099e+01,9.455763e-01,9.282924e-01,4.309640e-03,2.200000e+01,1.000000e+01,1.007000e+03,36377100006
3.258192830000e+08,3.258193440000e+08,5.916393e+01,9.848353e-01,5.427869e+01,9.432998e-01,9.174287e-01,4.581497e-03,2.200000e+01,1.000000e+01,1.007000e+03,36377100006
3.258193440000e+08,3.258194050000e+08,5.947541e+01,9.874243e-01,5.519672e+01,9.512435e-01,9.280595e-01,4.289838e-03,2.200000e+01,1.000000e+01,1.007000e+03,36377100006
3.258194050000e+08,3.258194660000e+08,6.134426e+01,1.002818e+00,5.673771e+01,9.644306e-01,9.249065e-01,4.308223e-03,2.200000e+01,1.000000e+01,1.007000e+03,36377100006
3.258194660000e+08,3.258195270000e+08,6.085246e+01,9.987899e-01,5.654099e+01,9.627572e-01,9.291487e-01,4.211264e-03,2.200000e+01,1.000000e+01,1.007000e+03,36377100006
3.258195270000e+08,3.258195880000e+08,6.009836e+01,9.925820e-01,5.554099e+01,9.542054e-01,9.241681e-01,4.372254e-03,2.200000e+01,1.000000e+01,1.007000e+03,36377100006
3.258195880000e+08,3.258196490000e+08,6.042623e+01,9.952859e-01,5.586885e+01,9.570177e-01,9.245795e-01,4.349498e-03,2.200000e+01,1.000000e+01,1.007000e+03,36377100006
3.258196490000e+08,3.258197100000e+08,6.047541e+01,9.956908e-01,5.550820e+01,9.539237e-01,9.178639e-01,4.520660e-03,2.200000e+01,1.000000e+01,1.007000e+03,36377100006
3.258197100000e+08,3.258197710000e+08,6.021312e+01,9.935292e-01,5.583607e+01,9.567368e-01,9.273074e-01,4.283972e-03,2.200000e+01,1.000000e+01,1.007000e+03,36377100006
3.258197710000e+08,3.258198320000e+08,6.040984e+01,9.951508e-01,5.567213e+01,9.553313e-01,9.215739e-01,4.428703e-03,2.200000e+01,1.000000e+01,1.007000e+03,36377100006
3.258198320000e+08,3.258198930000e+08,5.895082e+01,9.830599e-01,5.460656e+01,9.461445e-01,9.263070e-01,4.356931e-03,2.200000e+01,1.000000e+01,1.007000e+03,36377100006
3.258199110000e+08,3.258199720000e+08,6.075410e+01,9.979824e-01,5.604918e+01,9.585609e-01,9.225580e-01,4.390686e-03,2.200000e+01,9.000000e+00,1.007000e+03,36377100007
3.258199720000e+08,3.258200330000e+08,5.837705e+01,9.782642e-01,5.459016e+01,9.460025e-01,9.351306e-01,4.127339e-03,2.200000e+01,9.000000e+00,1.007000e+03,36377100007
3.258200330000e+08,3.258200940000e+08,5.908197e+01,9.841529e-01,5.460656e+01,9.461445e-01,9.242508e-01,4.407491e-03,2.200000e+01,9.000000e+00,1.007000e+03,36377100007
3.258200940000e+08,3.258201550000e+08,5.922951e+01,9.853809e-01,5.480328e+01,9.478472e-01,9.252698e-01,4.374699e-03,2.200000e+01,9.000000e+00,1.007000e+03,36377100007
3.258201550000e+08,3.258202160000e+08,6.116393e+01,1.001343e+00,5.665574e+01,9.637337e-01,9.262932e-01,4.277750e-03,2.200000e+01,9.000000e+00,1.007000e+03,36377100007
3.258202160000e+08,3.258202770000e+08,5.873771e+01,9.812814e-01,5.465574e+01,9.465705e-01,9.305052e-01,4.248272e-03,2.200000e+01,9.000000e+00,1.007000e+03,36377100007
3.258202770000e+08,3.258203380000e+08,5.749180e+01,9.708185e-01,5.363934e+01,9.377278e-01,9.329911e-01,4.222182e-03,2.200000e+01,9.000000e+00,1.007000e+03,36377100007
3.258203380000e+08,3.258203990000e+08,5.942623e+01,9.870160e-01,5.431147e+01,9.435847e-01,9.139310e-01,4.658285e-03,2.200000e+01,9.000000e+00,1.007000e+03,36377100007
3.258203990000e+08,3.258204600000e+08,6.059016e+01,9.966350e-01,5.637705e+01,9.613605e-01,9.304653e-01,4.183934e-03,2.200000e+01,9.000000e+00,1.007000e+03,36377100007
3.258204600000e+08,3.258205210000e+08,5.898361e+01,9.833333e-01,5.475410e+01,9.474218e-01,9.282935e-01,4.301216e-03,2.200000e+01,9.000000e+00,1.007000e+03,36377100007
3.258205210000e+08,3.258205820000e+08,5.963934e+01,9.887842e-01,5.524590e+01,9.516672e-01,9.263331e-01,4.331002e-03,2.200000e+01,9.000000e+00,1.007000e+03,36377100007
3.258205820000e+08,3.258206430000e+08,6.003279e+01,9.920403e-01,5.568853e+01,9.554719e-01,9.276352e-01,4.281472e-03,2.200000e+01,9.000000e+00,1.007000e+03,36377100007
3.258206430000e+08,3.258207040000e+08,6.119672e+01,1.001611e+00,5.650820e+01,9.624780e-01,9.233860e-01,4.353280e-03,2.200000e+01,9.000000e+00,1.007000e+03,36377100007
3.258207260000e+08,3.258207870000e+08,5.968853e+01,9.891918e-01,5.563934e+01,9.550499e-01,9.321615e-01,4.167478e-03,2.200000e+01,9.000000e+00,1.007000e+03,36377100008
3.258207870000e+08,3.258208480000e+08,5.837705e+01,9.782642e-01,5.411475e+01,9.418743e-01,9.269868e-01,4.359648e-03,2.200000e+01,9.000000e+00,1.007000e+03,36377100008
3.258208480000e+08,3.258209090000e+08,5.939344e+01,9.867436e-01,5.470492e+01,9.469963e-01,9.210599e-01,4.479799e-03,2.200000e+01,9.000000e+00,1.007000e+03,36377100008
3.258209090000e+08,3.258209700000e+08,5.939344e+01,9.867436e-01,5.468853e+01,9.468544e-01,9.207839e-01,4.486952e-03,2.200000e+01,9.000000e+00,1.007000e+03,36377100008
3.258209700000e+08,3.258210310000e+08,6.067213e+01,9.973090e-01,5.634426e+01,9.610809e-01,9.286679e-01,4.230709e-03,2.200000e+01,9.000000e+00,1.007000e+03,36377100008
3.258210310000e+08,3.258210920000e+08,6.024590e+01,9.937996e-01,5.545901e+01,9.535010e-01,9.205442e-01,4.461249e-03,2.200000e+01,9.000000e+00,1.007000e+03,36377100008
3.258210920000e+08,3.258211530000e+08,6.131147e+01,1.002550e+00,5.703279e+01,9.669352e-01,9.302139e-01,4.166199e-03,2.200000e+01,9.000000e+00,1.007000e+03,36377100008
3.258211530000e+08,3.258212140000e+08,5.786885e+01,9.739968e-01,5.349180e+01,9.364373e-01,9.243626e-01,4.450432e-03,2.200000e+01,9.000000e+00,1.007000e+03,36377100008
3.258212140000e+08,3.258212750000e+08,5.845901e+01,9.789507e-01,5.391803e+01,9.401607e-01,9.223219e-01,4.482289e-03,2.200000e+01,9.000000e+00,1.007000e+03,36377100008
3.258212750000e+08,3.258213360000e+08,5.922951e+01,9.853809e-01,5.473771e+01,9.472800e-01,9.241627e-01,4.404347e-03,2.200000e+01,9.000000e+00,1.007000e+03,36377100008
3.258213360000e+08,3.258213970000e+08,6.014754e+01,9.929880e-01,5.549180e+01,9.537828e-01,9.225947e-01,4.411811e-03,2.200000e+01,9.000000e+00,1.007000e+03,36377100008
3.258213970000e+08,3.258214580000e+08,5.926229e+01,9.856536e-01,5.504918e+01,9.499714e-01,9.289073e-01,4.274098e-03,2.200000e+01,9.000000e+00,1.007000e+03,36377100008
3.258214580000e+08,3.258215190000e+08,5.911475e+01,9.844259e-01,5.457377e+01,9.458604e-01,9.231836e-01,4.434639e-03,2.200000e+01,9.000000e+00,1.007000e+03,36377100008
3.258215430000e+08,3.258216040000e+08,5.867213e+01,9.807335e-01,5.440984e+01,9.444388e-01,9.273540e-01,4.338581e-03,2.200000e+01,9.000000e+00,1.007000e+03,36377100009
3.258216040000e+08,3.258216650000e+08,5.932787e+01,9.861988e-01,5.468853e+01,9.468544e-01,9.218016e-01,4.462963e-03,2.200000e+01,9.000000e+00,1.007000e+03,36377100009
3.258216650000e+08,3.258217260000e+08,5.814754e+01,9.763392e-01,5.363934e+01,9.377278e-01,9.224697e-01,4.490361e-03,2.200000e+01,9.000000e+00,1.007000e+03,36377100009
3.258217260000e+08,3.258217870000e+08,5.900000e+01,9.834699e-01,5.462295e+01,9.462866e-01,9.258127e-01,4.368531e-03,2.200000e+01,9.000000e+00,1.007000e+03,36377100009
3.258217870000e+08,3.258218480000e+08,5.988525e+01,9.908205e-01,5.542623e+01,9.532191e-01,9.255406e-01,4.343428e-03,2.200000e+01,9.000000e+00,1.007000e+03,36377100009
3.258218480000e+08,3.258219090000e+08,5.908197e+01,9.841529e-01,5.440984e+01,9.444388e-01,9.209212e-01,4.495198e-03,2.200000e+01,9.000000e+00,1.007000e+03,36377100009
3.258219090000e+08,3.258219700000e+08,6.116393e+01,1.001343e+00,5.614754e+01,9.594016e-01,9.179844e-01,4.492139e-03,2.200000e+01,9.000000e+00,1.007000e+03,36377100009
3.258219700000e+08,3.258220310000e+08,5.939344e+01,9.867436e-01,5.462295e+01,9.462866e-01,9.196798e-01,4.515403e-03,2.200000e+01,9.000000e+00,1.007000e+03,36377100009
3.258220310000e+08,3.258220920000e+08,5.860656e+01,9.801853e-01,5.422951e+01,9.428724e-01,9.253147e-01,4.396675e-03,2.200000e+01,9.000000e+00,1.007000e+03,36377100009
3.258220920000e+08,3.258221530000e+08,5.891803e+01,9.827865e-01,5.432787e+01,9.437271e-01,9.220924e-01,4.470830e-03,2.200000e+01,9.000000e+00,1.007000e+03,36377100009
3.258221530000e+08,3.258222140000e+08,5.873771e+01,9.812814e-01,5.450820e+01,9.452920e-01,9.279933e-01,4.318526e-03,2.200000e+01,9.000000e+00,1.007000e+03,36377100009
3.258222140000e+08,3.258222750000e+08,5.996721e+01,9.914984e-01,5.539344e+01,9.529371e-01,9.237288e-01,4.388647e-03,2.200000e+01,9.000000e+00,1.007000e+03,36377100009
3.258222750000e+08,3.258223360000e+08,5.891803e+01,9.827865e-01,5.434426e+01,9.438695e-01,9.223706e-01,4.463513e-03,2.200000e+01,9.000000e+00,1.007000e+03,36377100009
3.258223630000e+08,3.258224240000e+08,5.980328e+01,9.901422e-01,5.621312e+01,9.599617e-01,9.399671e-01,3.932997e-03,2.100000e+01,9.000000e+00,1.007000e+03,36377100010
3.258224240000e+08,3.258224850000e+08,6.134426e+01,1.002818e+00,5.696721e+01,9.663792e-01,9.286478e-01,4.208017e-03,2.100000e+01,9.000000e+00,1.007000e+03,36377100010
3.258224850000e+08,3.258225460000e+08,5.827869e+01,9.774397e-01,5.408197e+01,9.415889e-01,9.279888e-01,4.335625e-03,2.100000e+01,9.000000e+00,1.007000e+03,36377100010
3.258225460000e+08,3.258226070000e+08,5.880328e+01,9.818290e-01,5.426229e+01,9.431574e-01,9.227767e-01,4.457145e-03,2.100000e+01,9.000000e+00,1.007000e+03,36377100010
3.258226070000e+08,3.258226680000e+08,6.111475e+01,1.000940e+00,5.639344e+01,9.615002e-01,9.227468e-01,4.372820e-03,2.100000e+01,9.000000e+00,1.007000e+03,36377100010
3.258226680000e+08,3.258227290000e+08,5.927869e+01,9.857900e-01,5.508197e+01,9.502542e-01,9.292035e-01,4.265275e-03,2.100000e+01,9.000000e+00,1.007000e+03,36377100010
3.258227290000e+08,3.258227900000e+08,6.047541e+01,9.956908e-01,5.591803e+01,9.574388e-01,9.246408e-01,4.346105e-03,2.100000e+01,9.000000e+00,1.007000e+03,36377100010
3.258227900000e+08,3.258228510000e+08,5.847541e+01,9.790879e-01,5.398361e+01,9.407322e-01,9.231848e-01,4.458785e-03,2.100000e+01,9.000000e+00,1.007000e+03,36377100010
3.258228510000e+08,3.258229120000e+08,5.903279e+01,9.837431e-01,5.439344e+01,9.442965e-01,9.214107e-01,4.484321e-03,2.100000e+01,9.000000e+00,1.007000e+03,36377100010
3.258229120000e+08,3.258229730000e+08,5.922951e+01,9.853809e-01,5.486885e+01,9.484141e-01,9.263770e-01,4.344769e-03,2.100000e+01,9.000000e+00,1.007000e+03,36377100010
3.258229730000e+08,3.258230340000e+08,5.975410e+01,9.897350e-01,5.485246e+01,9.482725e-01,9.179698e-01,4.545192e-03,2.100000e+01,9.000000e+00,1.007000e+03,36377100010
3.258230340000e+08,3.258230950000e+08,6.055738e+01,9.963654e-01,5.614754e+01,9.594016e-01,9.271792e-01,4.275246e-03,2.100000e+01,9.000000e+00,1.007000e+03,36377100010
3.258230950000e+08,3.258231560000e+08,5.962295e+01,9.886483e-01,5.529508e+01,9.520907e-01,9.274127e-01,4.302246e-03,2.100000e+01,9.000000e+00,1.007000e+03,36377100010
3.258231770000e+08,3.258232380000e+08,5.827869e+01,9.774397e-01,5.383607e+01,9.394458e-01,9.237694e-01,4.450684e-03,2.100000e+01,9.000000e+00,1.007000e+03,36377100011
3.258232380000e+08,3.258232990000e+08,5.816393e+01,9.764769e-01,5.386885e+01,9.397318e-01,9.261556e-01,4.390450e-03,2.100000e+01,9.000000e+00,1.007000e+03,36377100011
3.258232990000e+08,3.258233600000e+08,6.001639e+01,9.919049e-01,5.524590e+01,9.516672e-01,9.205135e-01,4.470560e-03,2.100000e+01,9.000000e+00,1.007000e+03,36377100011
3.258233600000e+08,3.258234210000e+08,5.986885e+01,9.906849e-01,5.570492e+01,9.556125e-01,9.304491e-01,4.209518e-03,2.100000e+01,9.000000e+00,1.007000e+03,36377100011
3.258234210000e+08,3.258234820000e+08,6.001639e+01,9.919049e-01,5.537705e+01,9.527961e-01,9.226987e-01,4.413909e-03,2.100000e+01,9.000000e+00,1.007000e+03,36377100011
3.258234820000e+08,3.258235430000e+08,5.985246e+01,9.905493e-01,5.557377e+01,9.544870e-01,9.285128e-01,4.263854e-03,2.100000e+01,9.000000e+00,1.007000e+03,36377100011
3.258235430000e+08,3.258236040000e+08,5.945901e+01,9.872882e-01,5.532787e+01,9.523730e-01,9.305211e-01,4.221977e-03,2.100000e+01,9.000000e+00,1.007000e+03,36377100011
3.258236040000e+08,3.258236650000e+08,5.837705e+01,9.782642e-01,5.403279e+01,9.411607e-01,9.255827e-01,4.398034e-03,2.100000e+01,9.000000e+00,1.007000e+03,36377100011
3.258236650000e+08,3.258237260000e+08,5.996721e+01,9.914984e-01,5.509836e+01,9.503956e-01,9.188081e-01,4.515927e-03,2.100000e+01,9.000000e+00,1.007000e+03,36377100011
3.258237260000e+08,3.258237870000e+08,5.701639e+01,9.667963e-01,5.270492e+01,9.295241e-01,9.243819e-01,4.483053e-03,2.100000e+01,9.000000e+00,1.007000e+03,36377100011
3.258237870000e+08,3.258238480000e+08,5.959016e+01,9.883764e-01,5.534426e+01,9.525141e-01,9.287483e-01,4.266722e-03,2.100000e+01,9.000000e+00,1.007000e+03,36377100011
3.258238480000e+08,3.258239090000e+08,6.081967e+01,9.985209e-01,5.639344e+01,9.615002e-01,9.272237e-01,4.264815e-03,2.100000e+01,9.000000e+00,1.007000e+03,36377100011
3.258239090000e+08,3.258239700000e+08,6.021312e+01,9.935292e-01,5.555738e+01,9.543462e-01,9.226790e-01,4.407208e-03,2.100000e+01,9.000000e+00,1.007000e+03,36377100011
