#RunNumber,RunStart,RunStop,RunDuration,NumEvents,NumHitEvents,NumTrackEvents,NumNoHitEvents,NumNoHitsEvents,NumMalformedEvents,NumBackwardEvents,eeeVersion,telescope,year,month,day,angle,Zbottom,Zmiddle,Ztop,latitude,longitude,altitude,nSatellites,UniqueRunId,DeadChMaskBot,DeadChMaskMid,DeadChMaskTop
1,3.258150242380e+08,3.258158313383e+08,8.071002636552e+02,48328,48321,44884,7,7,0,16,e,S,2017,4,29,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,36377100001,0,0,0
2,3.258158370360e+08,3.258166455715e+08,8.085355482697e+02,48358,48342,44715,16,16,0,14,e,S,2017,4,29,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,36377100002,0,0,0
3,3.258166501453e+08,3.258174617675e+08,8.116222062707e+02,48364,48355,44729,9,9,0,15,e,S,2017,4,29,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,36377100003,0,0,0
4,3.258174660042e+08,3.258182771435e+08,8.111393173933e+02,48332,48319,44800,13,13,0,11,e,S,2017,4,29,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,36377100004,0,0,0
5,3.258182830517e+08,3.258190943663e+08,8.113146781921e+02,48323,48308,44854,15,15,0,13,e,S,2017,4,29,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,36377100005,0,0,0
6,3.258191001501e+08,3.258199066225e+08,8.064724043608e+02,48356,48342,44693,14,14,0,9,e,S,2017,4,29,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,36377100006,0,0,0
7,3.258199117372e+08,3.258207219585e+08,8.102213095427e+02,48377,48363,44811,14,14,0,7,e,S,2017,4,29,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,36377100007,0,0,0
8,3.258207260147e+08,3.258215381333e+08,8.121185331345e+02,48311,48302,44680,9,9,0,6,e,S,2017,4,29,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,36377100008,0,0,0
9,3.258215437235e+08,3.258223583406e+08,8.146170337200e+02,48331,48313,44606,18,18,0,15,e,S,2017,4,29,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,36377100009,0,0,0
10,3.258223632357e+08,3.258231714482e+08,8.082124900818e+02,48310,48301,44742,9,9,0,13,e,S,2017,4,29,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,36377100010,0,0,0
11,3.258231774338e+08,3.258239906995e+08,8.132657109499e+02,48358,48338,44741,20,20,0,7,e,S,2017,4,29,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,36377100011,0,0,0
12,3.258239953543e+08,3.258248117541e+08,8.163998034596e+02,48356,48344,44806,12,12,0,6,e,S,2017,4,29,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,36377100012,0,0,0
13,3.258248158831e+08,3.258256240417e+08,8.081586677432e+02,48370,48357,44812,13,13,0,12,e,S,2017,4,29,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,36377100013,0,0,0
14,3.258256297484e+08,3.258264362322e+08,8.064837786555e+02,48347,48333,44788,14,14,0,12,e,S,2017,4,29,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,36377100014,0,0,0
15,3.258264411298e+08,3.258272535217e+08,8.123918597102e+02,48352,48339,44782,13,13,0,12,e,S,2017,4,29,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,36377100015,0,0,0
16,3.258272581162e+08,3.258280737922e+08,8.156759538054e+02,48335,48320,44705,15,15,0,16,e,S,2017,4,29,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,36377100016,0,0,0
17,3.258280792035e+08,3.258288890885e+08,8.098850313425e+02,48357,48337,44798,20,20,0,5,e,S,2017,4,29,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,36377100017,0,0,0
18,3.258288938988e+08,3.258297023769e+08,8.084781087637e+02,48374,48368,44876,6,6,0,12,e,S,2017,4,29,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,36377100018,0,0,0
19,3.258297069480e+08,3.258305177065e+08,8.107585178614e+02,48315,48304,44658,11,11,0,16,e,S,2017,4,29,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,36377100019,0,0,0
20,3.258305235245e+08,3.258313408457e+08,8.173212523460e+02,48317,48299,44825,18,18,0,11,e,S,2017,4,29,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,36377100020,0,0,0
21,3.258313462640e+08,3.258321541690e+08,8.079049423933e+02,48346,48331,44704,15,15,0,23,e,S,2017,4,29,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,36377100021,0,0,0
22,3.258321590774e+08,3.258329663018e+08,8.072243966460e+02,48370,48356,44812,14,14,0,14,e,S,2017,4,29,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,36377100022,0,0,0
23,3.258329707075e+08,3.258337795612e+08,8.088536464572e+02,48373,48358,44748,15,15,0,8,e,S,2017,4,29,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,36377100023,0,0,0
24,3.258337837260e+08,3.258345907826e+08,8.070566000342e+02,48339,48324,44602,15,15,0,13,e,S,2017,4,29,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,36377100024,0,0,0
25,3.258345962571e+08,3.258354000286e+08,8.037714581490e+02,48375,48366,44779,9,9,0,12,e,S,2017,4,29,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,36377100025,0,0,0
26,3.258354043352e+08,3.258362192849e+08,8.149497144818e+02,48325,48307,44793,18,18,0,7,e,S,2017,4,29,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,36377100026,0,0,0
27,3.258362246995e+08,3.258370453496e+08,8.206501187682e+02,48323,48316,44746,7,7,0,12,e,S,2017,4,29,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,36377100027,0,0,0
28,3.258370501141e+08,3.258378557318e+08,8.056177248359e+02,48331,48314,44715,17,17,0,12,e,S,2017,4,29,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,36377100028,0,0,0
29,3.258378612677e+08,3.258386759715e+08,8.147037803531e+02,48356,48345,44931,11,11,0,8,e,S,2017,4,29,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,36377100029,0,0,0
30,3.258386803595e+08,3.258394891450e+08,8.087854461074e+02,48377,48354,44841,23,23,0,13,e,S,2017,4,29,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,36377100030,0,0,0
31,3.258394934924e+08,3.258403083968e+08,8.149044265747e+02,48307,48284,44810,23,23,0,14,e,S,2017,4,29,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,36377100031,0,0,0
32,3.258403134898e+08,3.258411255219e+08,8.120321764350e+02,48334,48320,44752,14,14,0,17,e,S,2017,4,29,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,36377100032,0,0,0
33,3.258411311000e+08,3.258419426000e+08,8.114999580383e+02,48365,48352,44764,13,13,0,12,e,S,2017,4,29,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,36377100033,0,0,0
34,3.258419466906e+08,3.258427638436e+08,8.171530566812e+02,48321,48306,44793,15,15,0,11,e,S,2017,4,29,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,36377100034,0,0,0
35,3.258427693178e+08,3.258435870839e+08,8.177660836577e+02,48329,48318,44758,11,11,0,11,e,S,2017,4,29,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,36377100035,0,0,0
36,3.258435922055e+08,3.258444702398e+08,8.780342620015e+02,48313,48301,44749,12,12,0,11,e,S,2017,4,29,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,36377100036,0,0,0
37,3.258444759912e+08,3.258452886002e+08,8.126090627313e+02,48352,48338,44712,14,14,0,6,e,S,2017,4,29,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,36377100037,0,0,0
38,3.258452932017e+08,3.258461096809e+08,8.164792715311e+02,48344,48336,44695,8,8,0,11,e,S,2017,4,29,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,36377100038,0,0,0
39,3.258461149198e+08,3.258469309465e+08,8.160266826749e+02,48316,48298,44742,18,18,0,14,e,S,2017,4,29,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,36377100039,0,0,0
40,3.258469362039e+08,3.258477442465e+08,8.080425682664e+02,48350,48346,44837,4,4,0,18,e,S,2017,4,29,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,36377100040,0,0,0
41,3.258477491418e+08,3.258485624114e+08,8.132695946693e+02,48324,48304,44777,20,20,0,10,e,S,2017,4,29,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,36377100041,0,0,0
42,3.258485677408e+08,3.258493817907e+08,8.140499253869e+02,48300,48286,44878,14,14,0,10,e,S,2017,4,29,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,36377100042,0,0,0
43,3.258493878943e+08,3.258502081378e+08,8.202434570193e+02,48339,48328,44855,11,11,0,15,e,S,2017,4,29,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,36377100043,0,0,0
44,3.258502134767e+08,3.258510304223e+08,8.169455774426e+02,48326,48307,44680,19,19,0,12,e,S,2017,4,29,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,36377100044,0,0,0
45,3.258510351531e+08,3.258518466769e+08,8.115237897635e+02,48340,48329,44645,11,11,0,16,e,S,2017,4,29,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,36377100045,0,0,0
46,3.258518517640e+08,3.258526679863e+08,8.162223499417e+02,48352,48343,44919,9,9,0,10,e,S,2017,4,29,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,36377100046,0,0,0
47,3.258526723136e+08,3.258534852394e+08,8.129257438779e+02,48361,48346,44735,15,15,0,14,e,S,2017,4,29,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,36377100047,0,0,0
48,3.258534897135e+08,3.258542945707e+08,8.048571898937e+02,48342,48329,44994,13,13,0,17,e,S,2017,4,29,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,36377100048,0,0,0
49,3.258543003823e+08,3.258551038260e+08,8.034436342716e+02,48372,48359,44946,13,13,0,10,e,S,2017,4,29,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,36377100049,0,0,0
50,3.258551080672e+08,3.258559089222e+08,8.008549770117e+02,48349,48342,44838,7,7,0,12,e,S,2017,4,29,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,36377100050,0,0,0
51,3.258559143933e+08,3.258567271905e+08,8.127971536517e+02,48373,48361,44915,12,12,0,7,e,S,2017,4,29,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,36377100051,0,0,0
52,3.258567321516e+08,3.258575415505e+08,8.093988834023e+02,48367,48358,44673,9,9,0,6,e,S,2017,4,29,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,36377100052,0,0,0
53,3.258575457418e+08,3.258583536763e+08,8.079344858527e+02,48334,48323,44909,11,11,0,18,e,S,2017,4,29,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,36377100053,0,0,0
54,3.258583599860e+08,3.258591668379e+08,8.068518551588e+02,48380,48370,44736,10,10,0,14,e,S,2017,4,29,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,36377100054,0,0,0
55,3.258591717544e+08,3.258599781113e+08,8.063569254279e+02,48364,48356,44855,8,8,0,9,e,S,2017,4,29,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,36377100055,0,0,0
56,3.258599826439e+08,3.258607943807e+08,8.117368031144e+02,48334,48323,44804,11,11,0,10,e,S,2017,4,29,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,36377100056,0,0,0
57,3.258607994667e+08,3.258616067010e+08,8.072343313694e+02,48385,48370,44921,15,15,0,12,e,S,2017,4,29,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,36377100057,0,0,0
58,3.258616107199e+08,3.258624159104e+08,8.051904563904e+02,48352,48339,44745,13,13,0,7,e,S,2017,4,29,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,36377100058,0,0,0
59,3.258624208645e+08,3.258632333098e+08,8.124453383684e+02,48344,48329,44749,15,15,0,12,e,S,2017,4,29,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,36377100059,0,0,0
60,3.258632378784e+08,3.258640485711e+08,8.106927258372e+02,48336,48324,44841,12,12,0,16,e,S,2017,4,29,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,36377100060,0,0,0
61,3.258640538485e+08,3.258648726266e+08,8.187780536413e+02,48332,48318,44638,14,14,0,17,e,S,2017,4,29,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,36377100061,0,0,0
62,3.258648773100e+08,3.258656869381e+08,8.096281013489e+02,48328,48314,44741,14,14,0,13,e,S,2017,4,29,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,36377100062,0,0,0
63,3.258656928109e+08,3.258665102578e+08,8.174469350576e+02,48341,48326,44624,15,15,0,9,e,S,2017,4,29,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,36377100063,0,0,0
64,3.258665148726e+08,3.258673254444e+08,8.105718411207e+02,48328,48314,44680,14,14,0,13,e,S,2017,4,29,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,36377100064,0,0,0
65,3.258673311829e+08,3.258681458248e+08,8.146418661475e+02,48298,48283,44627,15,15,0,8,e,S,2017,4,29,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,36377100065,0,0,0
66,3.258681515868e+08,3.258689699587e+08,8.183718934059e+02,48354,48335,44664,19,19,0,16,e,S,2017,4,29,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,36377100066,0,0,0
67,3.258689739749e+08,3.258697802800e+08,8.063051347733e+02,48370,48355,44843,15,15,0,8,e,S,2017,4,29,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,36377100067,0,0,0
68,3.258697853829e+08,3.258705965833e+08,8.112003855109e+02,48359,48349,44709,10,10,0,8,e,S,2017,4,29,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,36377100068,0,0,0
69,3.258706008737e+08,3.258714217453e+08,8.208715161681e+02,48298,48282,44762,16,16,0,16,e,S,2017,4,29,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,36377100069,0,0,0
70,3.258714273414e+08,3.258722429711e+08,8.156297662854e+02,48322,48306,44762,16,16,0,12,e,S,2017,4,29,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,36377100070,0,0,0
71,3.258722483558e+08,3.258730702596e+08,8.219037951231e+02,48353,48348,44787,5,5,0,11,e,S,2017,4,29,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,36377100071,0,0,0
72,3.258730744580e+08,3.258739014795e+08,8.270215153694e+02,48317,48306,44683,11,11,0,14,e,S,2017,4,29,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,36377100072,0,0,0
73,3.258739066448e+08,3.258747238015e+08,8.171567428708e+02,48305,48297,44744,8,8,0,10,e,S,2017,4,29,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,36377100073,0,0,0
74,3.258747295654e+08,3.258755420510e+08,8.124855285287e+02,48357,48348,44871,9,9,0,15,e,S,2017,4,29,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,36377100074,0,0,0
75,3.258755463299e+08,3.258763623305e+08,8.160005590916e+02,48342,48329,44973,13,13,0,10,e,S,2017,4,29,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,36377100075,0,0,0
76,3.258763671765e+08,3.258771766323e+08,8.094557994008e+02,48328,48315,44805,13,13,0,7,e,S,2017,4,29,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,36377100076,0,0,0
77,3.258771823824e+08,3.258779918876e+08,8.095051424503e+02,48348,48338,44753,10,10,0,16,e,S,2017,4,29,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,36377100077,0,0,0
78,3.258779966155e+08,3.258788061201e+08,8.095045983791e+02,48370,48357,44794,13,13,0,10,e,S,2017,4,29,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,36377100078,0,0,0
79,3.258788103124e+08,3.258796253724e+08,8.150599833727e+02,48359,48343,44704,16,16,0,12,e,S,2017,4,29,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,36377100079,0,0,0
80,3.258796294769e+08,3.258804405790e+08,8.111020618677e+02,48338,48327,44729,11,11,0,13,e,S,2017,4,29,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,36377100080,0,0,0
81,3.258804460712e+08,3.258812587507e+08,8.126794947386e+02,48318,48307,44683,11,11,0,13,e,S,2017,4,29,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,36377100081,0,0,0
82,3.258812640076e+08,3.258820830212e+08,8.190136275887e+02,48345,48328,44833,17,17,0,10,e,S,2017,4,29,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,36377100082,0,0,0
83,3.258820880335e+08,3.258829031905e+08,8.151570240855e+02,48308,48298,44631,10,10,0,8,e,S,2017,4,29,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,36377100083,0,0,0
84,3.258829091128e+08,3.258829951650e+08,8.605213475227e+01,5253,5250,4617,3,3,0,4,e,S,2017,4,29,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,36377100084,0,0,0
85,3.258837277078e+08,3.258845366488e+08,8.089410618544e+02,48317,48297,44848,20,20,0,19,e,S,2017,4,29,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,36377100085,0,0,0
86,3.258845422873e+08,3.258853527830e+08,8.104956350327e+02,48368,48354,44978,14,14,0,8,e,S,2017,4,29,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,36377100086,0,0,0
87,3.258853569258e+08,3.258861680395e+08,8.111137253046e+02,48347,48330,44805,17,17,0,11,e,S,2017,4,29,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,36377100087,0,0,0
88,3.258861731286e+08,3.258869813005e+08,8.081719495654e+02,48361,48345,44825,16,16,0,6,e,S,2017,4,29,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,36377100088,0,0,0
89,3.258869856780e+08,3.258870881755e+08,1.024975078702e+02,6114,6111,5377,3,3,0,3,e,S,2017,4,29,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,36377100089,0,0,0
90,3.258878037782e+08,3.258886180301e+08,8.142518474460e+02,48354,48343,44866,11,11,0,11,e,S,2017,4,29,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,36377100090,0,0,0
91,3.258886223578e+08,3.258894383835e+08,8.160256350040e+02,48308,48297,44885,11,11,0,13,e,S,2017,4,29,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,36377100091,0,0,0
92,3.258894437715e+08,3.258902586190e+08,8.148475033045e+02,48331,48321,44845,10,10,0,24,e,S,2017,4,29,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,36377100092,0,0,0
93,3.258902637292e+08,3.258910768415e+08,8.131123888493e+02,48330,48316,44921,14,14,0,10,e,S,2017,4,29,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,36377100093,0,0,0
94,3.258910825469e+08,3.258918961665e+08,8.136196377277e+02,48327,48315,44879,12,12,0,7,e,S,2017,4,29,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,36377100094,0,0,0
95,3.258919013929e+08,3.258927145913e+08,8.131984745264e+02,48367,48356,44834,11,11,0,13,e,S,2017,4,29,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,36377100095,0,0,0
96,3.258927187203e+08,3.258935257043e+08,8.069840083718e+02,48328,48315,44767,13,13,0,13,e,S,2017,4,29,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,36377100096,0,0,0
97,3.258935319330e+08,3.258937185401e+08,1.866071119308e+02,11143,11142,10076,1,1,0,3,e,S,2017,4,29,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,36377100097,0,0,0
98,3.258943535863e+08,3.258951702762e+08,8.166898971796e+02,48360,48349,44827,11,11,0,15,e,S,2017,4,29,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,36377100098,0,0,0
99,3.258951749446e+08,3.258959885894e+08,8.136448394656e+02,48338,48328,44939,10,10,0,12,e,S,2017,4,29,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,36377100099,0,0,0
100,3.258959938361e+08,3.258968068179e+08,8.129818273187e+02,48359,48351,44724,8,8,0,14,e,S,2017,4,29,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,36377100100,0,0,0
101,3.258968112101e+08,3.258976229651e+08,8.117549505830e+02,48354,48337,44890,17,17,0,12,e,S,2017,4,29,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,36377100101,0,0,0
102,3.258976278619e+08,3.258977478426e+08,1.199806908965e+02,6987,6986,6171,1,1,0,4,e,S,2017,4,29,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,36377100102,0,0,0
