#Seconds,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
4.194714000000e+08,1.900000e+01,0.000000e+00,1.017000e+03,24518600001
4.194714000000e+08,1.900000e+01,0.000000e+00,1.017000e+03,24518600002
4.194714000000e+08,1.900000e+01,0.000000e+00,1.017000e+03,24518700003
4.194714000000e+08,1.900000e+01,0.000000e+00,1.017000e+03,24518700004
4.194714000000e+08,1.900000e+01,0.000000e+00,1.017000e+03,24518700005
4.194714000000e+08,1.900000e+01,0.000000e+00,1.017000e+03,24518700006
4.194714000000e+08,1.900000e+01,0.000000e+00,1.017000e+03,24518700007
4.194714000000e+08,1.900000e+01,0.000000e+00,1.017000e+03,24518700008
4.194714000000e+08,1.900000e+01,0.000000e+00,1.017000e+03,24518700009
4.194714000000e+08,1.900000e+01,0.000000e+00,1.017000e+03,24518700010
4.194714000000e+08,1.900000e+01,0.000000e+00,1.017000e+03,24518700011
4.194714000000e+08,1.900000e+01,0.000000e+00,1.017000e+03,24518700012
4.194714000000e+08,1.900000e+01,0.000000e+00,1.017000e+03,24518700013
4.194714000000e+08,1.900000e+01,0.000000e+00,1.017000e+03,24518700014
4.194714000000e+08,1.900000e+01,0.000000e+00,1.017000e+03,24518700015
4.194714000000e+08,1.900000e+01,0.000000e+00,1.017000e+03,24518700016
4.194714000000e+08,1.900000e+01,0.000000e+00,1.017000e+03,24518700017
4.194714000000e+08,1.900000e+01,0.000000e+00,1.017000e+03,24518700018
4.194714000000e+08,1.900000e+01,0.000000e+00,1.017000e+03,24518700019
4.194714000000e+08,1.900000e+01,0.000000e+00,1.017000e+03,24518700020
4.194714000000e+08,1.900000e+01,0.000000e+00,1.017000e+03,24518700021
4.194714000000e+08,1.900000e+01,0.000000e+00,1.017000e+03,24518700022
4.194714000000e+08,1.900000e+01,0.000000e+00,1.017000e+03,24518700023
4.194714000000e+08,1.900000e+01,0.000000e+00,1.017000e+03,24518700024
4.194714000000e+08,1.900000e+01,0.000000e+00,1.017000e+03,24518700025
4.194714000000e+08,1.900000e+01,0.000000e+00,1.017000e+03,24518700026
4.194714000000e+08,1.900000e+01,0.000000e+00,1.017000e+03,24518700027
4.194714000000e+08,1.900000e+01,0.000000e+00,1.017000e+03,24518700028
4.194714000000e+08,1.900000e+01,0.000000e+00,1.017000e+03,24518700029
4.194714000000e+08,1.900000e+01,0.000000e+00,1.017000e+03,24518700030
4.194714000000e+08,1.900000e+01,0.000000e+00,1.017000e+03,24518700031
4.194714000000e+08,1.900000e+01,0.000000e+00,1.017000e+03,24518700032
4.194714000000e+08,1.900000e+01,0.000000e+00,1.017000e+03,24518700034
4.194714000000e+08,1.900000e+01,0.000000e+00,1.017000e+03,24518700035
4.194714000000e+08,1.900000e+01,0.000000e+00,1.017000e+03,24518700036
4.194714000000e+08,1.900000e+01,0.000000e+00,1.017000e+03,24518700037
4.194714000000e+08,1.900000e+01,0.000000e+00,1.017000e+03,24518700038
4.194714000000e+08,1.900000e+01,0.000000e+00,1.017000e+03,24518700039
4.194714000000e+08,1.900000e+01,0.000000e+00,1.017000e+03,24518700040
4.194714000000e+08,1.900000e+01,0.000000e+00,1.017000e+03,24518700041
4.194714000000e+08,1.900000e+01,0.000000e+00,1.017000e+03,24518700042
