#BinStart,BinEnd,RateHitEvents,RateHitEventsErr,RateTrackEvents,RateTrackEventsErr,FractionTrackEvents,FractionTrackEventsErr,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
3.106912330000e+08,3.106912940000e+08,2.359016e+01,6.218714e-01,1.295082e+01,4.607695e-01,5.489923e-01,1.311731e-02,2.490000e+01,0.000000e+00,1.003000e+03,12359500001
3.106912940000e+08,3.106913550000e+08,2.455738e+01,6.344919e-01,1.339344e+01,4.685772e-01,5.453939e-01,1.286521e-02,2.490000e+01,0.000000e+00,1.003000e+03,12359500001
3.106913690000e+08,3.106914300000e+08,2.354098e+01,6.212229e-01,1.236066e+01,4.501485e-01,5.250697e-01,1.317790e-02,2.490000e+01,0.000000e+00,1.003000e+03,12359500002
3.106914300000e+08,3.106914910000e+08,2.360656e+01,6.220874e-01,1.227869e+01,4.486535e-01,5.201389e-01,1.316546e-02,2.490000e+01,0.000000e+00,1.003000e+03,12359500002
3.106914910000e+08,3.106915520000e+08,2.275410e+01,6.107520e-01,1.219672e+01,4.471535e-01,5.360231e-01,1.338583e-02,2.490000e+01,0.000000e+00,1.003000e+03,12359500002
3.106915520000e+08,3.106916130000e+08,2.383607e+01,6.251041e-01,1.240984e+01,4.510432e-01,5.206327e-01,1.310140e-02,2.490000e+01,0.000000e+00,1.003000e+03,12359500002
3.106916130000e+08,3.106916740000e+08,2.500000e+01,6.401843e-01,1.344262e+01,4.694368e-01,5.377049e-01,1.276723e-02,2.490000e+01,0.000000e+00,1.003000e+03,12359500002
3.106917280000e+08,3.106917890000e+08,2.370492e+01,6.233821e-01,1.368852e+01,4.737109e-01,5.774550e-01,1.299007e-02,2.490000e+01,0.000000e+00,1.003000e+03,12359500003
3.106917890000e+08,3.106918500000e+08,2.465574e+01,6.357613e-01,1.431148e+01,4.843701e-01,5.804521e-01,1.272477e-02,2.490000e+01,0.000000e+00,1.003000e+03,12359500003
3.106918500000e+08,3.106919110000e+08,2.304918e+01,6.146994e-01,1.365574e+01,4.731433e-01,5.924609e-01,1.310454e-02,2.490000e+01,0.000000e+00,1.003000e+03,12359500003
3.106919110000e+08,3.106919720000e+08,2.308197e+01,6.151365e-01,1.326229e+01,4.662775e-01,5.745739e-01,1.317600e-02,2.490000e+01,0.000000e+00,1.003000e+03,12359500003
3.106919720000e+08,3.106920330000e+08,2.280328e+01,6.114117e-01,1.293443e+01,4.604778e-01,5.672178e-01,1.328453e-02,2.490000e+01,0.000000e+00,1.003000e+03,12359500003
3.106920330000e+08,3.106920940000e+08,2.359016e+01,6.218714e-01,1.390164e+01,4.773843e-01,5.892981e-01,1.296882e-02,2.490000e+01,0.000000e+00,1.003000e+03,12359500003
3.106920940000e+08,3.106921550000e+08,2.336065e+01,6.188389e-01,1.290164e+01,4.598938e-01,5.522807e-01,1.317272e-02,2.490000e+01,0.000000e+00,1.003000e+03,12359500003
3.106921550000e+08,3.106922160000e+08,2.421312e+01,6.300288e-01,1.390164e+01,4.773843e-01,5.741367e-01,1.286627e-02,2.490000e+01,0.000000e+00,1.003000e+03,12359500003
3.106922160000e+08,3.106922770000e+08,2.421312e+01,6.300288e-01,1.367213e+01,4.734272e-01,5.646581e-01,1.290083e-02,2.490000e+01,0.000000e+00,1.003000e+03,12359500003
3.106922770000e+08,3.106923380000e+08,2.504918e+01,6.408138e-01,1.462295e+01,4.896126e-01,5.837696e-01,1.261032e-02,2.490000e+01,0.000000e+00,1.003000e+03,12359500003
3.106923380000e+08,3.106923990000e+08,2.493443e+01,6.393443e-01,1.488525e+01,4.939842e-01,5.969757e-01,1.257707e-02,2.490000e+01,0.000000e+00,1.003000e+03,12359500003
3.106923990000e+08,3.106924600000e+08,2.357377e+01,6.216553e-01,1.400000e+01,4.790701e-01,5.938804e-01,1.295081e-02,2.490000e+01,0.000000e+00,1.003000e+03,12359500003
3.106924600000e+08,3.106925210000e+08,2.549180e+01,6.464506e-01,1.462295e+01,4.896126e-01,5.736334e-01,1.254133e-02,2.490000e+01,0.000000e+00,1.003000e+03,12359500003
3.106925210000e+08,3.106925820000e+08,2.452459e+01,6.340681e-01,1.449180e+01,4.874121e-01,5.909091e-01,1.271172e-02,2.490000e+01,0.000000e+00,1.003000e+03,12359500003
3.106926250000e+08,3.106926860000e+08,2.439344e+01,6.323705e-01,1.357377e+01,4.717211e-01,5.564516e-01,1.287902e-02,2.490000e+01,0.000000e+00,1.003000e+03,12359500004
3.106926860000e+08,3.106927470000e+08,2.373771e+01,6.238131e-01,1.377049e+01,4.751271e-01,5.801105e-01,1.296996e-02,2.490000e+01,0.000000e+00,1.003000e+03,12359500004
3.106927470000e+08,3.106928080000e+08,2.354098e+01,6.212229e-01,1.331148e+01,4.671412e-01,5.654596e-01,1.308093e-02,2.490000e+01,0.000000e+00,1.003000e+03,12359500004
3.106928080000e+08,3.106928690000e+08,2.473771e+01,6.368172e-01,1.396721e+01,4.785088e-01,5.646123e-01,1.276347e-02,2.490000e+01,0.000000e+00,1.003000e+03,12359500004
3.106928690000e+08,3.106929300000e+08,2.509836e+01,6.414425e-01,1.406557e+01,4.801908e-01,5.604180e-01,1.268494e-02,2.490000e+01,0.000000e+00,1.003000e+03,12359500004
3.106929300000e+08,3.106929910000e+08,2.380328e+01,6.246741e-01,1.377049e+01,4.751271e-01,5.785124e-01,1.295882e-02,2.490000e+01,0.000000e+00,1.003000e+03,12359500004
3.106929910000e+08,3.106930520000e+08,2.424590e+01,6.304552e-01,1.337705e+01,4.682904e-01,5.517241e-01,1.293152e-02,2.490000e+01,0.000000e+00,1.003000e+03,12359500004
3.106930520000e+08,3.106931130000e+08,2.575410e+01,6.497679e-01,1.495082e+01,4.950711e-01,5.805219e-01,1.245019e-02,2.490000e+01,0.000000e+00,1.003000e+03,12359500004
3.106931130000e+08,3.106931740000e+08,2.395082e+01,6.266071e-01,1.373771e+01,4.745611e-01,5.735797e-01,1.293870e-02,2.490000e+01,0.000000e+00,1.003000e+03,12359500004
3.106932030000e+08,3.106932640000e+08,2.522951e+01,6.431162e-01,1.457377e+01,4.887886e-01,5.776478e-01,1.259069e-02,2.490000e+01,0.000000e+00,1.003000e+03,12359500005
3.106932640000e+08,3.106933250000e+08,2.559016e+01,6.476966e-01,1.460656e+01,4.893381e-01,5.707880e-01,1.252772e-02,2.490000e+01,0.000000e+00,1.003000e+03,12359500005
3.106933250000e+08,3.106933860000e+08,2.439344e+01,6.323705e-01,1.388525e+01,4.771027e-01,5.692204e-01,1.283708e-02,2.490000e+01,0.000000e+00,1.003000e+03,12359500005
3.106933860000e+08,3.106934470000e+08,2.501639e+01,6.403943e-01,1.421311e+01,4.827027e-01,5.681520e-01,1.268004e-02,2.490000e+01,0.000000e+00,1.003000e+03,12359500005
3.106934470000e+08,3.106935080000e+08,2.544262e+01,6.458268e-01,1.465574e+01,4.901612e-01,5.760309e-01,1.254423e-02,2.490000e+01,0.000000e+00,1.003000e+03,12359500005
3.106935080000e+08,3.106935690000e+08,2.360656e+01,6.220874e-01,1.367213e+01,4.734272e-01,5.791667e-01,1.300995e-02,2.490000e+01,0.000000e+00,1.003000e+03,12359500005
3.106935690000e+08,3.106936300000e+08,2.345902e+01,6.201403e-01,1.293443e+01,4.604778e-01,5.513627e-01,1.314760e-02,2.490000e+01,0.000000e+00,1.003000e+03,12359500005
3.106936300000e+08,3.106936910000e+08,2.398361e+01,6.270358e-01,1.350820e+01,4.705803e-01,5.632262e-01,1.296724e-02,2.490000e+01,0.000000e+00,1.003000e+03,12359500005
3.106936910000e+08,3.106937520000e+08,2.445902e+01,6.332199e-01,1.381967e+01,4.759748e-01,5.650134e-01,1.283462e-02,2.490000e+01,0.000000e+00,1.003000e+03,12359500005
3.106937520000e+08,3.106938130000e+08,2.431148e+01,6.313072e-01,1.383607e+01,4.762570e-01,5.691167e-01,1.285908e-02,2.490000e+01,0.000000e+00,1.003000e+03,12359500005
3.106938130000e+08,3.106938740000e+08,2.442623e+01,6.327954e-01,1.393443e+01,4.779469e-01,5.704698e-01,1.282390e-02,2.490000e+01,0.000000e+00,1.003000e+03,12359500005
3.106939380000e+08,3.106939990000e+08,2.609836e+01,6.540963e-01,1.437705e+01,4.854785e-01,5.508794e-01,1.246632e-02,2.490000e+01,0.000000e+00,1.003000e+03,12359500006
3.106939990000e+08,3.106940600000e+08,2.552459e+01,6.468662e-01,1.457377e+01,4.887886e-01,5.709698e-01,1.254314e-02,2.490000e+01,0.000000e+00,1.003000e+03,12359500006
3.106940600000e+08,3.106941210000e+08,2.422951e+01,6.302421e-01,1.354098e+01,4.711511e-01,5.588633e-01,1.291523e-02,2.490000e+01,0.000000e+00,1.003000e+03,12359500006
3.106941210000e+08,3.106941820000e+08,2.434426e+01,6.317328e-01,1.255738e+01,4.537165e-01,5.158249e-01,1.296848e-02,2.490000e+01,0.000000e+00,1.003000e+03,12359500006
3.106941820000e+08,3.106942430000e+08,2.509836e+01,6.414425e-01,1.416393e+01,4.818668e-01,5.643370e-01,1.267235e-02,2.490000e+01,0.000000e+00,1.003000e+03,12359500006
3.106942430000e+08,3.106943040000e+08,2.552459e+01,6.468662e-01,1.385246e+01,4.765391e-01,5.427104e-01,1.262512e-02,2.490000e+01,0.000000e+00,1.003000e+03,12359500006
3.106943040000e+08,3.106943650000e+08,2.452459e+01,6.340681e-01,1.367213e+01,4.734272e-01,5.574867e-01,1.284147e-02,2.490000e+01,0.000000e+00,1.003000e+03,12359500006
3.106943650000e+08,3.106944260000e+08,2.418033e+01,6.296021e-01,1.372131e+01,4.742779e-01,5.674576e-01,1.289986e-02,2.490000e+01,0.000000e+00,1.003000e+03,12359500006
3.106944730000e+08,3.106945340000e+08,2.349180e+01,6.205736e-01,1.378689e+01,4.754098e-01,5.868807e-01,1.300737e-02,2.490000e+01,0.000000e+00,1.003000e+03,12359600007
3.106945340000e+08,3.106945950000e+08,2.429508e+01,6.310943e-01,1.409836e+01,4.807501e-01,5.802969e-01,1.281953e-02,2.490000e+01,0.000000e+00,1.003000e+03,12359600007
3.106945950000e+08,3.106946560000e+08,2.496721e+01,6.397644e-01,1.459016e+01,4.890634e-01,5.843729e-01,1.262836e-02,2.490000e+01,0.000000e+00,1.003000e+03,12359600007
3.106946560000e+08,3.106947170000e+08,2.460656e+01,6.351269e-01,1.429508e+01,4.840926e-01,5.809460e-01,1.273540e-02,2.490000e+01,0.000000e+00,1.003000e+03,12359600007
3.106947170000e+08,3.106947780000e+08,2.460656e+01,6.351269e-01,1.477049e+01,4.920764e-01,6.002665e-01,1.264349e-02,2.490000e+01,0.000000e+00,1.003000e+03,12359600007
3.106947780000e+08,3.106948390000e+08,2.501639e+01,6.403943e-01,1.460656e+01,4.893381e-01,5.838794e-01,1.261810e-02,2.490000e+01,0.000000e+00,1.003000e+03,12359600007
3.106948390000e+08,3.106949000000e+08,2.534426e+01,6.445771e-01,1.449180e+01,4.874121e-01,5.717982e-01,1.258464e-02,2.490000e+01,0.000000e+00,1.003000e+03,12359600007
3.106949000000e+08,3.106949610000e+08,2.403279e+01,6.276783e-01,1.359016e+01,4.720059e-01,5.654843e-01,1.294631e-02,2.490000e+01,0.000000e+00,1.003000e+03,12359600007
3.106949610000e+08,3.106950220000e+08,2.595082e+01,6.522448e-01,1.481967e+01,4.928950e-01,5.710676e-01,1.243935e-02,2.490000e+01,0.000000e+00,1.003000e+03,12359600007
3.106950220000e+08,3.106950830000e+08,2.445902e+01,6.332199e-01,1.411475e+01,4.810295e-01,5.770777e-01,1.278978e-02,2.490000e+01,0.000000e+00,1.003000e+03,12359600007
3.106950830000e+08,3.106951440000e+08,2.480328e+01,6.376607e-01,1.406557e+01,4.801908e-01,5.670853e-01,1.273814e-02,2.490000e+01,0.000000e+00,1.003000e+03,12359600007
3.106951440000e+08,3.106952050000e+08,2.606557e+01,6.536853e-01,1.445902e+01,4.868604e-01,5.547170e-01,1.246394e-02,2.490000e+01,0.000000e+00,1.003000e+03,12359600007
3.106952050000e+08,3.106952660000e+08,2.436065e+01,6.319454e-01,1.398361e+01,4.787896e-01,5.740242e-01,1.282768e-02,2.490000e+01,0.000000e+00,1.003000e+03,12359600007
3.106952660000e+08,3.106953270000e+08,2.491803e+01,6.391340e-01,1.426229e+01,4.835371e-01,5.723684e-01,1.268969e-02,2.490000e+01,0.000000e+00,1.003000e+03,12359600007
3.106953270000e+08,3.106953880000e+08,2.572131e+01,6.493542e-01,1.465574e+01,4.901612e-01,5.697896e-01,1.249932e-02,2.490000e+01,0.000000e+00,1.003000e+03,12359600007
3.106953880000e+08,3.106954490000e+08,2.583607e+01,6.508011e-01,1.455738e+01,4.885136e-01,5.634518e-01,1.249299e-02,2.490000e+01,0.000000e+00,1.003000e+03,12359600007
3.106954490000e+08,3.106955100000e+08,2.467213e+01,6.359726e-01,1.413115e+01,4.813088e-01,5.727575e-01,1.275130e-02,2.490000e+01,0.000000e+00,1.003000e+03,12359600007
3.106955100000e+08,3.106955710000e+08,2.583607e+01,6.508011e-01,1.518033e+01,4.988565e-01,5.875635e-01,1.240018e-02,2.490000e+01,0.000000e+00,1.003000e+03,12359600007
3.106955710000e+08,3.106956320000e+08,2.472131e+01,6.366062e-01,1.414754e+01,4.815879e-01,5.722812e-01,1.274041e-02,2.490000e+01,0.000000e+00,1.003000e+03,12359600007
3.106956320000e+08,3.106956930000e+08,2.486885e+01,6.385030e-01,1.365574e+01,4.731433e-01,5.491101e-01,1.277533e-02,2.490000e+01,0.000000e+00,1.003000e+03,12359600007
3.106956930000e+08,3.106957540000e+08,2.436065e+01,6.319454e-01,1.396721e+01,4.785088e-01,5.733513e-01,1.283028e-02,2.490000e+01,0.000000e+00,1.003000e+03,12359600007
3.106957540000e+08,3.106958150000e+08,2.465574e+01,6.357613e-01,1.380328e+01,4.756924e-01,5.598404e-01,1.280010e-02,2.490000e+01,0.000000e+00,1.003000e+03,12359600007
3.106958150000e+08,3.106958760000e+08,2.544262e+01,6.458268e-01,1.486885e+01,4.937121e-01,5.844072e-01,1.250967e-02,2.490000e+01,0.000000e+00,1.003000e+03,12359600007
3.106958760000e+08,3.106959370000e+08,2.413115e+01,6.289615e-01,1.436066e+01,4.852016e-01,5.951087e-01,1.279421e-02,2.490000e+01,0.000000e+00,1.003000e+03,12359600007
3.106959370000e+08,3.106959980000e+08,2.506557e+01,6.410234e-01,1.431148e+01,4.843701e-01,5.709614e-01,1.265750e-02,2.490000e+01,0.000000e+00,1.003000e+03,12359600007
3.106959980000e+08,3.106960590000e+08,2.575410e+01,6.497679e-01,1.422951e+01,4.829810e-01,5.525143e-01,1.254507e-02,2.490000e+01,0.000000e+00,1.003000e+03,12359600007
3.106960870000e+08,3.106961480000e+08,2.524590e+01,6.433251e-01,1.465574e+01,4.901612e-01,5.805195e-01,1.257488e-02,2.490000e+01,0.000000e+00,1.002000e+03,12359600008
3.106961480000e+08,3.106962090000e+08,2.529508e+01,6.439515e-01,1.439344e+01,4.857552e-01,5.690214e-01,1.260693e-02,2.490000e+01,0.000000e+00,1.002000e+03,12359600008
3.106962090000e+08,3.106962700000e+08,2.411475e+01,6.287478e-01,1.436066e+01,4.852016e-01,5.955133e-01,1.279651e-02,2.490000e+01,0.000000e+00,1.002000e+03,12359600008
3.106962700000e+08,3.106963310000e+08,2.537705e+01,6.449940e-01,1.414754e+01,4.815879e-01,5.574936e-01,1.262392e-02,2.490000e+01,0.000000e+00,1.002000e+03,12359600008
3.106963310000e+08,3.106963920000e+08,2.490164e+01,6.389238e-01,1.404918e+01,4.799109e-01,5.641870e-01,1.272280e-02,2.490000e+01,0.000000e+00,1.002000e+03,12359600008
3.106963920000e+08,3.106964530000e+08,2.527869e+01,6.437427e-01,1.478689e+01,4.923494e-01,5.849546e-01,1.254777e-02,2.490000e+01,0.000000e+00,1.002000e+03,12359600008
3.106964530000e+08,3.106965140000e+08,2.480328e+01,6.376607e-01,1.347541e+01,4.700089e-01,5.432914e-01,1.280609e-02,2.490000e+01,0.000000e+00,1.002000e+03,12359600008
3.106965140000e+08,3.106965750000e+08,2.432787e+01,6.315200e-01,1.345902e+01,4.697229e-01,5.532345e-01,1.290558e-02,2.490000e+01,0.000000e+00,1.002000e+03,12359600008
3.106965750000e+08,3.106966360000e+08,2.486885e+01,6.385030e-01,1.391803e+01,4.776656e-01,5.596572e-01,1.274570e-02,2.490000e+01,0.000000e+00,1.002000e+03,12359600008
3.106966360000e+08,3.106966970000e+08,2.429508e+01,6.310943e-01,1.352459e+01,4.708658e-01,5.566801e-01,1.290439e-02,2.490000e+01,0.000000e+00,1.002000e+03,12359600008
3.106966970000e+08,3.106967580000e+08,2.378688e+01,6.244589e-01,1.349180e+01,4.702947e-01,5.671951e-01,1.300704e-02,2.490000e+01,0.000000e+00,1.002000e+03,12359600008
3.106967580000e+08,3.106968190000e+08,2.429508e+01,6.310943e-01,1.360656e+01,4.722905e-01,5.600540e-01,1.289408e-02,2.490000e+01,0.000000e+00,1.002000e+03,12359600008
3.106968190000e+08,3.106968800000e+08,2.498361e+01,6.399744e-01,1.445902e+01,4.868604e-01,5.787402e-01,1.264807e-02,2.490000e+01,0.000000e+00,1.002000e+03,12359600008
3.106968800000e+08,3.106969410000e+08,2.519672e+01,6.426982e-01,1.429508e+01,4.840926e-01,5.673389e-01,1.263742e-02,2.490000e+01,0.000000e+00,1.002000e+03,12359600008
3.106969410000e+08,3.106970020000e+08,2.537705e+01,6.449940e-01,1.444262e+01,4.865843e-01,5.691214e-01,1.258620e-02,2.490000e+01,0.000000e+00,1.002000e+03,12359600008
3.106970020000e+08,3.106970630000e+08,2.396721e+01,6.268214e-01,1.321311e+01,4.654121e-01,5.512996e-01,1.300764e-02,2.490000e+01,0.000000e+00,1.002000e+03,12359600008
3.106970630000e+08,3.106971240000e+08,2.483607e+01,6.380820e-01,1.445902e+01,4.868604e-01,5.821782e-01,1.267118e-02,2.490000e+01,0.000000e+00,1.002000e+03,12359600008
3.106971240000e+08,3.106971850000e+08,2.434426e+01,6.317328e-01,1.350820e+01,4.705803e-01,5.548822e-01,1.289658e-02,2.490000e+01,0.000000e+00,1.002000e+03,12359600008
3.106971850000e+08,3.106972460000e+08,2.452459e+01,6.340681e-01,1.370492e+01,4.739945e-01,5.588235e-01,1.283742e-02,2.490000e+01,0.000000e+00,1.002000e+03,12359600008
3.106972460000e+08,3.106973070000e+08,2.454098e+01,6.342801e-01,1.390164e+01,4.773843e-01,5.664663e-01,1.280818e-02,2.490000e+01,0.000000e+00,1.002000e+03,12359600008
3.106973070000e+08,3.106973680000e+08,2.470492e+01,6.363950e-01,1.396721e+01,4.785088e-01,5.653616e-01,1.276940e-02,2.490000e+01,0.000000e+00,1.002000e+03,12359600008
3.106973680000e+08,3.106974290000e+08,2.501639e+01,6.403943e-01,1.422951e+01,4.829810e-01,5.688074e-01,1.267772e-02,2.490000e+01,0.000000e+00,1.002000e+03,12359600008
3.106974290000e+08,3.106974900000e+08,2.442623e+01,6.327954e-01,1.295082e+01,4.607695e-01,5.302013e-01,1.292954e-02,2.490000e+01,0.000000e+00,1.002000e+03,12359600008
3.106974900000e+08,3.106975510000e+08,2.395082e+01,6.266071e-01,1.337705e+01,4.682904e-01,5.585216e-01,1.299121e-02,2.490000e+01,0.000000e+00,1.002000e+03,12359600008
3.106975900000e+08,3.106976510000e+08,2.377049e+01,6.242437e-01,1.311475e+01,4.636766e-01,5.517241e-01,1.306020e-02,2.490000e+01,0.000000e+00,1.002000e+03,12359600009
3.106976510000e+08,3.106977120000e+08,2.421312e+01,6.300288e-01,1.345902e+01,4.697229e-01,5.558565e-01,1.292864e-02,2.490000e+01,0.000000e+00,1.002000e+03,12359600009
3.106977120000e+08,3.106977730000e+08,2.634426e+01,6.571706e-01,1.436066e+01,4.852016e-01,5.451151e-01,1.242187e-02,2.490000e+01,0.000000e+00,1.002000e+03,12359600009
3.106977730000e+08,3.106978340000e+08,2.472131e+01,6.366062e-01,1.354098e+01,4.711511e-01,5.477453e-01,1.281682e-02,2.490000e+01,0.000000e+00,1.002000e+03,12359600009
3.106978340000e+08,3.106978950000e+08,2.431148e+01,6.313072e-01,1.385246e+01,4.765391e-01,5.697910e-01,1.285663e-02,2.490000e+01,0.000000e+00,1.002000e+03,12359600009
3.106978950000e+08,3.106979560000e+08,2.454098e+01,6.342801e-01,1.332787e+01,4.674288e-01,5.430862e-01,1.287480e-02,2.490000e+01,0.000000e+00,1.002000e+03,12359600009
3.106979560000e+08,3.106980170000e+08,2.449180e+01,6.336442e-01,1.265574e+01,4.554900e-01,5.167336e-01,1.292860e-02,2.490000e+01,0.000000e+00,1.002000e+03,12359600009
3.106980170000e+08,3.106980780000e+08,2.462295e+01,6.353384e-01,1.406557e+01,4.801908e-01,5.712383e-01,1.276973e-02,2.490000e+01,0.000000e+00,1.002000e+03,12359600009
3.106980780000e+08,3.106981390000e+08,2.480328e+01,6.376607e-01,1.414754e+01,4.815879e-01,5.703899e-01,1.272635e-02,2.490000e+01,0.000000e+00,1.002000e+03,12359600009
3.106981390000e+08,3.106982000000e+08,2.472131e+01,6.366062e-01,1.388525e+01,4.771027e-01,5.616711e-01,1.277734e-02,2.490000e+01,0.000000e+00,1.002000e+03,12359600009
3.106982000000e+08,3.106982610000e+08,2.411475e+01,6.287478e-01,1.311475e+01,4.636766e-01,5.438477e-01,1.298635e-02,2.490000e+01,0.000000e+00,1.002000e+03,12359600009
3.106982610000e+08,3.106983220000e+08,2.562295e+01,6.481114e-01,1.452459e+01,4.879632e-01,5.668586e-01,1.253351e-02,2.490000e+01,0.000000e+00,1.002000e+03,12359600009
3.106983220000e+08,3.106983830000e+08,2.639344e+01,6.577837e-01,1.460656e+01,4.893381e-01,5.534161e-01,1.238981e-02,2.490000e+01,0.000000e+00,1.002000e+03,12359600009
3.106983830000e+08,3.106984440000e+08,2.481967e+01,6.378713e-01,1.385246e+01,4.765391e-01,5.581242e-01,1.276300e-02,2.490000e+01,0.000000e+00,1.002000e+03,12359600009
3.106984440000e+08,3.106985050000e+08,2.539344e+01,6.452023e-01,1.485246e+01,4.934399e-01,5.848935e-01,1.251966e-02,2.490000e+01,0.000000e+00,1.002000e+03,12359600009
3.106985050000e+08,3.106985660000e+08,2.406557e+01,6.281064e-01,1.413115e+01,4.813088e-01,5.871935e-01,1.284993e-02,2.490000e+01,0.000000e+00,1.002000e+03,12359600009
3.106985660000e+08,3.106986270000e+08,2.368852e+01,6.231665e-01,1.237705e+01,4.504469e-01,5.224913e-01,1.314003e-02,2.490000e+01,0.000000e+00,1.002000e+03,12359600009
3.106986270000e+08,3.106986880000e+08,2.526229e+01,6.435340e-01,1.391803e+01,4.776656e-01,5.509409e-01,1.267077e-02,2.490000e+01,0.000000e+00,1.002000e+03,12359600009
3.106986880000e+08,3.106987490000e+08,2.585246e+01,6.510075e-01,1.414754e+01,4.815879e-01,5.472416e-01,1.253450e-02,2.490000e+01,0.000000e+00,1.002000e+03,12359600009
3.106987490000e+08,3.106988100000e+08,2.591803e+01,6.518326e-01,1.429508e+01,4.840926e-01,5.515497e-01,1.250788e-02,2.490000e+01,0.000000e+00,1.002000e+03,12359600009
3.106988100000e+08,3.106988710000e+08,2.452459e+01,6.340681e-01,1.331148e+01,4.671412e-01,5.427808e-01,1.287979e-02,2.490000e+01,0.000000e+00,1.002000e+03,12359600009
3.106988710000e+08,3.106989320000e+08,2.413115e+01,6.289615e-01,1.406557e+01,4.801908e-01,5.828804e-01,1.285186e-02,2.490000e+01,0.000000e+00,1.002000e+03,12359600009
3.106989320000e+08,3.106989930000e+08,2.552459e+01,6.468662e-01,1.418033e+01,4.821456e-01,5.555556e-01,1.259297e-02,2.490000e+01,0.000000e+00,1.002000e+03,12359600009
3.106989930000e+08,3.106990540000e+08,2.427869e+01,6.308814e-01,1.352459e+01,4.708658e-01,5.570561e-01,1.290762e-02,2.490000e+01,0.000000e+00,1.002000e+03,12359600009
3.106990540000e+08,3.106991150000e+08,2.536065e+01,6.447856e-01,1.401639e+01,4.793505e-01,5.526826e-01,1.264156e-02,2.490000e+01,0.000000e+00,1.002000e+03,12359600009
3.106991150000e+08,3.106991760000e+08,2.495082e+01,6.395544e-01,1.375410e+01,4.748442e-01,5.512484e-01,1.274880e-02,2.490000e+01,0.000000e+00,1.002000e+03,12359600009
3.106992030000e+08,3.106992640000e+08,2.508197e+01,6.412330e-01,1.388525e+01,4.771027e-01,5.535948e-01,1.270910e-02,2.490000e+01,0.000000e+00,1.002000e+03,12359600010
3.106992640000e+08,3.106993250000e+08,2.406557e+01,6.281064e-01,1.352459e+01,4.708658e-01,5.619891e-01,1.294921e-02,2.490000e+01,0.000000e+00,1.002000e+03,12359600010
3.106993250000e+08,3.106993860000e+08,2.560656e+01,6.479040e-01,1.363934e+01,4.728592e-01,5.326505e-01,1.262413e-02,2.490000e+01,0.000000e+00,1.002000e+03,12359600010
3.106993860000e+08,3.106994470000e+08,2.519672e+01,6.426982e-01,1.406557e+01,4.801908e-01,5.582303e-01,1.266682e-02,2.490000e+01,0.000000e+00,1.002000e+03,12359600010
3.106994470000e+08,3.106995080000e+08,2.427869e+01,6.308814e-01,1.406557e+01,4.801908e-01,5.793383e-01,1.282789e-02,2.490000e+01,0.000000e+00,1.002000e+03,12359600010
3.106995080000e+08,3.106995690000e+08,2.495082e+01,6.395544e-01,1.444262e+01,4.865843e-01,5.788437e-01,1.265596e-02,2.490000e+01,0.000000e+00,1.002000e+03,12359600010
3.106995690000e+08,3.106996300000e+08,2.473771e+01,6.368172e-01,1.393443e+01,4.779469e-01,5.632870e-01,1.276787e-02,2.490000e+01,0.000000e+00,1.002000e+03,12359600010
3.106996300000e+08,3.106996910000e+08,2.618033e+01,6.551226e-01,1.480328e+01,4.926223e-01,5.654352e-01,1.240413e-02,2.490000e+01,0.000000e+00,1.002000e+03,12359600010
3.106996910000e+08,3.106997520000e+08,2.531148e+01,6.441601e-01,1.404918e+01,4.799109e-01,5.550518e-01,1.264730e-02,2.490000e+01,0.000000e+00,1.002000e+03,12359600010
3.106997520000e+08,3.106998130000e+08,2.436065e+01,6.319454e-01,1.355738e+01,4.714362e-01,5.565276e-01,1.288746e-02,2.490000e+01,0.000000e+00,1.002000e+03,12359600010
3.106998130000e+08,3.106998740000e+08,2.422951e+01,6.302421e-01,1.432787e+01,4.846474e-01,5.913396e-01,1.278682e-02,2.490000e+01,0.000000e+00,1.002000e+03,12359600010
3.106998740000e+08,3.106999350000e+08,2.439344e+01,6.323705e-01,1.404918e+01,4.799109e-01,5.759408e-01,1.281152e-02,2.490000e+01,0.000000e+00,1.002000e+03,12359600010
3.106999350000e+08,3.106999960000e+08,2.583607e+01,6.508011e-01,1.503279e+01,4.964263e-01,5.818528e-01,1.242490e-02,2.490000e+01,0.000000e+00,1.002000e+03,12359600010
3.106999960000e+08,3.107000570000e+08,2.500000e+01,6.401843e-01,1.404918e+01,4.799109e-01,5.619672e-01,1.270498e-02,2.490000e+01,0.000000e+00,1.002000e+03,12359600010
3.107000570000e+08,3.107001180000e+08,2.585246e+01,6.510075e-01,1.429508e+01,4.840926e-01,5.529487e-01,1.252003e-02,2.490000e+01,0.000000e+00,1.002000e+03,12359600010
3.107001180000e+08,3.107001790000e+08,2.532787e+01,6.443686e-01,1.485246e+01,4.934399e-01,5.864078e-01,1.252916e-02,2.490000e+01,0.000000e+00,1.002000e+03,12359600010
3.107001790000e+08,3.107002400000e+08,2.521312e+01,6.429073e-01,1.447541e+01,4.871363e-01,5.741223e-01,1.260859e-02,2.490000e+01,0.000000e+00,1.002000e+03,12359600010
3.107002400000e+08,3.107003010000e+08,2.424590e+01,6.304552e-01,1.375410e+01,4.748442e-01,5.672752e-01,1.288305e-02,2.490000e+01,0.000000e+00,1.002000e+03,12359600010
