#RunNumber,RunStart,RunStop,RunDuration,NumEvents,NumHitEvents,NumTrackEvents,NumNoHitEvents,NumNoHitsEvents,NumMalformedEvents,NumBackwardEvents,eeeVersion,telescope,year,month,day,angle,Zbottom,Zmiddle,Ztop,latitude,longitude,altitude,nSatellites,UniqueRunId,DeadChMaskBot,DeadChMaskMid,DeadChMaskTop
1,3.106912330050e+08,3.106913589498e+08,1.259448144436e+02,3545,3027,1658,518,518,0,1,e,C,2016,11,5,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12359500001,0,0,0
2,3.106913690060e+08,3.106917179705e+08,3.489645466805e+02,9717,8323,4381,1394,1394,0,1,e,C,2016,11,5,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12359500002,0,0,0
3,3.106917280391e+08,3.106926149530e+08,8.869138330817e+02,24692,21232,12324,3460,3460,0,1,e,C,2016,11,5,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,6.842342e+00,12359500003,0,0,0
4,3.106926250646e+08,3.106931929380e+08,5.678733567595e+02,16068,13821,7849,2247,2247,0,1,e,C,2016,11,5,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,6.876977e+00,12359500004,0,0,0
5,3.106932030240e+08,3.106939279974e+08,7.249734345675e+02,20673,17761,10094,2912,2912,0,1,e,C,2016,11,5,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,6.971075e+00,12359500005,0,0,0
6,3.106939380905e+08,3.106944629980e+08,5.249075637460e+02,15203,13065,7241,2138,2138,0,1,e,C,2016,11,5,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12359500006,0,0,0
7,3.106944730144e+08,3.106960839976e+08,1.610983172417e+03,46746,40118,23013,6628,6628,0,1,e,C,2016,11,5,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,6.995659e+00,12359600007,0,0,0
8,3.106960870094e+08,3.106975809969e+08,1.493987523496e+03,42986,36866,20810,6120,6120,0,1,e,C,2016,11,5,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12359600008,0,0,0
9,3.106975900629e+08,3.106991999506e+08,1.609887633204e+03,46778,40041,22217,6737,6737,0,1,e,C,2016,11,5,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,6.995656e+00,12359600009,0,0,0
10,3.106992030460e+08,3.107008159784e+08,1.612932357907e+03,46744,40073,22782,6671,6671,0,1,e,C,2016,11,5,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12359600010,0,0,0
11,3.107008190106e+08,3.107011679772e+08,3.489665785432e+02,10086,8676,4437,1410,1410,0,1,e,C,2016,11,5,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12359600011,0,0,0
12,3.107011770527e+08,3.107027999558e+08,1.622903112888e+03,46734,40153,23018,6581,6581,0,1,e,C,2016,11,5,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,6.995691e+00,12359600012,0,0,0
13,3.107028030802e+08,3.107044209995e+08,1.617919281006e+03,46764,40148,22961,6616,6616,0,1,e,C,2016,11,5,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,6.969117e+00,12359600013,0,0,0
14,3.107044230168e+08,3.107060449938e+08,1.621977021337e+03,46754,40073,22914,6681,6681,0,1,e,C,2016,11,5,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,6.995688e+00,12359600014,0,0,0
15,3.107060470455e+08,3.107064419980e+08,3.949524224401e+02,11544,9894,5544,1650,1650,0,1,e,C,2016,11,5,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12359600015,0,0,0
16,3.107064510777e+08,3.107080489807e+08,1.597902991891e+03,46798,40247,22616,6551,6551,0,1,e,C,2016,11,5,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,6.995622e+00,12359600016,0,0,0
18,3.107080660205e+08,3.107094149597e+08,1.348939258575e+03,39344,33791,18809,5553,5553,0,3,e,C,2016,11,5,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,6.974036e+00,12359600018,0,0,0
20,3.107094430032e+08,3.107098089939e+08,3.659907494187e+02,10710,9193,5121,1517,1517,0,1,e,C,2016,11,5,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12359600020,0,0,0
21,3.107098180155e+08,3.107106629900e+08,8.449745222330e+02,24969,21351,12052,3618,3618,0,1,e,C,2016,11,5,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12359600021,0,0,0
22,3.107106730051e+08,3.107110979707e+08,4.249656034112e+02,12636,10857,5816,1779,1779,0,1,e,C,2016,11,5,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,6.983568e+00,12359600022,0,0,0
23,3.107111080787e+08,3.107113069262e+08,1.988474948406e+02,5853,4981,2322,872,872,0,1,e,C,2016,11,5,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12359600023,0,0,0
24,3.107113170771e+08,3.107117129438e+08,3.958667164445e+02,11645,10060,5313,1585,1585,0,1,e,C,2016,11,5,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12359600024,0,0,0
25,3.107117230167e+08,3.107130469457e+08,1.323929001629e+03,39231,33594,18540,5637,5637,0,1,e,C,2016,11,5,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12359600025,0,0,0
26,3.107130570409e+08,3.107142729786e+08,1.215937668860e+03,35258,30335,16916,4923,4923,0,2,e,C,2016,11,5,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,6.994250e+00,12359600026,0,0,0
27,3.107142820069e+08,3.107158699919e+08,1.587984942138e+03,46811,40304,22958,6507,6507,0,1,e,C,2016,11,5,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,6.995596e+00,12359600027,0,0,0
28,3.107158730430e+08,3.107173149573e+08,1.441914246559e+03,42518,36510,20748,6008,6008,0,2,e,C,2016,11,5,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12359600028,0,0,0
29,3.107173250178e+08,3.107176099627e+08,2.849448752403e+02,8432,7228,3447,1204,1204,0,1,e,C,2016,11,5,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12359600029,0,0,0
30,3.107176190002e+08,3.107184749969e+08,8.559966705441e+02,25219,21597,11907,3622,3622,0,1,e,C,2016,11,5,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12359600030,0,0,0
31,3.107184850703e+08,3.107195399697e+08,1.054899385393e+03,31006,26618,15046,4388,4388,0,1,e,C,2016,11,5,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12359600031,0,0,0
32,3.107195500037e+08,3.107211259545e+08,1.575950765550e+03,46838,40241,22122,6597,6597,0,2,e,C,2016,11,5,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,6.995563e+00,12359600032,0,0,0
33,3.107211290534e+08,3.107212629651e+08,1.339117143154e+02,3893,3340,1377,553,553,0,1,e,C,2016,11,5,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12359600033,0,0,0
34,3.107212720081e+08,3.107221659876e+08,8.939795059562e+02,26334,22665,12049,3669,3669,0,1,e,C,2016,11,5,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12359600034,0,0,0
35,3.107221760791e+08,3.107224409852e+08,2.649061271548e+02,7655,6550,3508,1105,1105,0,1,e,C,2016,11,5,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12359600035,0,0,0
36,3.107224510141e+08,3.107233459872e+08,8.949731090665e+02,26215,22484,12447,3731,3731,0,1,e,C,2016,11,5,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12359600036,0,0,0
37,3.107233560145e+08,3.107239189838e+08,5.629693296552e+02,16348,14048,7681,2300,2300,0,1,e,C,2016,11,5,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12359600037,0,0,0
39,3.107239710017e+08,3.107243229195e+08,3.519178153276e+02,10515,9038,4857,1477,1477,0,1,e,C,2016,11,5,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12359600039,0,0,0
40,3.107243321079e+08,3.107245249432e+08,1.928352326155e+02,5541,4755,2300,786,786,0,1,e,C,2016,11,5,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12359600040,0,0,0
41,3.107245350161e+08,3.107255239977e+08,9.889816361666e+02,29195,25128,14326,4067,4067,0,1,e,C,2016,11,5,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,6.483839e+00,12359600041,0,0,0
42,3.107255340234e+08,3.107265279491e+08,9.939257300496e+02,28415,24365,14233,4050,4050,0,1,e,C,2016,11,5,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,6.774874e+00,12359600042,0,0,0
43,3.107265370221e+08,3.107281959376e+08,1.658915542662e+03,46663,40178,24058,6485,6485,0,1,e,C,2016,11,5,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12359600043,0,0,0
44,3.107281990745e+08,3.107296999506e+08,1.500876166284e+03,43630,37544,21622,6086,6086,0,1,e,C,2016,11,5,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,6.995341e+00,12359600044,0,0,0
46,3.107297920010e+08,3.107301999974e+08,4.079963679314e+02,12172,10510,5697,1662,1662,0,1,e,C,2016,11,5,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12359600046,0,0,0
47,3.107302090009e+08,3.107317809505e+08,1.571949662983e+03,46853,40299,22475,6554,6554,0,1,e,C,2016,11,5,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12359600047,0,0,0
48,3.107317840144e+08,3.107321529374e+08,3.689229566455e+02,10905,9335,5079,1570,1570,0,1,e,C,2016,11,5,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12359600048,0,0,0
49,3.107321630539e+08,3.107327919927e+08,6.289388697147e+02,18519,15837,8768,2682,2682,0,1,e,C,2016,11,5,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,6.996825e+00,12359600049,0,0,0
50,3.107328020395e+08,3.107344119947e+08,1.609955248713e+03,46750,40198,22984,6552,6552,0,1,e,C,2016,11,5,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12359600050,0,0,0
51,3.107344150487e+08,3.107359669964e+08,1.551947732449e+03,45076,38737,22726,6339,6339,0,1,e,C,2016,11,5,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12359600051,0,0,0
52,3.107359770346e+08,3.107368639263e+08,8.868916783333e+02,24933,21433,12791,3500,3500,0,1,e,C,2016,11,5,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12359600052,0,0,0
53,3.107368740360e+08,3.107370170000e+08,1.429639790058e+02,4325,3710,1776,615,615,0,1,e,C,2016,11,5,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12359600053,0,0,0
54,3.107370270244e+08,3.107374579896e+08,4.309651459455e+02,12460,10695,5977,1765,1765,0,1,e,C,2016,11,5,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12359600054,0,0,0
55,3.107374680171e+08,3.107377579763e+08,2.899592449665e+02,8178,7035,3846,1143,1143,0,1,e,C,2016,11,5,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12359600055,0,0,0
56,3.107377680147e+08,3.107380209880e+08,2.529732807875e+02,7065,6074,3249,991,991,0,1,e,C,2016,11,5,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12359600056,0,0,0
57,3.107380300014e+08,3.107385979544e+08,5.679530116320e+02,16036,13775,8175,2261,2261,0,1,e,C,2016,11,5,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12359600057,0,0,0
58,3.107386070355e+08,3.107391519848e+08,5.449492895603e+02,15441,13252,7660,2189,2189,0,1,e,C,2016,11,5,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12359600058,0,0,0
59,3.107391620553e+08,3.107399089844e+08,7.469291223884e+02,22559,19358,9840,3201,3201,0,1,e,C,2016,11,5,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12359600059,0,0,0
60,3.107399180907e+08,3.107400778860e+08,1.597953441739e+02,4844,4177,1932,667,667,0,1,e,C,2016,11,5,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12359600060,0,0,0
61,3.107400870266e+08,3.107402768773e+08,1.898507551551e+02,5649,4836,2094,813,813,0,1,e,C,2016,11,5,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12359600061,0,0,0
62,3.107402860357e+08,3.107409199742e+08,6.339385056496e+02,19295,16601,8833,2694,2694,0,1,e,C,2016,11,5,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12359600062,0,0,0
63,3.107409300191e+08,3.107424709933e+08,1.540974208653e+03,46906,40121,22217,6785,6785,0,1,e,C,2016,11,5,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12359600063,0,0,0
64,3.107424741432e+08,3.107431098220e+08,6.356788661480e+02,19245,16569,8298,2676,2676,0,1,e,C,2016,11,5,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12359600064,0,0,0
65,3.107431200604e+08,3.107435509721e+08,4.309116418362e+02,13191,11332,5913,1859,1859,0,1,e,C,2016,11,5,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12359600065,0,0,0
66,3.107435600119e+08,3.107442119397e+08,6.519277396202e+02,20031,17130,9090,2901,2901,0,1,e,C,2016,11,5,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12359600066,0,0,0
67,3.107442210163e+08,3.107445249657e+08,3.039493681192e+02,9426,8033,4028,1393,1393,0,1,e,C,2016,11,5,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12359600067,0,0,0
68,3.107445350487e+08,3.107448739921e+08,3.389433698058e+02,10379,8900,4635,1479,1479,0,1,e,C,2016,11,5,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12359600068,0,0,0
69,3.107448840838e+08,3.107453339842e+08,4.499003387094e+02,13678,11727,6205,1951,1951,0,1,e,C,2016,11,5,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12359600069,0,0,0
70,3.107453440052e+08,3.107454589334e+08,1.149282550216e+02,3509,3003,1600,506,506,0,1,e,C,2016,11,5,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12359600070,0,0,0
71,3.107454681145e+08,3.107470009442e+08,1.532829728186e+03,46933,40113,21862,6820,6820,0,1,e,C,2016,11,5,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12359600071,0,0,0
72,3.107470030039e+08,3.107485269075e+08,1.523903591633e+03,46940,40097,21817,6843,6843,0,1,e,C,2016,11,5,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,6.995411e+00,12359600072,0,0,0
73,3.107485300335e+08,3.107492079602e+08,6.779266495109e+02,20523,17616,9799,2907,2907,0,1,e,C,2016,11,5,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12359600073,0,0,0
74,3.107492170087e+08,3.107500789289e+08,8.619202448726e+02,26211,22380,11842,3831,3831,0,1,e,C,2016,11,5,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12359600074,0,0,0
75,3.107500890223e+08,3.107516969830e+08,1.607960662246e+03,46775,40006,22583,6769,6769,0,1,e,C,2016,11,5,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12359600075,0,0,0
76,3.107517000152e+08,3.107533159630e+08,1.615947749138e+03,46761,40145,22525,6616,6616,0,1,e,C,2016,11,5,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,6.636365e+00,12359600076,0,0,0
77,3.107533180066e+08,3.107547719299e+08,1.453923312426e+03,42275,36191,20501,6084,6084,0,2,e,C,2016,11,5,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,6.850859e+00,12359600077,0,0,0
78,3.107547810288e+08,3.107563699762e+08,1.588947368443e+03,46796,40164,21833,6632,6632,0,1,e,C,2016,11,5,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,5.318236e+00,12359600078,0,0,0
79,3.107563730064e+08,3.107572849596e+08,9.119532252550e+02,26722,22898,12834,3824,3824,0,1,e,C,2016,11,5,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,1.709747e+00,12359600079,0,0,0
80,3.107572950572e+08,3.107576179723e+08,3.229150827527e+02,9369,7965,3988,1404,1404,0,1,e,C,2016,11,5,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,4.126545e+00,12359600080,0,0,0
81,3.107576280348e+08,3.107584489682e+08,8.209333675504e+02,23901,20477,11431,3424,3424,0,2,e,C,2016,11,5,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,6.701947e+00,12359600081,0,0,0
82,3.107584580142e+08,3.107594019697e+08,9.439555115104e+02,28090,23958,13001,4132,4132,0,1,e,C,2016,11,5,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12359600082,0,0,0
83,3.107594120089e+08,3.107598309344e+08,4.189255153537e+02,12488,10763,5654,1725,1725,0,1,e,C,2016,11,5,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12359600083,0,0,0
84,3.107598410426e+08,3.107601949976e+08,3.539549641609e+02,10567,9002,4691,1565,1565,0,1,e,C,2016,11,5,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12359600084,0,0,0
85,3.107602051062e+08,3.107608609645e+08,6.558583781123e+02,19233,16435,9279,2798,2798,0,1,e,C,2016,11,5,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12359600085,0,0,0
86,3.107608700544e+08,3.107612559982e+08,3.859437484741e+02,11174,9547,5080,1627,1627,0,1,e,C,2016,11,5,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12359600086,0,0,0
87,3.107612650233e+08,3.107622979162e+08,1.032892946959e+03,30263,25868,14326,4395,4395,0,1,e,C,2016,11,5,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,6.986473e+00,12359600087,0,0,0
88,3.107623070285e+08,3.107639199909e+08,1.612962413132e+03,46771,40033,22927,6738,6738,0,1,e,C,2016,11,5,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,6.995043e+00,12359600088,0,0,0
90,3.107639610663e+08,3.107650879440e+08,1.126877685905e+03,32838,28080,15488,4758,4758,0,1,e,C,2016,11,5,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,6.993794e+00,12359600090,0,0,0
91,3.107650981174e+08,3.107654599633e+08,3.618458849192e+02,10451,8917,4872,1534,1534,0,1,e,C,2016,11,5,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12359600091,0,0,0
92,3.107654700311e+08,3.107657879720e+08,3.179408536553e+02,9045,7761,4087,1284,1284,0,2,e,C,2016,11,5,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12359600092,0,0,0
93,3.107657970130e+08,3.107668159961e+08,1.018983049989e+03,29546,25348,13945,4198,4198,0,1,e,C,2016,11,5,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,6.739215e+00,12359600093,0,0,0
94,3.107668260148e+08,3.107671319778e+08,3.059629632235e+02,8944,7596,3751,1348,1348,0,1,e,C,2016,11,5,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,6.713355e+00,12359600094,0,0,0
95,3.107671420563e+08,3.107685159130e+08,1.373856736481e+03,40277,34488,18793,5789,5789,0,1,e,C,2016,11,5,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,6.237091e+00,12359600095,0,0,0
96,3.107685250946e+08,3.107687549220e+08,2.298273566961e+02,6568,5611,2925,957,957,0,1,e,C,2016,11,5,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,5.818182e+00,12359600096,0,0,0
97,3.107687641332e+08,3.107693079059e+08,5.437727157474e+02,15808,13558,7340,2250,2250,0,1,e,C,2016,11,5,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,6.948624e+00,12359600097,0,0,0
98,3.107693171215e+08,3.107697469942e+08,4.298726743460e+02,12703,10843,5778,1860,1860,0,1,e,C,2016,11,5,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12359600098,0,0,0
99,3.107697560143e+08,3.107703079840e+08,5.519697096348e+02,16104,13728,7419,2376,2376,0,1,e,C,2016,11,5,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12359600099,0,0,0
100,3.107703180114e+08,3.107710529825e+08,7.349710758924e+02,21356,18172,9780,3184,3184,0,1,e,C,2016,11,5,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12359600100,0,0,0
101,3.107710630673e+08,3.107716899536e+08,6.268862112761e+02,18390,15711,8669,2679,2679,0,1,e,C,2016,11,5,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,6.988853e+00,12359600101,0,0,0
102,3.107716990685e+08,3.107720189887e+08,3.199202142954e+02,9344,7979,4240,1365,1365,0,2,e,C,2016,11,5,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12359600102,0,0,0
103,3.107720291173e+08,3.107724159828e+08,3.868655788898e+02,11470,9824,5365,1646,1646,0,1,e,C,2016,11,5,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12359600103,0,0,0
104,3.107724260041e+08,3.107727579699e+08,3.319658534527e+02,9785,8286,4613,1499,1499,0,1,e,C,2016,11,5,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12359600104,0,0,0
106,3.107728760411e+08,3.107739369817e+08,1.060940624058e+03,31647,27045,14625,4602,4602,0,1,e,C,2016,11,5,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12359600106,0,0,0
107,3.107739470520e+08,3.107744789827e+08,5.319307509661e+02,15671,13298,7350,2373,2373,0,1,e,C,2016,11,5,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12359600107,0,0,0
