#Seconds,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
3.106908000000e+08,2.490000e+01,0.000000e+00,1.003000e+03,12359500001
3.106908000000e+08,2.490000e+01,0.000000e+00,1.003000e+03,12359500002
3.106908000000e+08,2.490000e+01,0.000000e+00,1.003000e+03,12359500003
3.106920000000e+08,2.490000e+01,0.000000e+00,1.003000e+03,12359500004
3.106920000000e+08,2.490000e+01,0.000000e+00,1.003000e+03,12359500005
3.106932000000e+08,2.490000e+01,0.000000e+00,1.003000e+03,12359500006
3.106944000000e+08,2.490000e+01,0.000000e+00,1.003000e+03,12359600007
3.106956000000e+08,2.490000e+01,0.000000e+00,1.002000e+03,12359600008
3.106968000000e+08,2.490000e+01,0.000000e+00,1.002000e+03,12359600009
3.106980000000e+08,2.490000e+01,0.000000e+00,1.002000e+03,12359600010
3.107004000000e+08,2.490000e+01,0.000000e+00,1.002000e+03,12359600011
3.107004000000e+08,2.490000e+01,0.000000e+00,1.002000e+03,12359600012
3.107016000000e+08,2.480000e+01,0.000000e+00,1.002000e+03,12359600013
3.107040000000e+08,2.480000e+01,0.000000e+00,1.002000e+03,12359600014
3.107052000000e+08,2.480000e+01,0.000000e+00,1.002000e+03,12359600015
3.107064000000e+08,2.480000e+01,0.000000e+00,1.002000e+03,12359600016
3.107076000000e+08,2.480000e+01,0.000000e+00,1.002000e+03,12359600018
3.107088000000e+08,2.480000e+01,0.000000e+00,1.002000e+03,12359600020
3.107088000000e+08,2.480000e+01,0.000000e+00,1.002000e+03,12359600021
3.107100000000e+08,2.480000e+01,0.000000e+00,1.002000e+03,12359600022
3.107100000000e+08,2.480000e+01,0.000000e+00,1.002000e+03,12359600023
3.107112000000e+08,2.470000e+01,0.000000e+00,1.001000e+03,12359600024
3.107112000000e+08,2.470000e+01,0.000000e+00,1.001000e+03,12359600025
3.107124000000e+08,2.470000e+01,0.000000e+00,1.002000e+03,12359600026
3.107136000000e+08,2.470000e+01,0.000000e+00,1.002000e+03,12359600027
3.107148000000e+08,2.470000e+01,0.000000e+00,1.001000e+03,12359600028
3.107172000000e+08,2.470000e+01,0.000000e+00,1.002000e+03,12359600029
3.107172000000e+08,2.470000e+01,0.000000e+00,1.002000e+03,12359600030
3.107184000000e+08,2.470000e+01,0.000000e+00,1.002000e+03,12359600031
3.107184000000e+08,2.470000e+01,0.000000e+00,1.002000e+03,12359600032
3.107208000000e+08,2.460000e+01,0.000000e+00,1.002000e+03,12359600033
3.107208000000e+08,2.460000e+01,0.000000e+00,1.002000e+03,12359600034
3.107220000000e+08,2.460000e+01,0.000000e+00,1.002000e+03,12359600035
3.107220000000e+08,2.460000e+01,0.000000e+00,1.002000e+03,12359600036
3.107232000000e+08,2.460000e+01,0.000000e+00,1.002000e+03,12359600037
3.107232000000e+08,2.460000e+01,0.000000e+00,1.002000e+03,12359600039
3.107232000000e+08,2.460000e+01,0.000000e+00,1.002000e+03,12359600040
3.107244000000e+08,2.460000e+01,0.000000e+00,1.002000e+03,12359600041
3.107244000000e+08,2.460000e+01,0.000000e+00,1.002000e+03,12359600042
3.107256000000e+08,2.460000e+01,0.000000e+00,1.002000e+03,12359600043
3.107280000000e+08,2.460000e+01,0.000000e+00,1.002000e+03,12359600044
3.107292000000e+08,2.470000e+01,0.000000e+00,1.002000e+03,12359600046
3.107292000000e+08,2.470000e+01,0.000000e+00,1.002000e+03,12359600047
3.107316000000e+08,2.470000e+01,0.000000e+00,1.002000e+03,12359600048
3.107316000000e+08,2.470000e+01,0.000000e+00,1.002000e+03,12359600049
3.107316000000e+08,2.470000e+01,0.000000e+00,1.002000e+03,12359600050
3.107340000000e+08,2.470000e+01,0.000000e+00,1.001000e+03,12359600051
3.107352000000e+08,2.470000e+01,0.000000e+00,1.001000e+03,12359600052
3.107364000000e+08,2.470000e+01,0.000000e+00,1.001000e+03,12359600053
3.107364000000e+08,2.470000e+01,0.000000e+00,1.001000e+03,12359600054
3.107364000000e+08,2.470000e+01,0.000000e+00,1.001000e+03,12359600055
3.107376000000e+08,2.470000e+01,0.000000e+00,1.000000e+03,12359600056
3.107376000000e+08,2.470000e+01,0.000000e+00,1.000000e+03,12359600057
3.107376000000e+08,2.470000e+01,0.000000e+00,1.000000e+03,12359600058
3.107388000000e+08,2.470000e+01,0.000000e+00,1.000000e+03,12359600059
3.107388000000e+08,2.470000e+01,0.000000e+00,1.000000e+03,12359600060
3.107400000000e+08,2.470000e+01,0.000000e+00,1.000000e+03,12359600061
3.107400000000e+08,2.470000e+01,0.000000e+00,1.000000e+03,12359600062
3.107400000000e+08,2.470000e+01,0.000000e+00,1.000000e+03,12359600063
3.107424000000e+08,2.470000e+01,0.000000e+00,1.000000e+03,12359600064
3.107424000000e+08,2.470000e+01,0.000000e+00,1.000000e+03,12359600065
3.107424000000e+08,2.470000e+01,0.000000e+00,1.000000e+03,12359600066
3.107436000000e+08,2.470000e+01,0.000000e+00,1.000000e+03,12359600067
3.107436000000e+08,2.470000e+01,0.000000e+00,1.000000e+03,12359600068
3.107448000000e+08,2.470000e+01,0.000000e+00,1.000000e+03,12359600069
3.107448000000e+08,2.470000e+01,0.000000e+00,1.000000e+03,12359600070
3.107448000000e+08,2.470000e+01,0.000000e+00,1.000000e+03,12359600071
3.107460000000e+08,2.470000e+01,0.000000e+00,1.000000e+03,12359600072
3.107484000000e+08,2.470000e+01,0.000000e+00,9.990000e+02,12359600073
3.107484000000e+08,2.470000e+01,0.000000e+00,9.990000e+02,12359600074
3.107496000000e+08,2.480000e+01,0.000000e+00,9.990000e+02,12359600075
3.107508000000e+08,2.480000e+01,0.000000e+00,9.990000e+02,12359600076
3.107532000000e+08,2.480000e+01,0.000000e+00,9.990000e+02,12359600077
3.107544000000e+08,2.480000e+01,0.000000e+00,1.000000e+03,12359600078
3.107556000000e+08,2.480000e+01,0.000000e+00,1.000000e+03,12359600079
3.107568000000e+08,2.480000e+01,0.000000e+00,1.000000e+03,12359600080
3.107568000000e+08,2.480000e+01,0.000000e+00,1.000000e+03,12359600081
3.107580000000e+08,2.480000e+01,0.000000e+00,1.000000e+03,12359600082
3.107592000000e+08,2.480000e+01,0.000000e+00,9.990000e+02,12359600083
3.107592000000e+08,2.480000e+01,0.000000e+00,9.990000e+02,12359600084
3.107592000000e+08,2.480000e+01,0.000000e+00,9.990000e+02,12359600085
3.107604000000e+08,2.480000e+01,0.000000e+00,1.000000e+03,12359600086
3.107604000000e+08,2.480000e+01,0.000000e+00,1.000000e+03,12359600087
3.107616000000e+08,2.480000e+01,0.000000e+00,1.000000e+03,12359600088
3.107628000000e+08,2.490000e+01,0.000000e+00,9.990000e+02,12359600090
3.107640000000e+08,2.490000e+01,0.000000e+00,9.990000e+02,12359600091
3.107652000000e+08,2.490000e+01,0.000000e+00,9.990000e+02,12359600092
3.107652000000e+08,2.490000e+01,0.000000e+00,9.990000e+02,12359600093
3.107664000000e+08,2.490000e+01,0.000000e+00,9.990000e+02,12359600094
3.107664000000e+08,2.490000e+01,0.000000e+00,9.990000e+02,12359600095
3.107676000000e+08,2.490000e+01,0.000000e+00,9.990000e+02,12359600096
3.107676000000e+08,2.490000e+01,0.000000e+00,9.990000e+02,12359600097
3.107688000000e+08,2.490000e+01,0.000000e+00,9.990000e+02,12359600098
3.107688000000e+08,2.490000e+01,0.000000e+00,9.990000e+02,12359600099
3.107700000000e+08,2.490000e+01,0.000000e+00,9.990000e+02,12359600100
3.107700000000e+08,2.490000e+01,0.000000e+00,9.990000e+02,12359600101
3.107700000000e+08,2.490000e+01,0.000000e+00,9.990000e+02,12359600102
3.107700000000e+08,2.490000e+01,0.000000e+00,9.990000e+02,12359600103
3.107724000000e+08,2.490000e+01,0.000000e+00,9.980000e+02,12359600104
3.107724000000e+08,2.490000e+01,0.000000e+00,9.980000e+02,12359600106
3.107736000000e+08,2.490000e+01,0.000000e+00,9.980000e+02,12359600107
3.107736000000e+08,2.490000e+01,0.000000e+00,9.980000e+02,12359600108
3.107736000000e+08,2.490000e+01,0.000000e+00,9.980000e+02,12359600109
3.107760000000e+08,2.490000e+01,0.000000e+00,9.980000e+02,12359600111
3.107760000000e+08,2.490000e+01,0.000000e+00,9.980000e+02,12359600112
3.107760000000e+08,2.490000e+01,0.000000e+00,9.980000e+02,12359600113
3.107772000000e+08,2.480000e+01,0.000000e+00,9.980000e+02,12359600001
3.107784000000e+08,2.480000e+01,0.000000e+00,9.980000e+02,12359600002
3.107796000000e+08,2.480000e+01,0.000000e+00,9.970000e+02,12359600003
3.107808000000e+08,2.480000e+01,0.000000e+00,9.970000e+02,12359700004
3.107820000000e+08,2.480000e+01,0.000000e+00,9.970000e+02,12359700005
3.107832000000e+08,2.480000e+01,0.000000e+00,9.970000e+02,12359700006
3.107832000000e+08,2.480000e+01,0.000000e+00,9.970000e+02,12359700007
3.107856000000e+08,2.480000e+01,0.000000e+00,9.970000e+02,12359700009
3.107868000000e+08,2.480000e+01,0.000000e+00,9.970000e+02,12359700010
3.107880000000e+08,2.480000e+01,0.000000e+00,9.970000e+02,12359700011
3.107880000000e+08,2.480000e+01,0.000000e+00,9.970000e+02,12359700012
3.107892000000e+08,2.480000e+01,0.000000e+00,9.970000e+02,12359700013
3.107904000000e+08,2.480000e+01,0.000000e+00,9.970000e+02,12359700014
3.107916000000e+08,2.480000e+01,0.000000e+00,9.960000e+02,12359700015
3.107928000000e+08,2.480000e+01,0.000000e+00,9.960000e+02,12359700016
3.107928000000e+08,2.480000e+01,0.000000e+00,9.960000e+02,12359700017
3.107940000000e+08,2.490000e+01,0.000000e+00,9.960000e+02,12359700018
3.107940000000e+08,2.490000e+01,0.000000e+00,9.960000e+02,12359700019
3.107952000000e+08,2.490000e+01,0.000000e+00,9.960000e+02,12359700020
3.107964000000e+08,2.490000e+01,0.000000e+00,9.960000e+02,12359700022
3.107976000000e+08,2.490000e+01,0.000000e+00,9.960000e+02,12359700023
3.107976000000e+08,2.490000e+01,0.000000e+00,9.960000e+02,12359700024
3.107988000000e+08,2.490000e+01,0.000000e+00,9.960000e+02,12359700025
3.107988000000e+08,2.490000e+01,0.000000e+00,9.960000e+02,12359700026
3.107988000000e+08,2.490000e+01,0.000000e+00,9.960000e+02,12359700027
3.108000000000e+08,2.500000e+01,0.000000e+00,9.960000e+02,12359700028
3.108024000000e+08,2.500000e+01,0.000000e+00,9.960000e+02,12359700029
3.108036000000e+08,2.500000e+01,0.000000e+00,9.960000e+02,12359700030
3.108048000000e+08,2.500000e+01,0.000000e+00,9.960000e+02,12359700032
3.108048000000e+08,2.500000e+01,0.000000e+00,9.960000e+02,12359700033
3.108072000000e+08,2.500000e+01,0.000000e+00,9.960000e+02,12359700035
3.108072000000e+08,2.500000e+01,0.000000e+00,9.960000e+02,12359700036
3.108072000000e+08,2.500000e+01,0.000000e+00,9.960000e+02,12359700037
3.108072000000e+08,2.500000e+01,0.000000e+00,9.960000e+02,12359700038
3.108072000000e+08,2.500000e+01,0.000000e+00,9.960000e+02,12359700039
3.108084000000e+08,2.500000e+01,0.000000e+00,9.960000e+02,12359700040
3.108096000000e+08,2.500000e+01,0.000000e+00,9.960000e+02,12359700041
3.108108000000e+08,2.500000e+01,0.000000e+00,9.960000e+02,12359700042
3.108108000000e+08,2.500000e+01,0.000000e+00,9.960000e+02,12359700043
3.108120000000e+08,2.510000e+01,0.000000e+00,9.960000e+02,12359700044
3.108120000000e+08,2.510000e+01,0.000000e+00,9.960000e+02,12359700045
3.108144000000e+08,2.510000e+01,0.000000e+00,9.960000e+02,12359700046
3.108144000000e+08,2.510000e+01,0.000000e+00,9.960000e+02,12359700048
3.108156000000e+08,2.510000e+01,0.000000e+00,9.960000e+02,12359700049
3.108156000000e+08,2.510000e+01,0.000000e+00,9.960000e+02,12359700050
3.108168000000e+08,2.510000e+01,0.000000e+00,9.950000e+02,12359700051
3.108168000000e+08,2.510000e+01,0.000000e+00,9.950000e+02,12359700052
3.108180000000e+08,2.510000e+01,0.000000e+00,9.950000e+02,12359700053
3.108180000000e+08,2.510000e+01,0.000000e+00,9.950000e+02,12359700054
3.108180000000e+08,2.510000e+01,0.000000e+00,9.950000e+02,12359700055
3.108192000000e+08,2.510000e+01,0.000000e+00,9.950000e+02,12359700056
3.108192000000e+08,2.510000e+01,0.000000e+00,9.950000e+02,12359700057
3.108192000000e+08,2.510000e+01,0.000000e+00,9.950000e+02,12359700058
3.108192000000e+08,2.510000e+01,0.000000e+00,9.950000e+02,12359700059
3.108204000000e+08,2.510000e+01,0.000000e+00,9.950000e+02,12359700060
3.108204000000e+08,2.510000e+01,0.000000e+00,9.950000e+02,12359700061
3.108216000000e+08,2.510000e+01,0.000000e+00,9.940000e+02,12359700062
3.108216000000e+08,2.510000e+01,0.000000e+00,9.940000e+02,12359700063
3.108228000000e+08,2.510000e+01,0.000000e+00,9.940000e+02,12359700064
3.108228000000e+08,2.510000e+01,0.000000e+00,9.940000e+02,12359700065
3.108240000000e+08,2.510000e+01,0.000000e+00,9.940000e+02,12359700066
3.108240000000e+08,2.510000e+01,0.000000e+00,9.940000e+02,12359700067
3.108252000000e+08,2.510000e+01,0.000000e+00,9.930000e+02,12359700068
3.108252000000e+08,2.510000e+01,0.000000e+00,9.930000e+02,12359700070
3.108252000000e+08,2.510000e+01,0.000000e+00,9.930000e+02,12359700071
3.108252000000e+08,2.510000e+01,0.000000e+00,9.930000e+02,12359700072
3.108264000000e+08,2.510000e+01,0.000000e+00,9.930000e+02,12359700073
3.108264000000e+08,2.510000e+01,0.000000e+00,9.930000e+02,12359700074
3.108276000000e+08,2.510000e+01,0.000000e+00,9.930000e+02,12359700075
3.108276000000e+08,2.510000e+01,0.000000e+00,9.930000e+02,12359700076
3.108288000000e+08,2.510000e+01,0.000000e+00,9.930000e+02,12359700077
3.108288000000e+08,2.510000e+01,0.000000e+00,9.930000e+02,12359700078
3.108300000000e+08,2.510000e+01,0.000000e+00,9.930000e+02,12359700079
3.108300000000e+08,2.510000e+01,0.000000e+00,9.930000e+02,12359700080
3.108312000000e+08,2.510000e+01,0.000000e+00,9.930000e+02,12359700081
3.108324000000e+08,2.510000e+01,0.000000e+00,9.930000e+02,12359700082
3.108336000000e+08,2.510000e+01,0.000000e+00,9.920000e+02,12359700083
3.108336000000e+08,2.510000e+01,0.000000e+00,9.920000e+02,12359700085
3.108336000000e+08,2.510000e+01,0.000000e+00,9.920000e+02,12359700086
3.108348000000e+08,2.510000e+01,0.000000e+00,9.920000e+02,12359700087
3.108348000000e+08,2.510000e+01,0.000000e+00,9.920000e+02,12359700088
3.108360000000e+08,2.510000e+01,0.000000e+00,9.920000e+02,12359700090
3.108360000000e+08,2.510000e+01,0.000000e+00,9.920000e+02,12359700091
3.108372000000e+08,2.510000e+01,0.000000e+00,9.920000e+02,12359700092
3.108372000000e+08,2.510000e+01,0.000000e+00,9.920000e+02,12359700094
3.108384000000e+08,2.510000e+01,0.000000e+00,9.920000e+02,12359700095
3.108384000000e+08,2.510000e+01,0.000000e+00,9.920000e+02,12359700097
3.108396000000e+08,2.510000e+01,0.000000e+00,9.920000e+02,12359700099
3.108396000000e+08,2.510000e+01,0.000000e+00,9.920000e+02,12359700100
3.108408000000e+08,2.520000e+01,0.000000e+00,9.920000e+02,12359700101
3.108408000000e+08,2.520000e+01,0.000000e+00,9.920000e+02,12359700102
3.108420000000e+08,2.520000e+01,0.000000e+00,9.920000e+02,12359700103
3.108420000000e+08,2.520000e+01,0.000000e+00,9.920000e+02,12359700104
3.108420000000e+08,2.520000e+01,0.000000e+00,9.920000e+02,12359700105
3.108444000000e+08,2.520000e+01,0.000000e+00,9.930000e+02,12359700107
3.108444000000e+08,2.520000e+01,0.000000e+00,9.930000e+02,12359700108
3.108444000000e+08,2.520000e+01,0.000000e+00,9.930000e+02,12359700109
3.108456000000e+08,2.520000e+01,0.000000e+00,9.920000e+02,12359700110
3.108456000000e+08,2.520000e+01,0.000000e+00,9.920000e+02,12359700111
3.108456000000e+08,2.520000e+01,0.000000e+00,9.920000e+02,12359700112
3.108468000000e+08,2.520000e+01,0.000000e+00,9.920000e+02,12359700113
3.108468000000e+08,2.520000e+01,0.000000e+00,9.920000e+02,12359700114
3.108480000000e+08,2.530000e+01,0.000000e+00,9.920000e+02,12359700115
3.108492000000e+08,2.530000e+01,0.000000e+00,9.920000e+02,12359700116
3.108492000000e+08,2.530000e+01,0.000000e+00,9.920000e+02,12359700118
3.108504000000e+08,2.530000e+01,0.000000e+00,9.920000e+02,12359700119
3.108516000000e+08,2.530000e+01,0.000000e+00,9.920000e+02,12359700120
3.108516000000e+08,2.530000e+01,0.000000e+00,9.920000e+02,12359700122
3.108516000000e+08,2.530000e+01,0.000000e+00,9.920000e+02,12359700123
3.108528000000e+08,2.530000e+01,0.000000e+00,9.920000e+02,12359700124
3.108540000000e+08,2.530000e+01,0.000000e+00,9.920000e+02,12359700125
3.108540000000e+08,2.530000e+01,0.000000e+00,9.920000e+02,12359700126
3.108540000000e+08,2.530000e+01,0.000000e+00,9.920000e+02,12359700128
3.108552000000e+08,2.530000e+01,0.000000e+00,9.920000e+02,12359700129
3.108564000000e+08,2.530000e+01,0.000000e+00,9.920000e+02,12359700130
3.108564000000e+08,2.530000e+01,0.000000e+00,9.920000e+02,12359700132
3.108564000000e+08,2.530000e+01,0.000000e+00,9.920000e+02,12359700133
3.108576000000e+08,2.530000e+01,0.000000e+00,9.920000e+02,12359700134
3.108576000000e+08,2.530000e+01,0.000000e+00,9.920000e+02,12359700135
3.108588000000e+08,2.530000e+01,0.000000e+00,9.920000e+02,12359700136
3.108588000000e+08,2.530000e+01,0.000000e+00,9.920000e+02,12359700137
3.108588000000e+08,2.530000e+01,0.000000e+00,9.920000e+02,12359700138
3.108588000000e+08,2.530000e+01,0.000000e+00,9.920000e+02,12359700139
