#BinStart,BinEnd,RateHitEvents,RateHitEventsErr,RateTrackEvents,RateTrackEventsErr,FractionTrackEvents,FractionTrackEventsErr,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
2.789821970000e+08,2.789822580000e+08,4.283607e+01,8.379920e-01,4.139344e+01,8.237603e-01,9.663222e-01,3.529091e-03,2.350000e+01,2.330000e+01,1.018000e+03,5322800001
2.789822580000e+08,2.789823190000e+08,4.072131e+01,8.170450e-01,3.877049e+01,7.972339e-01,9.520934e-01,4.285106e-03,2.350000e+01,2.330000e+01,1.018000e+03,5322800001
2.789823190000e+08,2.789823800000e+08,4.126229e+01,8.224543e-01,3.942623e+01,8.039475e-01,9.555026e-01,4.110000e-03,2.350000e+01,2.330000e+01,1.018000e+03,5322800001
2.789823800000e+08,2.789824410000e+08,3.950820e+01,8.047828e-01,3.811475e+01,7.904632e-01,9.647303e-01,3.757470e-03,2.350000e+01,2.330000e+01,1.018000e+03,5322800001
2.789824410000e+08,2.789825020000e+08,3.947541e+01,8.044488e-01,3.783607e+01,7.875680e-01,9.584718e-01,4.065679e-03,2.350000e+01,2.330000e+01,1.018000e+03,5322800001
2.789825020000e+08,2.789825630000e+08,4.183607e+01,8.281528e-01,4.000000e+01,8.097763e-01,9.561129e-01,4.054925e-03,2.350000e+01,2.330000e+01,1.018000e+03,5322800001
2.789825630000e+08,2.789826240000e+08,4.129508e+01,8.227810e-01,3.980328e+01,8.077826e-01,9.638746e-01,3.717942e-03,2.350000e+01,2.330000e+01,1.018000e+03,5322800001
2.789826240000e+08,2.789826850000e+08,4.188525e+01,8.286395e-01,4.022951e+01,8.120961e-01,9.604697e-01,3.854887e-03,2.350000e+01,2.330000e+01,1.018000e+03,5322800001
2.789826850000e+08,2.789827460000e+08,3.950820e+01,8.047828e-01,3.770492e+01,7.862019e-01,9.543568e-01,4.251427e-03,2.350000e+01,2.330000e+01,1.018000e+03,5322800001
2.789827460000e+08,2.789828070000e+08,4.201639e+01,8.299357e-01,4.029508e+01,8.127577e-01,9.590324e-01,3.915280e-03,2.350000e+01,2.330000e+01,1.018000e+03,5322800001
2.789828070000e+08,2.789828680000e+08,4.095082e+01,8.193442e-01,3.963934e+01,8.061175e-01,9.679744e-01,3.522773e-03,2.350000e+01,2.330000e+01,1.018000e+03,5322800001
2.789828680000e+08,2.789829290000e+08,3.998361e+01,8.096104e-01,3.819672e+01,7.913127e-01,9.553096e-01,4.183824e-03,2.350000e+01,2.330000e+01,1.018000e+03,5322800001
2.789829290000e+08,2.789829900000e+08,4.095082e+01,8.193442e-01,3.918033e+01,8.014365e-01,9.567654e-01,4.069323e-03,2.350000e+01,2.330000e+01,1.018000e+03,5322800001
2.789829900000e+08,2.789830510000e+08,4.157377e+01,8.255527e-01,3.986885e+01,8.084477e-01,9.589905e-01,3.937991e-03,2.350000e+01,2.330000e+01,1.018000e+03,5322800001
2.789830510000e+08,2.789831120000e+08,4.170492e+01,8.268538e-01,3.980328e+01,8.077826e-01,9.544025e-01,4.135973e-03,2.350000e+01,2.330000e+01,1.018000e+03,5322800001
2.789831120000e+08,2.789831730000e+08,4.278688e+01,8.375108e-01,4.108197e+01,8.206551e-01,9.601533e-01,3.828655e-03,2.350000e+01,2.330000e+01,1.018000e+03,5322800001
2.789831730000e+08,2.789832340000e+08,4.308197e+01,8.403938e-01,4.116393e+01,8.214734e-01,9.554794e-01,4.023262e-03,2.350000e+01,2.330000e+01,1.018000e+03,5322800001
2.789832880000e+08,2.789833490000e+08,4.101639e+01,8.199999e-01,3.932787e+01,8.029441e-01,9.588329e-01,3.971942e-03,2.340000e+01,2.330000e+01,1.018000e+03,5322800002
2.789833490000e+08,2.789834100000e+08,4.181967e+01,8.279905e-01,4.029508e+01,8.127577e-01,9.635437e-01,3.710793e-03,2.340000e+01,2.330000e+01,1.018000e+03,5322800002
2.789834100000e+08,2.789834710000e+08,4.070492e+01,8.168805e-01,3.926229e+01,8.022743e-01,9.645590e-01,3.710470e-03,2.340000e+01,2.330000e+01,1.018000e+03,5322800002
2.789834710000e+08,2.789835320000e+08,4.239344e+01,8.336513e-01,4.083607e+01,8.181954e-01,9.632638e-01,3.699183e-03,2.340000e+01,2.330000e+01,1.018000e+03,5322800002
2.789835320000e+08,2.789835930000e+08,4.044262e+01,8.142443e-01,3.886885e+01,7.982445e-01,9.610863e-01,3.893567e-03,2.340000e+01,2.330000e+01,1.018000e+03,5322800002
2.789835930000e+08,2.789836540000e+08,4.263934e+01,8.360656e-01,4.093443e+01,8.191801e-01,9.600154e-01,3.841630e-03,2.340000e+01,2.330000e+01,1.018000e+03,5322800002
2.789836540000e+08,2.789837150000e+08,4.218033e+01,8.315532e-01,4.062295e+01,8.160576e-01,9.630781e-01,3.717514e-03,2.340000e+01,2.330000e+01,1.018000e+03,5322800002
2.789837150000e+08,2.789837760000e+08,4.114754e+01,8.213098e-01,3.949180e+01,8.046159e-01,9.597610e-01,3.922550e-03,2.340000e+01,2.330000e+01,1.018000e+03,5322800002
2.789837760000e+08,2.789838370000e+08,4.239344e+01,8.336513e-01,4.093443e+01,8.191801e-01,9.655839e-01,3.584771e-03,2.340000e+01,2.330000e+01,1.018000e+03,5322800002
2.789838370000e+08,2.789838980000e+08,4.252459e+01,8.349398e-01,4.121312e+01,8.219640e-01,9.691596e-01,3.394475e-03,2.340000e+01,2.330000e+01,1.018000e+03,5322800002
2.789838980000e+08,2.789839590000e+08,4.073771e+01,8.172094e-01,3.895082e+01,7.990858e-01,9.561368e-01,4.108156e-03,2.340000e+01,2.330000e+01,1.018000e+03,5322800002
2.789839590000e+08,2.789840200000e+08,4.054099e+01,8.152339e-01,3.886885e+01,7.982445e-01,9.587545e-01,3.998801e-03,2.340000e+01,2.330000e+01,1.018000e+03,5322800002
2.789840200000e+08,2.789840810000e+08,4.355738e+01,8.450180e-01,4.211475e+01,8.309066e-01,9.668800e-01,3.471650e-03,2.340000e+01,2.330000e+01,1.018000e+03,5322800002
2.789840810000e+08,2.789841420000e+08,4.145901e+01,8.244125e-01,4.001639e+01,8.099423e-01,9.652036e-01,3.644198e-03,2.340000e+01,2.330000e+01,1.018000e+03,5322800002
2.789841420000e+08,2.789842030000e+08,4.281967e+01,8.378317e-01,4.122951e+01,8.221275e-01,9.628637e-01,3.699945e-03,2.340000e+01,2.330000e+01,1.018000e+03,5322800002
2.789842030000e+08,2.789842640000e+08,4.193443e+01,8.291258e-01,4.049180e+01,8.147392e-01,9.655981e-01,3.603621e-03,2.340000e+01,2.330000e+01,1.018000e+03,5322800002
2.789842640000e+08,2.789843250000e+08,4.167213e+01,8.265287e-01,4.039344e+01,8.137491e-01,9.693155e-01,3.420614e-03,2.340000e+01,2.330000e+01,1.018000e+03,5322800002
2.789843660000e+08,2.789844270000e+08,4.200000e+01,8.297738e-01,4.026229e+01,8.124270e-01,9.586261e-01,3.934579e-03,2.330000e+01,2.320000e+01,1.018000e+03,5322800003
2.789844270000e+08,2.789844880000e+08,4.073771e+01,8.172094e-01,3.931147e+01,8.027767e-01,9.649900e-01,3.687182e-03,2.330000e+01,2.320000e+01,1.018000e+03,5322800003
2.789844880000e+08,2.789845490000e+08,4.239344e+01,8.336513e-01,4.106557e+01,8.204914e-01,9.686775e-01,3.425338e-03,2.330000e+01,2.320000e+01,1.018000e+03,5322800003
2.789845490000e+08,2.789846100000e+08,4.222951e+01,8.320379e-01,4.054099e+01,8.152339e-01,9.600155e-01,3.860218e-03,2.330000e+01,2.320000e+01,1.018000e+03,5322800003
2.789846100000e+08,2.789846710000e+08,4.321312e+01,8.416720e-01,4.160656e+01,8.258781e-01,9.628224e-01,3.685029e-03,2.330000e+01,2.320000e+01,1.018000e+03,5322800003
2.789846710000e+08,2.789847320000e+08,4.204918e+01,8.302595e-01,4.057377e+01,8.155634e-01,9.649123e-01,3.633103e-03,2.330000e+01,2.320000e+01,1.018000e+03,5322800003
2.789847320000e+08,2.789847930000e+08,4.204918e+01,8.302595e-01,4.075410e+01,8.173738e-01,9.692008e-01,3.411403e-03,2.330000e+01,2.320000e+01,1.018000e+03,5322800003
2.789847930000e+08,2.789848540000e+08,4.198361e+01,8.296118e-01,4.044262e+01,8.142443e-01,9.632956e-01,3.715645e-03,2.330000e+01,2.320000e+01,1.018000e+03,5322800003
2.789848540000e+08,2.789849150000e+08,4.255738e+01,8.352616e-01,4.104918e+01,8.203276e-01,9.645609e-01,3.628725e-03,2.330000e+01,2.320000e+01,1.018000e+03,5322800003
2.789849150000e+08,2.789849760000e+08,4.155738e+01,8.253899e-01,3.988525e+01,8.086140e-01,9.597633e-01,3.903052e-03,2.330000e+01,2.320000e+01,1.018000e+03,5322800003
2.789849760000e+08,2.789850370000e+08,4.154099e+01,8.252271e-01,4.009836e+01,8.107713e-01,9.652723e-01,3.637136e-03,2.330000e+01,2.320000e+01,1.018000e+03,5322800003
2.789850370000e+08,2.789850980000e+08,4.154099e+01,8.252271e-01,3.990164e+01,8.087801e-01,9.605367e-01,3.867678e-03,2.330000e+01,2.320000e+01,1.018000e+03,5322800003
2.789850980000e+08,2.789851590000e+08,4.283607e+01,8.379920e-01,4.101639e+01,8.199999e-01,9.575201e-01,3.945447e-03,2.330000e+01,2.320000e+01,1.018000e+03,5322800003
2.789851590000e+08,2.789852200000e+08,4.168853e+01,8.266912e-01,4.001639e+01,8.099423e-01,9.598899e-01,3.891029e-03,2.330000e+01,2.320000e+01,1.018000e+03,5322800003
2.789852200000e+08,2.789852810000e+08,4.291803e+01,8.387934e-01,4.127869e+01,8.226177e-01,9.618029e-01,3.746049e-03,2.330000e+01,2.320000e+01,1.018000e+03,5322800003
2.789852810000e+08,2.789853420000e+08,4.162295e+01,8.260409e-01,4.024590e+01,8.122616e-01,9.669161e-01,3.549535e-03,2.330000e+01,2.320000e+01,1.018000e+03,5322800003
2.789853420000e+08,2.789854030000e+08,3.960656e+01,8.057840e-01,3.818033e+01,7.911428e-01,9.639901e-01,3.790520e-03,2.330000e+01,2.320000e+01,1.018000e+03,5322800003
2.789854430000e+08,2.789855040000e+08,4.078688e+01,8.177025e-01,3.926229e+01,8.022743e-01,9.626206e-01,3.802934e-03,2.330000e+01,2.320000e+01,1.018000e+03,5322800004
2.789855040000e+08,2.789855650000e+08,4.067213e+01,8.165514e-01,3.906557e+01,8.002620e-01,9.604998e-01,3.910522e-03,2.330000e+01,2.320000e+01,1.018000e+03,5322800004
2.789855650000e+08,2.789856260000e+08,4.090164e+01,8.188520e-01,3.934426e+01,8.031114e-01,9.619238e-01,3.831437e-03,2.330000e+01,2.320000e+01,1.018000e+03,5322800004
2.789856260000e+08,2.789856870000e+08,4.224590e+01,8.321993e-01,4.078688e+01,8.177025e-01,9.654637e-01,3.597068e-03,2.330000e+01,2.320000e+01,1.018000e+03,5322800004
2.789856870000e+08,2.789857480000e+08,3.991803e+01,8.089462e-01,3.827869e+01,7.921613e-01,9.589322e-01,4.021565e-03,2.330000e+01,2.320000e+01,1.018000e+03,5322800004
2.789857480000e+08,2.789858090000e+08,4.165574e+01,8.263661e-01,3.986885e+01,8.084477e-01,9.571035e-01,4.019649e-03,2.330000e+01,2.320000e+01,1.018000e+03,5322800004
2.789858090000e+08,2.789858700000e+08,4.219672e+01,8.317148e-01,4.057377e+01,8.155634e-01,9.615384e-01,3.790465e-03,2.330000e+01,2.320000e+01,1.018000e+03,5322800004
2.789858700000e+08,2.789859310000e+08,4.273771e+01,8.370293e-01,4.093443e+01,8.191801e-01,9.578059e-01,3.937258e-03,2.330000e+01,2.320000e+01,1.018000e+03,5322800004
2.789859310000e+08,2.789859920000e+08,4.037705e+01,8.135839e-01,3.896721e+01,7.992539e-01,9.650832e-01,3.698854e-03,2.330000e+01,2.320000e+01,1.018000e+03,5322800004
2.789859920000e+08,2.789860530000e+08,4.313115e+01,8.408734e-01,4.142623e+01,8.240865e-01,9.604713e-01,3.798725e-03,2.330000e+01,2.320000e+01,1.018000e+03,5322800004
2.789860530000e+08,2.789861140000e+08,4.311475e+01,8.407136e-01,4.131147e+01,8.229443e-01,9.581749e-01,3.903580e-03,2.330000e+01,2.320000e+01,1.018000e+03,5322800004
2.789861140000e+08,2.789861750000e+08,3.998361e+01,8.096104e-01,3.832787e+01,7.926700e-01,9.585896e-01,4.034271e-03,2.330000e+01,2.320000e+01,1.018000e+03,5322800004
2.789861750000e+08,2.789862360000e+08,4.126229e+01,8.224543e-01,3.973771e+01,8.071170e-01,9.630513e-01,3.759957e-03,2.330000e+01,2.320000e+01,1.018000e+03,5322800004
2.789862360000e+08,2.789862970000e+08,4.177049e+01,8.275036e-01,4.018033e+01,8.115996e-01,9.619309e-01,3.791040e-03,2.330000e+01,2.320000e+01,1.018000e+03,5322800004
2.789862970000e+08,2.789863580000e+08,4.144262e+01,8.242495e-01,3.990164e+01,8.087801e-01,9.628165e-01,3.763210e-03,2.330000e+01,2.320000e+01,1.018000e+03,5322800004
2.789863580000e+08,2.789864190000e+08,4.357377e+01,8.451769e-01,4.183607e+01,8.281528e-01,9.601204e-01,3.795429e-03,2.330000e+01,2.320000e+01,1.018000e+03,5322800004
2.789864190000e+08,2.789864800000e+08,3.977049e+01,8.074498e-01,3.837705e+01,7.931784e-01,9.649629e-01,3.733137e-03,2.330000e+01,2.320000e+01,1.018000e+03,5322800004
2.789865260000e+08,2.789865870000e+08,4.024590e+01,8.122616e-01,3.852459e+01,7.947016e-01,9.572302e-01,4.083676e-03,2.330000e+01,2.300000e+01,1.018000e+03,5322900005
2.789865870000e+08,2.789866480000e+08,4.159016e+01,8.257154e-01,3.991803e+01,8.089462e-01,9.597951e-01,3.900037e-03,2.330000e+01,2.300000e+01,1.018000e+03,5322900005
2.789866480000e+08,2.789867090000e+08,4.073771e+01,8.172094e-01,3.921312e+01,8.017718e-01,9.625754e-01,3.807436e-03,2.330000e+01,2.300000e+01,1.018000e+03,5322900005
2.789867090000e+08,2.789867700000e+08,4.118033e+01,8.216370e-01,3.977049e+01,8.074498e-01,9.657643e-01,3.627982e-03,2.330000e+01,2.300000e+01,1.018000e+03,5322900005
2.789867700000e+08,2.789868310000e+08,4.124590e+01,8.222909e-01,3.965574e+01,8.062841e-01,9.614468e-01,3.838290e-03,2.330000e+01,2.300000e+01,1.018000e+03,5322900005
2.789868310000e+08,2.789868920000e+08,4.113115e+01,8.211462e-01,3.939344e+01,8.036132e-01,9.577521e-01,4.015862e-03,2.330000e+01,2.300000e+01,1.018000e+03,5322900005
2.789868920000e+08,2.789869530000e+08,4.029508e+01,8.127577e-01,3.868853e+01,7.963907e-01,9.601302e-01,3.946354e-03,2.330000e+01,2.300000e+01,1.018000e+03,5322900005
2.789869530000e+08,2.789870140000e+08,4.150820e+01,8.249013e-01,3.990164e+01,8.087801e-01,9.612954e-01,3.833344e-03,2.330000e+01,2.300000e+01,1.018000e+03,5322900005
2.789870140000e+08,2.789870750000e+08,4.078688e+01,8.177025e-01,3.904918e+01,8.000941e-01,9.573955e-01,4.049005e-03,2.330000e+01,2.300000e+01,1.018000e+03,5322900005
2.789870750000e+08,2.789871360000e+08,4.077049e+01,8.175382e-01,3.906557e+01,8.002620e-01,9.581826e-01,4.013885e-03,2.330000e+01,2.300000e+01,1.018000e+03,5322900005
2.789871360000e+08,2.789871970000e+08,4.337705e+01,8.432670e-01,4.191803e+01,8.289638e-01,9.663643e-01,3.504900e-03,2.330000e+01,2.300000e+01,1.018000e+03,5322900005
2.789871970000e+08,2.789872580000e+08,4.188525e+01,8.286395e-01,4.039344e+01,8.137491e-01,9.643835e-01,3.666526e-03,2.330000e+01,2.300000e+01,1.018000e+03,5322900005
2.789872580000e+08,2.789873190000e+08,4.111475e+01,8.209826e-01,3.921312e+01,8.017718e-01,9.537480e-01,4.193903e-03,2.330000e+01,2.300000e+01,1.018000e+03,5322900005
2.789873190000e+08,2.789873800000e+08,4.237705e+01,8.334901e-01,4.085246e+01,8.183596e-01,9.640232e-01,3.662896e-03,2.330000e+01,2.300000e+01,1.018000e+03,5322900005
2.789873800000e+08,2.789874410000e+08,4.173771e+01,8.271788e-01,4.011475e+01,8.109370e-01,9.611155e-01,3.831307e-03,2.330000e+01,2.300000e+01,1.018000e+03,5322900005
2.789874410000e+08,2.789875020000e+08,4.091803e+01,8.190161e-01,3.922951e+01,8.019394e-01,9.587340e-01,3.981283e-03,2.330000e+01,2.300000e+01,1.018000e+03,5322900005
2.789875020000e+08,2.789875630000e+08,4.113115e+01,8.211462e-01,3.970492e+01,8.067839e-01,9.653248e-01,3.652547e-03,2.330000e+01,2.300000e+01,1.018000e+03,5322900005
2.789876110000e+08,2.789876720000e+08,4.270492e+01,8.367082e-01,4.109836e+01,8.208188e-01,9.623801e-01,3.728023e-03,2.330000e+01,2.300000e+01,1.018000e+03,5322900006
2.789876720000e+08,2.789877330000e+08,4.155738e+01,8.253899e-01,3.972131e+01,8.069504e-01,9.558185e-01,4.081490e-03,2.330000e+01,2.300000e+01,1.018000e+03,5322900006
2.789877330000e+08,2.789877940000e+08,4.345901e+01,8.440633e-01,4.159016e+01,8.257154e-01,9.569973e-01,3.940018e-03,2.330000e+01,2.300000e+01,1.018000e+03,5322900006
2.789877940000e+08,2.789878550000e+08,4.109836e+01,8.208188e-01,3.947541e+01,8.044488e-01,9.605106e-01,3.889685e-03,2.330000e+01,2.300000e+01,1.018000e+03,5322900006
2.789878550000e+08,2.789879160000e+08,4.145901e+01,8.244125e-01,3.990164e+01,8.087801e-01,9.624357e-01,3.780933e-03,2.330000e+01,2.300000e+01,1.018000e+03,5322900006
2.789879160000e+08,2.789879770000e+08,4.018033e+01,8.115996e-01,3.885246e+01,7.980762e-01,9.669523e-01,3.610786e-03,2.330000e+01,2.300000e+01,1.018000e+03,5322900006
2.789879770000e+08,2.789880380000e+08,4.180328e+01,8.278283e-01,4.021312e+01,8.119307e-01,9.619608e-01,3.788125e-03,2.330000e+01,2.300000e+01,1.018000e+03,5322900006
2.789880380000e+08,2.789880990000e+08,4.049180e+01,8.147392e-01,3.903279e+01,7.999260e-01,9.639676e-01,3.749982e-03,2.330000e+01,2.300000e+01,1.018000e+03,5322900006
2.789880990000e+08,2.789881600000e+08,4.175410e+01,8.273412e-01,4.014754e+01,8.112684e-01,9.615234e-01,3.811220e-03,2.330000e+01,2.300000e+01,1.018000e+03,5322900006
2.789881600000e+08,2.789882210000e+08,4.096721e+01,8.195081e-01,3.940984e+01,8.037804e-01,9.619848e-01,3.825424e-03,2.330000e+01,2.300000e+01,1.018000e+03,5322900006
2.789882210000e+08,2.789882820000e+08,4.006557e+01,8.104398e-01,3.844262e+01,7.938558e-01,9.594926e-01,3.987836e-03,2.330000e+01,2.300000e+01,1.018000e+03,5322900006
2.789882820000e+08,2.789883430000e+08,4.209836e+01,8.307449e-01,4.073771e+01,8.172094e-01,9.676791e-01,3.489873e-03,2.330000e+01,2.300000e+01,1.018000e+03,5322900006
2.789883430000e+08,2.789884040000e+08,4.083607e+01,8.181954e-01,3.926229e+01,8.022743e-01,9.614612e-01,3.856807e-03,2.330000e+01,2.300000e+01,1.018000e+03,5322900006
2.789884040000e+08,2.789884650000e+08,4.219672e+01,8.317148e-01,4.044262e+01,8.142443e-01,9.584305e-01,3.934265e-03,2.330000e+01,2.300000e+01,1.018000e+03,5322900006
2.789884650000e+08,2.789885260000e+08,4.109836e+01,8.208188e-01,3.931147e+01,8.027767e-01,9.565217e-01,4.072924e-03,2.330000e+01,2.300000e+01,1.018000e+03,5322900006
2.789885260000e+08,2.789885870000e+08,4.206557e+01,8.304213e-01,4.032787e+01,8.130884e-01,9.586906e-01,3.928578e-03,2.330000e+01,2.300000e+01,1.018000e+03,5322900006
2.789885870000e+08,2.789886480000e+08,4.219672e+01,8.317148e-01,4.054099e+01,8.152339e-01,9.607615e-01,3.827012e-03,2.330000e+01,2.300000e+01,1.018000e+03,5322900006
2.789886950000e+08,2.789887560000e+08,4.055738e+01,8.153987e-01,3.913115e+01,8.009334e-01,9.648343e-01,3.703278e-03,2.330000e+01,2.300000e+01,1.017000e+03,5322900007
2.789887560000e+08,2.789888170000e+08,4.219672e+01,8.317148e-01,4.065574e+01,8.163869e-01,9.634809e-01,3.697235e-03,2.330000e+01,2.300000e+01,1.017000e+03,5322900007
2.789888170000e+08,2.789888780000e+08,4.300000e+01,8.395940e-01,4.142623e+01,8.240865e-01,9.634007e-01,3.666409e-03,2.330000e+01,2.300000e+01,1.017000e+03,5322900007
2.789888780000e+08,2.789889390000e+08,4.237705e+01,8.334901e-01,4.083607e+01,8.181954e-01,9.636363e-01,3.681799e-03,2.330000e+01,2.300000e+01,1.017000e+03,5322900007
2.789889390000e+08,2.789890000000e+08,4.229508e+01,8.326836e-01,4.100000e+01,8.198360e-01,9.693798e-01,3.391883e-03,2.330000e+01,2.300000e+01,1.017000e+03,5322900007
2.789890000000e+08,2.789890610000e+08,4.195082e+01,8.292879e-01,4.001639e+01,8.099423e-01,9.538882e-01,4.145906e-03,2.330000e+01,2.300000e+01,1.017000e+03,5322900007
2.789890610000e+08,2.789891220000e+08,4.203279e+01,8.300976e-01,4.027869e+01,8.125924e-01,9.582683e-01,3.949275e-03,2.330000e+01,2.300000e+01,1.017000e+03,5322900007
2.789891220000e+08,2.789891830000e+08,4.245901e+01,8.342958e-01,4.100000e+01,8.198360e-01,9.656371e-01,3.579333e-03,2.330000e+01,2.300000e+01,1.017000e+03,5322900007
2.789891830000e+08,2.789892440000e+08,4.280328e+01,8.376712e-01,4.114754e+01,8.213098e-01,9.613175e-01,3.773874e-03,2.330000e+01,2.300000e+01,1.017000e+03,5322900007
2.789892440000e+08,2.789893050000e+08,4.124590e+01,8.222909e-01,3.932787e+01,8.029441e-01,9.534976e-01,4.197998e-03,2.330000e+01,2.300000e+01,1.017000e+03,5322900007
2.789893050000e+08,2.789893660000e+08,4.236066e+01,8.333288e-01,4.088525e+01,8.186879e-01,9.651703e-01,3.606873e-03,2.330000e+01,2.300000e+01,1.017000e+03,5322900007
2.789893660000e+08,2.789894270000e+08,4.039344e+01,8.137491e-01,3.891803e+01,7.987493e-01,9.634740e-01,3.779205e-03,2.330000e+01,2.300000e+01,1.017000e+03,5322900007
2.789894270000e+08,2.789894880000e+08,4.147541e+01,8.245755e-01,3.963934e+01,8.061175e-01,9.557312e-01,4.089370e-03,2.330000e+01,2.300000e+01,1.017000e+03,5322900007
2.789894880000e+08,2.789895490000e+08,4.196721e+01,8.294499e-01,4.052459e+01,8.150690e-01,9.656250e-01,3.600856e-03,2.330000e+01,2.300000e+01,1.017000e+03,5322900007
2.789895490000e+08,2.789896100000e+08,4.101639e+01,8.199999e-01,3.949180e+01,8.046159e-01,9.628297e-01,3.782066e-03,2.330000e+01,2.300000e+01,1.017000e+03,5322900007
2.789896100000e+08,2.789896710000e+08,4.137705e+01,8.235971e-01,4.008197e+01,8.106056e-01,9.687005e-01,3.465924e-03,2.330000e+01,2.300000e+01,1.017000e+03,5322900007
2.789896710000e+08,2.789897320000e+08,4.172131e+01,8.270163e-01,4.019672e+01,8.117651e-01,9.634578e-01,3.719375e-03,2.330000e+01,2.300000e+01,1.017000e+03,5322900007
2.789897690000e+08,2.789898300000e+08,4.190164e+01,8.288016e-01,4.026229e+01,8.124270e-01,9.608763e-01,3.835068e-03,2.330000e+01,2.290000e+01,1.018000e+03,5322900008
2.789898300000e+08,2.789898910000e+08,4.168853e+01,8.266912e-01,4.000000e+01,8.097763e-01,9.594967e-01,3.909254e-03,2.330000e+01,2.290000e+01,1.018000e+03,5322900008
2.789898910000e+08,2.789899520000e+08,4.060656e+01,8.158929e-01,3.878688e+01,7.974024e-01,9.551877e-01,4.156998e-03,2.330000e+01,2.290000e+01,1.018000e+03,5322900008
2.789899520000e+08,2.789900130000e+08,4.147541e+01,8.245755e-01,3.960656e+01,8.057840e-01,9.549407e-01,4.124013e-03,2.330000e+01,2.290000e+01,1.018000e+03,5322900008
2.789900130000e+08,2.789900740000e+08,4.283607e+01,8.379920e-01,4.121312e+01,8.219640e-01,9.621125e-01,3.735006e-03,2.330000e+01,2.290000e+01,1.018000e+03,5322900008
2.789900740000e+08,2.789901350000e+08,4.154099e+01,8.252271e-01,3.991803e+01,8.089462e-01,9.609314e-01,3.849081e-03,2.330000e+01,2.290000e+01,1.018000e+03,5322900008
2.789901350000e+08,2.789901960000e+08,4.291803e+01,8.387934e-01,4.124590e+01,8.222909e-01,9.610389e-01,3.781821e-03,2.330000e+01,2.290000e+01,1.018000e+03,5322900008
2.789901960000e+08,2.789902570000e+08,4.193443e+01,8.291258e-01,4.011475e+01,8.109370e-01,9.566067e-01,4.028353e-03,2.330000e+01,2.290000e+01,1.018000e+03,5322900008
2.789902570000e+08,2.789903180000e+08,4.136066e+01,8.234340e-01,3.947541e+01,8.044488e-01,9.544193e-01,4.152421e-03,2.330000e+01,2.290000e+01,1.018000e+03,5322900008
2.789903180000e+08,2.789903790000e+08,4.103279e+01,8.201638e-01,3.962295e+01,8.059507e-01,9.656413e-01,3.640794e-03,2.330000e+01,2.290000e+01,1.018000e+03,5322900008
2.789903790000e+08,2.789904400000e+08,4.259016e+01,8.355833e-01,4.108197e+01,8.206551e-01,9.645882e-01,3.625982e-03,2.330000e+01,2.290000e+01,1.018000e+03,5322900008
2.789904400000e+08,2.789905010000e+08,4.139344e+01,8.237603e-01,3.973771e+01,8.071170e-01,9.600000e-01,3.899734e-03,2.330000e+01,2.290000e+01,1.018000e+03,5322900008
2.789905010000e+08,2.789905620000e+08,4.159016e+01,8.257154e-01,3.960656e+01,8.057840e-01,9.523059e-01,4.231171e-03,2.330000e+01,2.290000e+01,1.018000e+03,5322900008
2.789905620000e+08,2.789906230000e+08,4.190164e+01,8.288016e-01,3.993443e+01,8.091123e-01,9.530516e-01,4.183965e-03,2.330000e+01,2.290000e+01,1.018000e+03,5322900008
2.789906230000e+08,2.789906840000e+08,4.196721e+01,8.294499e-01,4.075410e+01,8.173738e-01,9.710938e-01,3.311359e-03,2.330000e+01,2.290000e+01,1.018000e+03,5322900008
2.789906840000e+08,2.789907450000e+08,4.072131e+01,8.170450e-01,3.893443e+01,7.989175e-01,9.561192e-01,4.109771e-03,2.330000e+01,2.290000e+01,1.018000e+03,5322900008
2.789907450000e+08,2.789908060000e+08,4.234426e+01,8.331676e-01,4.060656e+01,8.158929e-01,9.589624e-01,3.903277e-03,2.330000e+01,2.290000e+01,1.018000e+03,5322900008
2.789908470000e+08,2.789909080000e+08,4.172131e+01,8.270163e-01,4.040984e+01,8.139142e-01,9.685658e-01,3.458770e-03,2.330000e+01,2.290000e+01,1.017000e+03,5322900009
2.789909080000e+08,2.789909690000e+08,4.108197e+01,8.206551e-01,3.978688e+01,8.076162e-01,9.684756e-01,3.490414e-03,2.330000e+01,2.290000e+01,1.017000e+03,5322900009
2.789909690000e+08,2.789910300000e+08,4.159016e+01,8.257154e-01,4.013115e+01,8.111027e-01,9.649192e-01,3.652750e-03,2.330000e+01,2.290000e+01,1.017000e+03,5322900009
2.789910300000e+08,2.789910910000e+08,4.131147e+01,8.229443e-01,3.973771e+01,8.071170e-01,9.619048e-01,3.813301e-03,2.330000e+01,2.290000e+01,1.017000e+03,5322900009
2.789910910000e+08,2.789911520000e+08,4.254099e+01,8.351007e-01,4.101639e+01,8.199999e-01,9.641619e-01,3.649043e-03,2.330000e+01,2.290000e+01,1.017000e+03,5322900009
2.789911520000e+08,2.789912130000e+08,4.149180e+01,8.247384e-01,3.977049e+01,8.074498e-01,9.585144e-01,3.963711e-03,2.330000e+01,2.290000e+01,1.017000e+03,5322900009
2.789912130000e+08,2.789912740000e+08,4.165574e+01,8.263661e-01,4.001639e+01,8.099423e-01,9.606454e-01,3.857241e-03,2.330000e+01,2.290000e+01,1.017000e+03,5322900009
