#Seconds,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
2.789820000000e+08,2.350000e+01,2.330000e+01,1.018000e+03,5322800001
2.789829000000e+08,2.340000e+01,2.330000e+01,1.018000e+03,5322800002
2.789838000000e+08,2.330000e+01,2.320000e+01,1.018000e+03,5322800003
2.789847000000e+08,2.330000e+01,2.320000e+01,1.018000e+03,5322800004
2.789865000000e+08,2.330000e+01,2.300000e+01,1.018000e+03,5322900005
2.789874000000e+08,2.330000e+01,2.300000e+01,1.018000e+03,5322900006
2.789883000000e+08,2.330000e+01,2.300000e+01,1.017000e+03,5322900007
2.789892000000e+08,2.330000e+01,2.290000e+01,1.018000e+03,5322900008
2.789901000000e+08,2.330000e+01,2.290000e+01,1.017000e+03,5322900009
2.789919000000e+08,2.320000e+01,2.280000e+01,1.017000e+03,5322900010
2.789928000000e+08,2.320000e+01,2.280000e+01,1.017000e+03,5322900011
2.789937000000e+08,2.320000e+01,2.270000e+01,1.017000e+03,5322900012
2.789946000000e+08,2.320000e+01,2.270000e+01,1.017000e+03,5322900013
2.789955000000e+08,2.320000e+01,2.270000e+01,1.017000e+03,5322900014
2.789964000000e+08,2.320000e+01,2.270000e+01,1.017000e+03,5322900015
2.789982000000e+08,2.320000e+01,2.260000e+01,1.017000e+03,5322900016
2.789991000000e+08,2.320000e+01,2.260000e+01,1.017000e+03,5322900017
2.790000000000e+08,2.320000e+01,2.260000e+01,1.017000e+03,5322900018
2.790009000000e+08,2.320000e+01,2.260000e+01,1.017000e+03,5322900019
2.790027000000e+08,2.320000e+01,2.250000e+01,1.017000e+03,5322900020
2.790036000000e+08,2.320000e+01,2.250000e+01,1.017000e+03,5322900021
2.790045000000e+08,2.320000e+01,2.250000e+01,1.017000e+03,5322900022
2.790054000000e+08,2.310000e+01,2.250000e+01,1.017000e+03,5322900023
2.790063000000e+08,2.340000e+01,2.250000e+01,1.016000e+03,5322900024
2.790072000000e+08,2.380000e+01,2.250000e+01,1.017000e+03,5322900025
2.790090000000e+08,2.420000e+01,2.260000e+01,1.017000e+03,5322900026
2.790099000000e+08,2.420000e+01,2.260000e+01,1.017000e+03,5322900027
2.790108000000e+08,2.430000e+01,2.270000e+01,1.017000e+03,5322900028
2.790117000000e+08,2.440000e+01,2.280000e+01,1.017000e+03,5322900029
2.790126000000e+08,2.440000e+01,2.280000e+01,1.017000e+03,5322900030
2.790144000000e+08,2.460000e+01,2.300000e+01,1.017000e+03,5322900031
2.790162000000e+08,2.490000e+01,2.310000e+01,1.017000e+03,5322900033
2.790171000000e+08,2.500000e+01,2.310000e+01,1.017000e+03,5322900034
2.790180000000e+08,2.510000e+01,2.320000e+01,1.017000e+03,5322900035
2.790189000000e+08,2.520000e+01,2.330000e+01,1.017000e+03,5322900036
2.790207000000e+08,2.530000e+01,2.340000e+01,1.016000e+03,5322900037
2.790216000000e+08,2.540000e+01,2.350000e+01,1.016000e+03,5322900038
2.790225000000e+08,2.550000e+01,2.350000e+01,1.016000e+03,5322900039
2.790234000000e+08,2.540000e+01,2.360000e+01,1.016000e+03,5322900040
2.790243000000e+08,2.550000e+01,2.370000e+01,1.016000e+03,5322900041
2.790261000000e+08,2.570000e+01,2.380000e+01,1.015000e+03,5322900042
2.790270000000e+08,2.580000e+01,2.390000e+01,1.015000e+03,5322900043
2.790279000000e+08,2.590000e+01,2.400000e+01,1.015000e+03,5322900044
2.790288000000e+08,2.590000e+01,2.400000e+01,1.015000e+03,5322900045
2.790297000000e+08,2.600000e+01,2.410000e+01,1.015000e+03,5322900046
2.790306000000e+08,2.600000e+01,2.410000e+01,1.015000e+03,5322900047
2.790324000000e+08,2.640000e+01,2.430000e+01,1.014000e+03,5322900048
2.790333000000e+08,2.640000e+01,2.440000e+01,1.014000e+03,5322900049
2.790342000000e+08,2.670000e+01,2.450000e+01,1.014000e+03,5322900050
2.790351000000e+08,2.680000e+01,2.460000e+01,1.014000e+03,5322900051
2.790360000000e+08,2.690000e+01,2.470000e+01,1.014000e+03,5322900052
2.790369000000e+08,2.700000e+01,2.480000e+01,1.013000e+03,5322900053
2.790387000000e+08,2.690000e+01,2.490000e+01,1.014000e+03,5322900054
2.790396000000e+08,2.700000e+01,2.500000e+01,1.014000e+03,5322900055
2.790405000000e+08,2.710000e+01,2.500000e+01,1.014000e+03,5322900056
2.790414000000e+08,2.700000e+01,2.510000e+01,1.013000e+03,5322900057
2.790423000000e+08,2.690000e+01,2.510000e+01,1.013000e+03,5322900058
2.790441000000e+08,2.710000e+01,2.520000e+01,1.013000e+03,5322900059
2.790450000000e+08,2.720000e+01,2.530000e+01,1.013000e+03,5322900060
2.790459000000e+08,2.710000e+01,2.530000e+01,1.013000e+03,5322900061
2.790468000000e+08,2.710000e+01,2.530000e+01,1.013000e+03,5322900062
2.790477000000e+08,2.720000e+01,2.530000e+01,1.013000e+03,5322900063
2.790495000000e+08,2.680000e+01,2.540000e+01,1.014000e+03,5322900064
2.790504000000e+08,2.640000e+01,2.540000e+01,1.014000e+03,5322900065
2.790513000000e+08,2.610000e+01,2.540000e+01,1.014000e+03,5322900066
2.790522000000e+08,2.590000e+01,2.540000e+01,1.013000e+03,5322900067
2.791053000000e+08,2.520000e+01,2.360000e+01,1.014000e+03,5323000002
2.791062000000e+08,2.530000e+01,2.370000e+01,1.014000e+03,5323000003
2.791071000000e+08,2.550000e+01,2.370000e+01,1.014000e+03,5323000004
2.791080000000e+08,2.560000e+01,2.380000e+01,1.014000e+03,5323000005
2.791098000000e+08,2.590000e+01,2.400000e+01,1.014000e+03,5323000006
2.791107000000e+08,2.580000e+01,2.400000e+01,1.014000e+03,5323000007
2.791116000000e+08,2.580000e+01,2.410000e+01,1.014000e+03,5323000008
2.791125000000e+08,2.600000e+01,2.420000e+01,1.014000e+03,5323000009
2.791134000000e+08,2.610000e+01,2.420000e+01,1.014000e+03,5323000010
2.791152000000e+08,2.620000e+01,2.440000e+01,1.013000e+03,5323000011
2.791161000000e+08,2.640000e+01,2.440000e+01,1.013000e+03,5323000012
2.791170000000e+08,2.650000e+01,2.450000e+01,1.013000e+03,5323000013
2.791179000000e+08,2.670000e+01,2.460000e+01,1.013000e+03,5323000014
2.791188000000e+08,2.690000e+01,2.470000e+01,1.013000e+03,5323000015
2.791197000000e+08,2.710000e+01,2.480000e+01,1.013000e+03,5323000016
2.791206000000e+08,2.730000e+01,2.490000e+01,1.013000e+03,5323000017
2.791224000000e+08,2.750000e+01,2.520000e+01,1.013000e+03,5323000018
2.791233000000e+08,2.770000e+01,2.530000e+01,1.013000e+03,5323000019
2.791242000000e+08,2.780000e+01,2.540000e+01,1.013000e+03,5323000020
2.791251000000e+08,2.780000e+01,2.560000e+01,1.013000e+03,5323000021
2.791260000000e+08,2.750000e+01,2.570000e+01,1.013000e+03,5323000022
2.791269000000e+08,2.730000e+01,2.580000e+01,1.013000e+03,5323000023
2.791278000000e+08,2.740000e+01,2.590000e+01,1.013000e+03,5323000024
2.791296000000e+08,2.770000e+01,2.600000e+01,1.013000e+03,5323000025
2.791305000000e+08,2.770000e+01,2.600000e+01,1.013000e+03,5323000026
2.791314000000e+08,2.780000e+01,2.610000e+01,1.014000e+03,5323000027
2.791323000000e+08,2.780000e+01,2.620000e+01,1.014000e+03,5323000028
2.791332000000e+08,2.780000e+01,2.620000e+01,1.014000e+03,5323000029
2.791341000000e+08,2.770000e+01,2.620000e+01,1.014000e+03,5323000030
2.791359000000e+08,2.730000e+01,2.620000e+01,1.014000e+03,5323000031
2.791368000000e+08,2.700000e+01,2.620000e+01,1.014000e+03,5323000032
2.791377000000e+08,2.670000e+01,2.610000e+01,1.014000e+03,5323000033
2.791386000000e+08,2.650000e+01,2.600000e+01,1.014000e+03,5323000034
2.791395000000e+08,2.640000e+01,2.600000e+01,1.014000e+03,5323000035
2.791413000000e+08,2.610000e+01,2.580000e+01,1.014000e+03,5323000036
2.791422000000e+08,2.600000e+01,2.580000e+01,1.014000e+03,5323000037
2.791431000000e+08,2.590000e+01,2.570000e+01,1.014000e+03,5323000038
2.791440000000e+08,2.590000e+01,2.560000e+01,1.015000e+03,5323000039
2.791449000000e+08,2.580000e+01,2.550000e+01,1.014000e+03,5323000040
2.791467000000e+08,2.570000e+01,2.540000e+01,1.015000e+03,5323000041
2.791476000000e+08,2.570000e+01,2.530000e+01,1.015000e+03,5323000042
2.791485000000e+08,2.560000e+01,2.520000e+01,1.015000e+03,5323000043
2.791494000000e+08,2.550000e+01,2.520000e+01,1.015000e+03,5323000044
2.791503000000e+08,2.550000e+01,2.510000e+01,1.015000e+03,5323000045
2.791521000000e+08,2.540000e+01,2.500000e+01,1.015000e+03,5323000046
2.791530000000e+08,2.540000e+01,2.500000e+01,1.015000e+03,5323000047
2.791539000000e+08,2.540000e+01,2.490000e+01,1.015000e+03,5323000048
