#RunNumber,RunStart,RunStop,RunDuration,NumEvents,NumHitEvents,NumTrackEvents,NumNoHitEvents,NumNoHitsEvents,NumMalformedEvents,NumBackwardEvents,eeeVersion,telescope,year,month,day,angle,Zbottom,Zmiddle,Ztop,latitude,longitude,altitude,nSatellites,UniqueRunId,DeadChMaskBot,DeadChMaskMid,DeadChMaskTop
1,2.789821970051e+08,2.789832839513e+08,1.086946163952e+03,47796,44800,42965,2996,2996,0,1,e,B,2015,11,4,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.990808e+00,5322800001,0,0,514
2,2.789832880497e+08,2.789843629848e+08,1.074935113788e+03,47851,44909,43262,2942,2942,0,1,e,B,2015,11,4,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.936800e+00,5322800002,0,0,514
3,2.789843660265e+08,2.789854389473e+08,1.072920798957e+03,47831,44955,43296,2876,2876,0,1,e,B,2015,11,4,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.953444e+00,5322800003,0,0,514
4,2.789854430084e+08,2.789865229853e+08,1.079976944506e+03,47809,44843,43117,2966,2966,0,1,e,B,2015,11,4,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.966697e+00,5322800004,0,0,514
5,2.789865260131e+08,2.789876069763e+08,1.080963239551e+03,47786,44692,42947,3094,3094,0,1,e,B,2015,11,4,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.921440e+00,5322900005,0,0,514
6,2.789876110066e+08,2.789886919938e+08,1.080987142801e+03,47836,44984,43229,2852,2852,0,1,e,B,2015,11,4,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.972274e+00,5322900006,0,0,514
7,2.789886950083e+08,2.789897649880e+08,1.069979745030e+03,47832,44821,43130,3011,3011,0,1,e,B,2015,11,4,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.965452e+00,5322900007,0,0,514
8,2.789897690358e+08,2.789908439525e+08,1.074916734159e+03,47843,44875,43046,2968,2968,0,1,e,B,2015,11,4,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.994425e+00,5322900008,0,0,514
9,2.789908470121e+08,2.789919189710e+08,1.071958888590e+03,47836,44872,43287,2964,2964,0,1,e,B,2015,11,4,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.966449e+00,5322900009,0,0,514
10,2.789919220217e+08,2.789929959733e+08,1.073951618373e+03,47840,44936,43231,2904,2904,0,1,e,B,2015,11,4,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.946979e+00,5322900010,0,0,514
11,2.789929990003e+08,2.789940739981e+08,1.074997787952e+03,47848,44866,43048,2982,2982,0,2,e,B,2015,11,4,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.843866e+00,5322900011,0,0,514
12,2.789940770103e+08,2.789951589578e+08,1.081947496176e+03,47784,44817,43158,2967,2967,0,1,e,B,2015,11,4,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.821791e+00,5322900012,0,0,514
13,2.789951630530e+08,2.789962389817e+08,1.075928704083e+03,47849,44855,43065,2994,2994,0,1,e,B,2015,11,4,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.928505e+00,5322900013,0,0,514
14,2.789962420505e+08,2.789973099884e+08,1.067937927008e+03,47832,44859,43064,2973,2973,0,1,e,B,2015,11,4,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,7.000000e+00,5322900014,0,0,514
15,2.789973140065e+08,2.789983879886e+08,1.073982155800e+03,47840,44837,43103,3003,3003,0,1,e,B,2015,11,4,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,7.000000e+00,5322900015,0,0,514
16,2.789983910085e+08,2.789994669752e+08,1.075966733456e+03,47838,44829,43176,3009,3009,0,1,e,B,2015,11,4,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.942432e+00,5322900016,0,0,514
17,2.789994700067e+08,2.790005549839e+08,1.084977268994e+03,47826,44858,43075,2968,2968,0,2,e,B,2015,11,4,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.963167e+00,5322900017,0,0,514
18,2.790005580164e+08,2.790016299409e+08,1.071924489915e+03,47828,44889,43242,2939,2939,0,1,e,B,2015,11,4,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.919850e+00,5322900018,0,0,514
19,2.790016340071e+08,2.790027139685e+08,1.079961404204e+03,47816,44836,43251,2980,2980,0,1,e,B,2015,11,4,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.984274e+00,5322900019,0,0,514
20,2.790027180501e+08,2.790038039587e+08,1.085908659756e+03,47806,44795,43117,3011,3011,0,2,e,B,2015,11,4,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,7.000000e+00,5322900020,0,0,514
21,2.790038070441e+08,2.790048799787e+08,1.072934584260e+03,47814,44819,43162,2995,2995,0,1,e,B,2015,11,4,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.888268e+00,5322900021,0,0,514
22,2.790048840195e+08,2.790059509573e+08,1.066937815785e+03,47826,44835,41169,2991,2991,0,1,e,B,2015,11,4,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.993445e+00,5322900022,0,0,514
23,2.790059550160e+08,2.790070179679e+08,1.062951858282e+03,47867,44907,40961,2960,2960,0,2,e,B,2015,11,4,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.979324e+00,5322900023,0,0,514
24,2.790070210169e+08,2.790080909601e+08,1.069943199039e+03,47823,44864,42737,2959,2959,0,1,e,B,2015,11,4,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.985994e+00,5322900024,0,0,514
25,2.790080950044e+08,2.790091629960e+08,1.067991575539e+03,47839,44827,42296,3012,3012,0,1,e,B,2015,11,4,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.993452e+00,5322900025,0,0,514
26,2.790091670534e+08,2.790102389784e+08,1.071925051570e+03,47841,44974,42058,2867,2867,0,1,e,B,2015,11,4,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,7.000000e+00,5322900026,0,0,514
27,2.790102420280e+08,2.790113119955e+08,1.069967468500e+03,47851,44887,42480,2964,2964,0,2,e,B,2015,11,4,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,7.000000e+00,5322900027,0,0,514
28,2.790113150054e+08,2.790123849091e+08,1.069903624952e+03,47849,44850,42949,2999,2999,0,1,e,B,2015,11,4,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,7.000000e+00,5322900028,0,0,514
29,2.790123880097e+08,2.790134509362e+08,1.062926479816e+03,47855,44881,40853,2974,2974,0,1,e,B,2015,11,4,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.979323e+00,5322900029,0,0,514
30,2.790134540004e+08,2.790145319766e+08,1.077976192713e+03,47805,44804,43095,3001,3001,0,1,e,B,2015,11,4,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.914735e+00,5322900030,0,0,514
31,2.790145360113e+08,2.790156079962e+08,1.071984958768e+03,47823,44899,43207,2924,2924,0,1,e,B,2015,11,4,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.998136e+00,5322900031,0,0,514
33,2.790164840020e+08,2.790175559852e+08,1.071983117282e+03,47813,44899,43037,2914,2914,0,1,e,B,2015,11,4,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.919851e+00,5322900033,0,0,514
34,2.790175600259e+08,2.790186359810e+08,1.075955109537e+03,47838,44893,43198,2945,2945,0,1,e,B,2015,11,4,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.805014e+00,5322900034,0,0,514
35,2.790186390233e+08,2.790197049984e+08,1.065975088835e+03,47831,44894,41347,2937,2937,0,2,e,B,2015,11,4,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.985941e+00,5322900035,0,0,514
36,2.790197090312e+08,2.790207689832e+08,1.059952015400e+03,47876,44965,41394,2911,2911,0,1,e,B,2015,11,4,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.975495e+00,5322900036,0,0,514
37,2.790207720135e+08,2.790218409892e+08,1.068975764453e+03,47855,44853,41163,3002,3002,0,1,e,B,2015,11,4,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.961683e+00,5322900037,0,0,514
38,2.790218440103e+08,2.790229039214e+08,1.059911122382e+03,47873,44947,41452,2926,2926,0,1,e,B,2015,11,4,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.983977e+00,5322900038,0,0,514
39,2.790229070194e+08,2.790239779653e+08,1.070945924342e+03,47826,44914,41439,2912,2912,0,1,e,B,2015,11,4,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.758396e+00,5322900039,0,0,514
40,2.790239820302e+08,2.790250579786e+08,1.075948432088e+03,47808,44852,43014,2956,2956,0,1,e,B,2015,11,4,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.877438e+00,5322900040,0,0,514
41,2.790250620008e+08,2.790261239850e+08,1.061984271765e+03,47828,44902,41447,2926,2926,0,1,e,B,2015,11,4,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.978364e+00,5322900041,0,0,514
42,2.790261280173e+08,2.790271979986e+08,1.069981273532e+03,47850,44840,42996,3010,3010,0,1,e,B,2015,11,4,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.970121e+00,5322900042,0,0,514
43,2.790272010013e+08,2.790282699875e+08,1.068986175597e+03,47846,44964,42667,2882,2882,0,1,e,B,2015,11,4,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,7.000000e+00,5322900043,0,0,514
44,2.790282730234e+08,2.790293359994e+08,1.062976051986e+03,47865,44953,41695,2912,2912,0,1,e,B,2015,11,4,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,7.000000e+00,5322900044,0,0,514
45,2.790293390662e+08,2.790304189902e+08,1.079924045444e+03,47815,44753,42963,3062,3062,0,1,e,B,2015,11,4,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,7.000000e+00,5322900045,0,0,514
46,2.790304220217e+08,2.790314899959e+08,1.067974197805e+03,47831,44905,43010,2926,2926,0,2,e,B,2015,11,4,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,7.000000e+00,5322900046,0,0,514
47,2.790314940177e+08,2.790324939585e+08,9.999407981038e+02,47980,45216,37747,2764,2764,0,1,e,B,2015,11,4,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,7.000000e+00,5322900047,0,0,514
48,2.790324970021e+08,2.790335599651e+08,1.062962948143e+03,47844,44938,40913,2906,2906,0,1,e,B,2015,11,4,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,7.000000e+00,5322900048,0,0,514
49,2.790335640191e+08,2.790346279998e+08,1.063980743945e+03,47854,44991,41201,2863,2863,0,1,e,B,2015,11,4,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.993427e+00,5322900049,0,0,514
50,2.790346320485e+08,2.790356899828e+08,1.057934325933e+03,47838,44892,41684,2946,2946,0,2,e,B,2015,11,4,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.988669e+00,5322900050,0,0,514
51,2.790356940378e+08,2.790367569885e+08,1.062950702727e+03,47840,44959,41520,2881,2881,0,1,e,B,2015,11,4,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.999060e+00,5322900051,0,0,514
52,2.790367610234e+08,2.790378319980e+08,1.070974653184e+03,47836,44836,42747,3000,3000,0,1,e,B,2015,11,4,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.916045e+00,5322900052,0,0,514
53,2.790378360184e+08,2.790389049944e+08,1.068975935221e+03,47831,44860,41831,2971,2971,0,1,e,B,2015,11,4,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,7.000000e+00,5322900053,0,0,514
54,2.790389090030e+08,2.790399819536e+08,1.072950685203e+03,47832,44912,41460,2920,2920,0,1,e,B,2015,11,4,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,7.000000e+00,5322900054,0,0,514
55,2.790399850035e+08,2.790410629969e+08,1.077993395805e+03,47814,44996,43075,2818,2818,0,1,e,B,2015,11,4,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,7.000000e+00,5322900055,0,0,514
56,2.790410670145e+08,2.790421249631e+08,1.057948556662e+03,47883,44986,41184,2897,2897,0,1,e,B,2015,11,4,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.994334e+00,5322900056,0,0,514
57,2.790421280016e+08,2.790431719682e+08,1.043966534317e+03,47866,45076,39980,2790,2790,0,1,e,B,2015,11,4,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,7.000000e+00,5322900057,0,0,514
58,2.790431760653e+08,2.790442539944e+08,1.077929133177e+03,47819,44820,42783,2999,2999,0,1,e,B,2015,11,4,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.945320e+00,5322900058,0,0,514
59,2.790442580343e+08,2.790453339747e+08,1.075940451503e+03,47812,45020,42871,2792,2792,0,1,e,B,2015,11,4,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.960074e+00,5322900059,0,0,514
60,2.790453380162e+08,2.790464119743e+08,1.073958065331e+03,47811,44901,42777,2910,2910,0,1,e,B,2015,11,4,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.818606e+00,5322900060,0,0,514
61,2.790464160522e+08,2.790473889750e+08,9.729227688313e+02,48025,45402,36825,2623,2623,0,1,e,B,2015,11,4,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.792608e+00,5322900061,0,0,514
62,2.790473930008e+08,2.790484329975e+08,1.039996635497e+03,47908,45095,40268,2813,2813,0,1,e,B,2015,11,4,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.951968e+00,5322900062,0,0,514
63,2.790484370015e+08,2.790495159946e+08,1.078993077695e+03,47837,44891,42644,2946,2946,0,1,e,B,2015,11,4,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.761110e+00,5322900063,0,0,514
64,2.790495190220e+08,2.790505789454e+08,1.059923399925e+03,47873,45030,40936,2843,2843,0,1,e,B,2015,11,4,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.920829e+00,5322900064,0,0,514
65,2.790505820340e+08,2.790516479598e+08,1.065925733864e+03,47848,44947,42828,2901,2901,0,1,e,B,2015,11,4,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.978445e+00,5322900065,0,0,514
66,2.790516510070e+08,2.790527259605e+08,1.074953516901e+03,47829,44901,42872,2928,2928,0,1,e,B,2015,11,4,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.709107e+00,5322900066,0,0,514
67,2.790527290201e+08,2.790534239680e+08,6.949479348063e+02,30956,29056,27623,1900,1900,0,1,e,B,2015,11,4,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.303160e+00,5322900067,0,0,514
2,2.791056300482e+08,2.791067059983e+08,1.075950072348e+03,47842,44926,43123,2916,2916,0,1,e,B,2015,11,5,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.961001e+00,5323000002,0,0,514
3,2.791067090167e+08,2.791077589818e+08,1.049965146840e+03,47895,45054,40627,2841,2841,0,1,e,B,2015,11,5,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.977164e+00,5323000003,0,0,514
4,2.791077620300e+08,2.791088189922e+08,1.056962164640e+03,47857,44765,41183,3092,3092,0,1,e,B,2015,11,5,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.961247e+00,5323000004,0,0,514
5,2.791088230101e+08,2.791098939679e+08,1.070957832217e+03,47832,44779,42785,3053,3053,0,1,e,B,2015,11,5,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.930970e+00,5323000005,0,0,514
6,2.791098980794e+08,2.791109759472e+08,1.077867848039e+03,47824,44861,43034,2963,2963,0,1,e,B,2015,11,5,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.869323e+00,5323000006,0,0,514
7,2.791109790149e+08,2.791120199312e+08,1.040916375577e+03,47887,44947,40205,2940,2940,0,1,e,B,2015,11,5,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.968329e+00,5323000007,0,0,514
8,2.791120240053e+08,2.791130949874e+08,1.070982086241e+03,47822,44776,42870,3046,3046,0,1,e,B,2015,11,5,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.954291e+00,5323000008,0,0,514
9,2.791130990645e+08,2.791141539421e+08,1.054877664387e+03,47865,44878,40675,2987,2987,0,1,e,B,2015,11,5,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.993371e+00,5323000009,0,0,514
10,2.791141580056e+08,2.791152159894e+08,1.057983794391e+03,47882,45015,40589,2867,2867,0,1,e,B,2015,11,5,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,7.000000e+00,5323000010,0,0,514
11,2.791152190244e+08,2.791162559771e+08,1.036952734053e+03,47884,44940,40433,2944,2944,0,1,e,B,2015,11,5,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,7.000000e+00,5323000011,0,0,514
12,2.791162600648e+08,2.791173309901e+08,1.070925283015e+03,47838,44853,42899,2985,2985,0,1,e,B,2015,11,5,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,7.000000e+00,5323000012,0,0,514
13,2.791173340134e+08,2.791184099763e+08,1.075962864399e+03,47814,44835,42659,2979,2979,0,10,e,B,2015,11,5,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,7.000000e+00,5323000013,0,0,514
14,2.791184140028e+08,2.791194849966e+08,1.070993733406e+03,47830,44947,43090,2883,2883,0,1,e,B,2015,11,5,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,7.000000e+00,5323000014,0,0,514
15,2.791194890580e+08,2.791203609996e+08,8.719416227937e+02,39707,37241,33167,2466,2466,0,1,e,B,2015,11,5,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.995418e+00,5323000015,0,0,514
16,2.791203710180e+08,2.791214259329e+08,1.054914965332e+03,47884,45031,40473,2853,2853,0,1,e,B,2015,11,5,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.982008e+00,5323000016,0,0,514
17,2.791214290310e+08,2.791224939227e+08,1.064891698837e+03,47852,44928,42686,2924,2924,0,1,e,B,2015,11,5,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.977486e+00,5323000017,0,0,514
18,2.791224970278e+08,2.791235709989e+08,1.073971086085e+03,47815,44941,42818,2874,2874,0,1,e,B,2015,11,5,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.932093e+00,5323000018,0,0,514
19,2.791235740157e+08,2.791246289819e+08,1.054966236830e+03,47850,45051,40624,2799,2799,0,1,e,B,2015,11,5,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.995265e+00,5323000019,0,0,514
20,2.791246330069e+08,2.791256949880e+08,1.061981109142e+03,47841,44904,41314,2937,2937,0,1,e,B,2015,11,5,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,7.000000e+00,5323000020,0,0,512
21,2.791256990561e+08,2.791267629759e+08,1.063919772267e+03,47829,44888,42882,2941,2941,0,1,e,B,2015,11,5,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,7.000000e+00,5323000021,0,0,514
22,2.791267670021e+08,2.791275149889e+08,7.479868508577e+02,33685,31602,29155,2083,2083,0,1,e,B,2015,11,5,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,7.000000e+00,5323000022,0,0,514
23,2.791275250086e+08,2.791285699840e+08,1.044975385129e+03,47877,45014,40304,2863,2863,0,1,e,B,2015,11,5,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,7.000000e+00,5323000023,0,0,514
24,2.791285740239e+08,2.791296469847e+08,1.072960784674e+03,47846,44889,42828,2957,2957,0,1,e,B,2015,11,5,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,7.000000e+00,5323000024,0,0,514
25,2.791296500036e+08,2.791307139993e+08,1.063995640218e+03,47858,44910,42463,2948,2948,0,1,e,B,2015,11,5,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.947417e+00,5323000025,0,0,514
26,2.791307170316e+08,2.791317689838e+08,1.051952149749e+03,47890,45054,41941,2836,2836,0,1,e,B,2015,11,5,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.789174e+00,5323000026,0,0,514
27,2.791317720279e+08,2.791328219760e+08,1.049948126078e+03,47859,45024,41246,2835,2835,0,2,e,B,2015,11,5,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.916271e+00,5323000027,0,0,514
28,2.791328260188e+08,2.791338899702e+08,1.063951409519e+03,47833,45028,42280,2805,2805,0,1,e,B,2015,11,5,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.985916e+00,5323000028,0,0,514
29,2.791338940817e+08,2.791349629747e+08,1.068893004715e+03,47831,44940,42286,2891,2891,0,1,e,B,2015,11,5,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.957009e+00,5323000029,0,0,514
30,2.791349660149e+08,2.791360379953e+08,1.071980426550e+03,47845,45094,42515,2751,2751,0,1,e,B,2015,11,5,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.862069e+00,5323000030,0,0,514
31,2.791360410022e+08,2.791371099939e+08,1.068991712987e+03,47849,44978,42623,2871,2871,0,1,e,B,2015,11,5,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.973831e+00,5323000031,0,0,514
32,2.791371130108e+08,2.791381849375e+08,1.071926730871e+03,47824,44919,42822,2905,2905,0,1,e,B,2015,11,5,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.904007e+00,5323000032,0,0,514
33,2.791381890663e+08,2.791392599917e+08,1.070925411701e+03,47841,45006,42300,2835,2835,0,1,e,B,2015,11,5,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.892724e+00,5323000033,0,0,514
34,2.791392630373e+08,2.791403339916e+08,1.070954301715e+03,47842,44984,42734,2858,2858,0,1,e,B,2015,11,5,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.791977e+00,5323000034,0,0,514
35,2.791403370120e+08,2.791414179969e+08,1.080984929025e+03,47812,44965,42834,2847,2847,0,1,e,B,2015,11,5,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.995379e+00,5323000035,0,0,514
