#BinStart,BinEnd,RateHitEvents,RateHitEventsErr,RateTrackEvents,RateTrackEventsErr,RateTrackEventsTheta0_10,RateTrackEventsTheta10_20,RateTrackEventsTheta20_30,RateTrackEventsTheta30_40,RateTrackEventsTheta40_50,RateTrackEventsTheta50_60,RateTrackEventsTheta60_90,FractionTrackEvents,FractionTrackEventsErr,IndoorTemperature,OutdoorTemperature,Pressure,AvTOTBot,AvTOTMid,AvTOTTop,UniqueRunId
3.897432040000e+08,3.897432650000e+08,1.306557e+01,4.628063e-01,1.172131e+01,4.383522e-01,1.311475e+00,3.262295e+00,3.901639e+00,2.278688e+00,8.360656e-01,1.311475e-01,0.000000e+00,8.971142e-01,1.076149e-02,1.984000e+01,1.421000e+01,1.011000e+03,1.182112e+01,1.169301e+01,1.144532e+01,62451000001
3.897432650000e+08,3.897433260000e+08,1.344262e+01,4.694368e-01,1.237705e+01,4.504469e-01,1.819672e+00,3.754098e+00,3.639344e+00,2.196721e+00,8.688524e-01,9.836066e-02,0.000000e+00,9.207317e-01,9.434292e-03,1.984000e+01,1.421000e+01,1.011000e+03,1.166808e+01,1.166066e+01,1.150013e+01,62451000001
3.897433260000e+08,3.897433870000e+08,1.311475e+01,4.636766e-01,1.181967e+01,4.401876e-01,1.442623e+00,3.606557e+00,3.672131e+00,2.016393e+00,9.672131e-01,1.147541e-01,0.000000e+00,9.012500e-01,1.054742e-02,1.984000e+01,1.421000e+01,1.011000e+03,1.166837e+01,1.169195e+01,1.153218e+01,62451000001
3.897433870000e+08,3.897434480000e+08,1.298361e+01,4.613524e-01,1.181967e+01,4.401876e-01,1.754098e+00,3.360656e+00,3.590164e+00,2.213115e+00,8.360656e-01,6.557377e-02,0.000000e+00,9.103535e-01,1.015100e-02,1.984000e+01,1.421000e+01,1.011000e+03,1.185479e+01,1.167198e+01,1.128779e+01,62451000001
3.897434480000e+08,3.897435090000e+08,1.244262e+01,4.516386e-01,1.131148e+01,4.306205e-01,1.327869e+00,3.639344e+00,3.295082e+00,2.278688e+00,7.049180e-01,6.557377e-02,0.000000e+00,9.090909e-01,1.043485e-02,1.984000e+01,1.421000e+01,1.011000e+03,1.169189e+01,1.184246e+01,1.144102e+01,62451000001
3.897435090000e+08,3.897435700000e+08,1.260656e+01,4.546041e-01,1.163934e+01,4.368168e-01,1.573771e+00,3.524590e+00,3.360656e+00,2.262295e+00,7.704918e-01,1.475410e-01,0.000000e+00,9.232770e-01,9.597668e-03,1.984000e+01,1.421000e+01,1.011000e+03,1.172775e+01,1.170971e+01,1.133494e+01,62451000001
3.897435700000e+08,3.897436310000e+08,1.236066e+01,4.501485e-01,1.118033e+01,4.281169e-01,1.639344e+00,3.213115e+00,3.590164e+00,2.049180e+00,5.573770e-01,1.311475e-01,0.000000e+00,9.045093e-01,1.070290e-02,1.984000e+01,1.421000e+01,1.011000e+03,1.187199e+01,1.159399e+01,1.155088e+01,62451000001
3.897436310000e+08,3.897436920000e+08,1.367213e+01,4.734272e-01,1.232787e+01,4.495511e-01,1.803279e+00,3.426229e+00,3.770492e+00,2.147541e+00,1.032787e+00,1.475410e-01,0.000000e+00,9.016787e-01,1.031019e-02,1.984000e+01,1.421000e+01,1.011000e+03,1.172820e+01,1.187619e+01,1.145558e+01,62451000001
3.897436920000e+08,3.897437530000e+08,1.280328e+01,4.581373e-01,1.167213e+01,4.374316e-01,1.459016e+00,3.606557e+00,3.557377e+00,2.147541e+00,8.360656e-01,6.557377e-02,0.000000e+00,9.116517e-01,1.015519e-02,1.984000e+01,1.421000e+01,1.011000e+03,1.162023e+01,1.173862e+01,1.132796e+01,62451000001
3.897437530000e+08,3.897438140000e+08,1.262295e+01,4.548996e-01,1.124590e+01,4.293705e-01,1.606557e+00,3.180328e+00,3.327869e+00,2.000000e+00,1.000000e+00,9.836066e-02,3.278688e-02,8.909091e-01,1.123481e-02,1.984000e+01,1.421000e+01,1.011000e+03,1.174723e+01,1.178002e+01,1.146560e+01,62451000001
3.897438140000e+08,3.897438750000e+08,1.221311e+01,4.474539e-01,1.108197e+01,4.262295e-01,1.360656e+00,3.147541e+00,3.770492e+00,1.967213e+00,7.049180e-01,1.311475e-01,0.000000e+00,9.073825e-01,1.062095e-02,1.984000e+01,1.421000e+01,1.011000e+03,1.180459e+01,1.161390e+01,1.144763e+01,62451000001
3.897438750000e+08,3.897439360000e+08,1.322951e+01,4.657007e-01,1.175410e+01,4.389648e-01,1.557377e+00,3.409836e+00,3.688524e+00,2.327869e+00,7.377049e-01,3.278688e-02,0.000000e+00,8.884758e-01,1.108079e-02,1.984000e+01,1.421000e+01,1.011000e+03,1.178801e+01,1.178019e+01,1.161785e+01,62451000001
3.897439360000e+08,3.897439970000e+08,1.306557e+01,4.628063e-01,1.208197e+01,4.450450e-01,2.016393e+00,3.590164e+00,3.377049e+00,2.327869e+00,6.229508e-01,1.475410e-01,0.000000e+00,9.247177e-01,9.345918e-03,1.984000e+01,1.421000e+01,1.011000e+03,1.190774e+01,1.154016e+01,1.138942e+01,62451000001
3.897439970000e+08,3.897440580000e+08,1.436066e+01,4.852016e-01,1.301639e+01,4.619345e-01,1.770492e+00,3.442623e+00,4.163934e+00,2.475410e+00,1.081967e+00,8.196721e-02,0.000000e+00,9.063927e-01,9.841494e-03,1.984000e+01,1.421000e+01,1.011000e+03,1.188513e+01,1.181083e+01,1.135453e+01,62451000001
3.897440580000e+08,3.897441190000e+08,1.400000e+01,4.790701e-01,1.268852e+01,4.560796e-01,1.606557e+00,3.934426e+00,3.704918e+00,2.590164e+00,7.540984e-01,9.836066e-02,0.000000e+00,9.063232e-01,9.970768e-03,1.984000e+01,1.421000e+01,1.011000e+03,1.174845e+01,1.187286e+01,1.140839e+01,62451000001
3.897441190000e+08,3.897441800000e+08,1.363934e+01,4.728592e-01,1.237705e+01,4.504469e-01,1.491803e+00,3.114754e+00,4.229508e+00,2.442623e+00,1.000000e+00,9.836066e-02,0.000000e+00,9.074519e-01,1.004694e-02,1.984000e+01,1.421000e+01,1.011000e+03,1.177575e+01,1.168649e+01,1.131284e+01,62451000001
3.897441800000e+08,3.897442410000e+08,1.226229e+01,4.483539e-01,1.111475e+01,4.268596e-01,1.459016e+00,3.590164e+00,3.163934e+00,2.163934e+00,6.557377e-01,8.196721e-02,0.000000e+00,9.064171e-01,1.064906e-02,1.984000e+01,1.421000e+01,1.011000e+03,1.178731e+01,1.182934e+01,1.150059e+01,62451000001
3.897442410000e+08,3.897443020000e+08,1.321311e+01,4.654121e-01,1.193443e+01,4.423193e-01,1.524590e+00,3.508197e+00,3.393443e+00,2.409836e+00,8.852459e-01,2.131148e-01,0.000000e+00,9.032258e-01,1.041383e-02,1.984000e+01,1.421000e+01,1.011000e+03,1.181401e+01,1.190028e+01,1.140811e+01,62451000001
3.897443020000e+08,3.897443630000e+08,1.365574e+01,4.731433e-01,1.240984e+01,4.510432e-01,1.819672e+00,4.065574e+00,3.508197e+00,2.147541e+00,7.377049e-01,1.311475e-01,0.000000e+00,9.087635e-01,9.976706e-03,1.984000e+01,1.421000e+01,1.011000e+03,1.175786e+01,1.170964e+01,1.162418e+01,62451000001
3.897443630000e+08,3.897444240000e+08,1.362295e+01,4.725749e-01,1.229508e+01,4.489529e-01,1.508197e+00,3.704918e+00,3.819672e+00,2.278688e+00,8.688524e-01,1.147541e-01,0.000000e+00,9.025271e-01,1.028896e-02,1.984000e+01,1.421000e+01,1.011000e+03,1.161120e+01,1.179080e+01,1.136654e+01,62451000001
3.897444240000e+08,3.897444850000e+08,1.383607e+01,4.762570e-01,1.273771e+01,4.569626e-01,1.983607e+00,3.540984e+00,4.000000e+00,2.295082e+00,8.032787e-01,1.147541e-01,0.000000e+00,9.206161e-01,9.305384e-03,1.984000e+01,1.421000e+01,1.011000e+03,1.177052e+01,1.188404e+01,1.140090e+01,62451000001
3.897444850000e+08,3.897445460000e+08,1.359016e+01,4.720059e-01,1.226229e+01,4.483539e-01,1.622951e+00,3.819672e+00,3.639344e+00,2.278688e+00,8.688524e-01,3.278688e-02,0.000000e+00,9.022919e-01,1.031244e-02,1.984000e+01,1.421000e+01,1.011000e+03,1.172981e+01,1.174813e+01,1.143034e+01,62451000001
3.897445460000e+08,3.897446070000e+08,1.318033e+01,4.648343e-01,1.203279e+01,4.441383e-01,1.426229e+00,3.459016e+00,3.786885e+00,2.245902e+00,9.344262e-01,1.639344e-01,1.639344e-02,9.129353e-01,9.942899e-03,1.984000e+01,1.421000e+01,1.011000e+03,1.174851e+01,1.158815e+01,1.156226e+01,62451000001
3.897446070000e+08,3.897446680000e+08,1.221311e+01,4.474539e-01,1.106557e+01,4.259141e-01,1.426229e+00,3.196721e+00,3.393443e+00,2.278688e+00,7.213115e-01,4.918033e-02,0.000000e+00,9.060403e-01,1.068973e-02,1.984000e+01,1.421000e+01,1.011000e+03,1.173570e+01,1.188163e+01,1.136992e+01,62451000001
3.897446680000e+08,3.897447290000e+08,1.306557e+01,4.628063e-01,1.149180e+01,4.340394e-01,1.327869e+00,3.508197e+00,3.426229e+00,2.377049e+00,7.540984e-01,9.836066e-02,0.000000e+00,8.795483e-01,1.152941e-02,1.984000e+01,1.421000e+01,1.011000e+03,1.184237e+01,1.184750e+01,1.155592e+01,62451000001
3.897447290000e+08,3.897447900000e+08,1.393443e+01,4.779469e-01,1.259016e+01,4.543084e-01,1.688525e+00,3.754098e+00,3.475410e+00,2.508197e+00,9.672131e-01,1.803279e-01,1.639344e-02,9.035294e-01,1.012649e-02,1.984000e+01,1.421000e+01,1.011000e+03,1.169037e+01,1.170821e+01,1.138463e+01,62451000001
3.897447900000e+08,3.897448510000e+08,1.360656e+01,4.722905e-01,1.209836e+01,4.453468e-01,1.540984e+00,3.196721e+00,3.918033e+00,2.655738e+00,7.213115e-01,6.557377e-02,0.000000e+00,8.891566e-01,1.089695e-02,1.984000e+01,1.421000e+01,1.011000e+03,1.171437e+01,1.170854e+01,1.156748e+01,62451000001
3.897448510000e+08,3.897449120000e+08,1.286885e+01,4.593090e-01,1.172131e+01,4.383522e-01,1.655738e+00,3.704918e+00,3.262295e+00,2.196721e+00,7.704918e-01,1.311475e-01,0.000000e+00,9.108281e-01,1.017179e-02,1.984000e+01,1.421000e+01,1.011000e+03,1.173483e+01,1.171804e+01,1.130335e+01,62451000001
3.897449120000e+08,3.897449730000e+08,1.368852e+01,4.737109e-01,1.219672e+01,4.471535e-01,1.655738e+00,3.524590e+00,3.803279e+00,2.278688e+00,7.868853e-01,1.475410e-01,0.000000e+00,8.910180e-01,1.078394e-02,1.984000e+01,1.421000e+01,1.011000e+03,1.162163e+01,1.184664e+01,1.131519e+01,62451000001
3.897449730000e+08,3.897450340000e+08,1.275410e+01,4.572566e-01,1.145902e+01,4.334198e-01,1.540984e+00,3.688524e+00,3.426229e+00,2.049180e+00,6.721311e-01,8.196721e-02,0.000000e+00,8.984576e-01,1.082886e-02,1.984000e+01,1.421000e+01,1.011000e+03,1.174978e+01,1.162002e+01,1.160486e+01,62451000001
3.897450340000e+08,3.897450950000e+08,1.263934e+01,4.551949e-01,1.139344e+01,4.321779e-01,1.672131e+00,3.475410e+00,3.245902e+00,2.147541e+00,7.704918e-01,8.196721e-02,0.000000e+00,9.014267e-01,1.073538e-02,1.984000e+01,1.421000e+01,1.011000e+03,1.175784e+01,1.185856e+01,1.136216e+01,62451000001
3.897450950000e+08,3.897451560000e+08,1.311475e+01,4.636766e-01,1.183607e+01,4.404927e-01,1.622951e+00,3.426229e+00,3.770492e+00,2.213115e+00,7.213115e-01,8.196721e-02,0.000000e+00,9.025000e-01,1.048772e-02,1.984000e+01,1.421000e+01,1.011000e+03,1.184501e+01,1.160055e+01,1.160665e+01,62451000001
3.897451560000e+08,3.897452170000e+08,1.262295e+01,4.548996e-01,1.139344e+01,4.321779e-01,1.737705e+00,3.639344e+00,3.491803e+00,1.721311e+00,7.377049e-01,6.557377e-02,0.000000e+00,9.025974e-01,1.068530e-02,1.984000e+01,1.421000e+01,1.011000e+03,1.183194e+01,1.163770e+01,1.149928e+01,62451000001
3.897452170000e+08,3.897452780000e+08,1.322951e+01,4.657007e-01,1.177049e+01,4.392709e-01,1.377049e+00,3.639344e+00,3.639344e+00,2.245902e+00,7.377049e-01,1.311475e-01,0.000000e+00,8.897150e-01,1.102673e-02,1.984000e+01,1.421000e+01,1.011000e+03,1.177005e+01,1.184332e+01,1.153607e+01,62451000001
3.897452780000e+08,3.897453390000e+08,1.293443e+01,4.604778e-01,1.147541e+01,4.337297e-01,1.442623e+00,3.606557e+00,3.360656e+00,2.131148e+00,8.196721e-01,1.147541e-01,0.000000e+00,8.871990e-01,1.126234e-02,1.984000e+01,1.421000e+01,1.011000e+03,1.173057e+01,1.170272e+01,1.147287e+01,62451000001
3.897453390000e+08,3.897454000000e+08,1.291803e+01,4.601859e-01,1.163934e+01,4.368168e-01,1.770492e+00,3.475410e+00,3.131148e+00,2.409836e+00,6.885246e-01,1.639344e-01,0.000000e+00,9.010152e-01,1.063867e-02,1.984000e+01,1.421000e+01,1.011000e+03,1.173071e+01,1.173380e+01,1.143267e+01,62451000001
3.897454000000e+08,3.897454610000e+08,1.255738e+01,4.537165e-01,1.124590e+01,4.293705e-01,1.442623e+00,3.557377e+00,3.229508e+00,2.131148e+00,7.213115e-01,1.639344e-01,0.000000e+00,8.955613e-01,1.105004e-02,1.984000e+01,1.421000e+01,1.011000e+03,1.163381e+01,1.178484e+01,1.143601e+01,62451000001
3.897454610000e+08,3.897455220000e+08,1.272131e+01,4.566685e-01,1.145902e+01,4.334198e-01,1.639344e+00,3.393443e+00,3.475410e+00,2.049180e+00,7.377049e-01,1.639344e-01,0.000000e+00,9.007732e-01,1.073227e-02,1.984000e+01,1.421000e+01,1.011000e+03,1.177869e+01,1.163934e+01,1.135694e+01,62451000001
3.897455220000e+08,3.897455830000e+08,1.259016e+01,4.543084e-01,1.119672e+01,4.284306e-01,1.622951e+00,3.278688e+00,3.245902e+00,2.327869e+00,6.065574e-01,1.147541e-01,0.000000e+00,8.893229e-01,1.132082e-02,1.984000e+01,1.421000e+01,1.011000e+03,1.183850e+01,1.196618e+01,1.137657e+01,62451000001
3.897455830000e+08,3.897456440000e+08,1.347541e+01,4.700089e-01,1.201639e+01,4.438356e-01,1.622951e+00,3.622951e+00,3.655738e+00,2.245902e+00,7.049180e-01,1.639344e-01,0.000000e+00,8.917275e-01,1.083775e-02,1.984000e+01,1.421000e+01,1.011000e+03,1.170546e+01,1.196725e+01,1.153397e+01,62451000001
3.897456440000e+08,3.897457050000e+08,1.240984e+01,4.510432e-01,1.119672e+01,4.284306e-01,1.688525e+00,3.606557e+00,2.950820e+00,1.950820e+00,8.524590e-01,1.475410e-01,0.000000e+00,9.022457e-01,1.079400e-02,1.984000e+01,1.421000e+01,1.011000e+03,1.176354e+01,1.172796e+01,1.123660e+01,62451000001
3.897457050000e+08,3.897457660000e+08,1.347541e+01,4.700089e-01,1.209836e+01,4.453468e-01,1.803279e+00,3.327869e+00,3.819672e+00,2.098361e+00,9.836066e-01,4.918033e-02,1.639344e-02,8.978102e-01,1.056477e-02,1.984000e+01,1.421000e+01,1.011000e+03,1.196504e+01,1.184106e+01,1.144132e+01,62451000001
3.897457660000e+08,3.897458270000e+08,1.337705e+01,4.682904e-01,1.216393e+01,4.465521e-01,1.868852e+00,3.557377e+00,3.672131e+00,2.016393e+00,9.508197e-01,9.836066e-02,0.000000e+00,9.093137e-01,1.005270e-02,1.984000e+01,1.421000e+01,1.011000e+03,1.177641e+01,1.195040e+01,1.139002e+01,62451000001
3.897458270000e+08,3.897458880000e+08,1.314754e+01,4.642558e-01,1.191803e+01,4.420154e-01,1.360656e+00,3.606557e+00,3.459016e+00,2.213115e+00,1.131148e+00,1.475410e-01,0.000000e+00,9.064838e-01,1.028102e-02,1.984000e+01,1.421000e+01,1.011000e+03,1.175503e+01,1.173659e+01,1.162737e+01,62451000001
3.897458880000e+08,3.897459490000e+08,1.322951e+01,4.657007e-01,1.224590e+01,4.480541e-01,1.721311e+00,3.852459e+00,3.196721e+00,2.475410e+00,8.524590e-01,1.475410e-01,0.000000e+00,9.256505e-01,9.234762e-03,1.984000e+01,1.421000e+01,1.011000e+03,1.187671e+01,1.176733e+01,1.141366e+01,62451000001
3.897459490000e+08,3.897460100000e+08,1.263934e+01,4.551949e-01,1.118033e+01,4.281169e-01,1.377049e+00,3.704918e+00,2.967213e+00,2.295082e+00,7.213115e-01,1.147541e-01,0.000000e+00,8.845655e-01,1.150815e-02,1.984000e+01,1.421000e+01,1.011000e+03,1.181701e+01,1.194750e+01,1.142023e+01,62451000001
3.897460100000e+08,3.897460710000e+08,1.380328e+01,4.756924e-01,1.229508e+01,4.489529e-01,1.540984e+00,3.508197e+00,3.934426e+00,2.311476e+00,8.852459e-01,1.147541e-01,0.000000e+00,8.907363e-01,1.075119e-02,1.984000e+01,1.421000e+01,1.011000e+03,1.172814e+01,1.174307e+01,1.128706e+01,62451000001
3.897460710000e+08,3.897461320000e+08,1.331148e+01,4.671412e-01,1.209836e+01,4.453468e-01,1.393443e+00,3.885246e+00,3.213115e+00,2.622951e+00,9.180328e-01,6.557377e-02,0.000000e+00,9.088670e-01,1.009974e-02,1.984000e+01,1.421000e+01,1.011000e+03,1.192589e+01,1.186463e+01,1.162669e+01,62451000001
3.897461320000e+08,3.897461930000e+08,1.275410e+01,4.572566e-01,1.119672e+01,4.284306e-01,1.426229e+00,3.327869e+00,3.442623e+00,2.180328e+00,7.377049e-01,8.196721e-02,0.000000e+00,8.778920e-01,1.173823e-02,1.984000e+01,1.421000e+01,1.011000e+03,1.177613e+01,1.171917e+01,1.151815e+01,62451000001
3.897461930000e+08,3.897462540000e+08,1.327869e+01,4.665655e-01,1.190164e+01,4.417113e-01,1.672131e+00,3.524590e+00,3.459016e+00,2.426229e+00,7.213115e-01,9.836066e-02,0.000000e+00,8.962963e-01,1.071224e-02,1.984000e+01,1.421000e+01,1.011000e+03,1.166143e+01,1.155138e+01,1.129848e+01,62451000001
3.897462540000e+08,3.897463150000e+08,1.308197e+01,4.630966e-01,1.157377e+01,4.355846e-01,1.770492e+00,3.049180e+00,3.557377e+00,2.196721e+00,9.016393e-01,9.836066e-02,0.000000e+00,8.847118e-01,1.130555e-02,1.984000e+01,1.421000e+01,1.011000e+03,1.185977e+01,1.183711e+01,1.144588e+01,62451000001
3.897463150000e+08,3.897463760000e+08,1.234426e+01,4.498499e-01,1.095082e+01,4.236999e-01,1.459016e+00,2.934426e+00,3.721312e+00,2.180328e+00,5.901639e-01,6.557377e-02,0.000000e+00,8.871182e-01,1.153201e-02,1.984000e+01,1.421000e+01,1.011000e+03,1.172126e+01,1.178203e+01,1.148863e+01,62451000001
3.897463760000e+08,3.897464370000e+08,1.290164e+01,4.598938e-01,1.140984e+01,4.324887e-01,1.721311e+00,3.622951e+00,3.180328e+00,2.065574e+00,7.377049e-01,8.196721e-02,0.000000e+00,8.843710e-01,1.139891e-02,1.984000e+01,1.421000e+01,1.011000e+03,1.178118e+01,1.166207e+01,1.148275e+01,62451000001
3.897464370000e+08,3.897464980000e+08,1.272131e+01,4.566685e-01,1.147541e+01,4.337297e-01,1.754098e+00,3.737705e+00,2.934426e+00,2.147541e+00,7.704918e-01,1.311475e-01,0.000000e+00,9.020619e-01,1.066997e-02,1.984000e+01,1.421000e+01,1.011000e+03,1.183643e+01,1.170558e+01,1.128458e+01,62451000001
3.897465120000e+08,3.897465730000e+08,1.309836e+01,4.633867e-01,1.181967e+01,4.401876e-01,1.622951e+00,3.442623e+00,3.885246e+00,2.016393e+00,7.868853e-01,6.557377e-02,0.000000e+00,9.023780e-01,1.050013e-02,1.984000e+01,1.519000e+01,1.011000e+03,1.170720e+01,1.175839e+01,1.143093e+01,62451000002
3.897465730000e+08,3.897466340000e+08,1.295082e+01,4.607695e-01,1.172131e+01,4.383522e-01,1.491803e+00,3.606557e+00,3.836066e+00,1.967213e+00,6.885246e-01,1.311475e-01,0.000000e+00,9.050633e-01,1.042901e-02,1.984000e+01,1.519000e+01,1.011000e+03,1.181286e+01,1.166098e+01,1.150336e+01,62451000002
3.897466340000e+08,3.897466950000e+08,1.314754e+01,4.642558e-01,1.188525e+01,4.414069e-01,1.524590e+00,3.295082e+00,3.934426e+00,2.180328e+00,8.852459e-01,6.557377e-02,0.000000e+00,9.039900e-01,1.040286e-02,1.984000e+01,1.519000e+01,1.011000e+03,1.174828e+01,1.187007e+01,1.142607e+01,62451000002
3.897466950000e+08,3.897467560000e+08,1.318033e+01,4.648343e-01,1.186885e+01,4.411024e-01,1.721311e+00,3.508197e+00,3.639344e+00,2.196721e+00,7.540984e-01,4.918033e-02,0.000000e+00,9.004975e-01,1.055675e-02,1.984000e+01,1.519000e+01,1.011000e+03,1.181561e+01,1.181864e+01,1.144738e+01,62451000002
3.897467560000e+08,3.897468170000e+08,1.314754e+01,4.642558e-01,1.163934e+01,4.368168e-01,1.737705e+00,3.655738e+00,3.393443e+00,2.098361e+00,7.049180e-01,4.918033e-02,0.000000e+00,8.852868e-01,1.125282e-02,1.984000e+01,1.519000e+01,1.011000e+03,1.165268e+01,1.162690e+01,1.150549e+01,62451000002
3.897468170000e+08,3.897468780000e+08,1.345902e+01,4.697229e-01,1.221311e+01,4.474539e-01,1.557377e+00,3.295082e+00,4.065574e+00,2.229508e+00,9.508197e-01,1.147541e-01,0.000000e+00,9.074300e-01,1.011510e-02,1.984000e+01,1.519000e+01,1.011000e+03,1.180430e+01,1.186577e+01,1.156201e+01,62451000002
3.897468780000e+08,3.897469390000e+08,1.300000e+01,4.616435e-01,1.186885e+01,4.411024e-01,1.868852e+00,3.311476e+00,3.409836e+00,2.409836e+00,8.196721e-01,4.918033e-02,0.000000e+00,9.129887e-01,1.000885e-02,1.984000e+01,1.519000e+01,1.011000e+03,1.177597e+01,1.167638e+01,1.160649e+01,62451000002
3.897469390000e+08,3.897470000000e+08,1.340984e+01,4.688639e-01,1.211475e+01,4.456484e-01,1.672131e+00,4.065574e+00,3.196721e+00,2.196721e+00,8.688524e-01,9.836066e-02,1.639344e-02,9.034230e-01,1.032775e-02,1.984000e+01,1.519000e+01,1.011000e+03,1.170717e+01,1.163505e+01,1.140095e+01,62451000002
3.897470000000e+08,3.897470610000e+08,1.227869e+01,4.486535e-01,1.116393e+01,4.278029e-01,1.360656e+00,3.754098e+00,3.213115e+00,2.098361e+00,7.049180e-01,3.278688e-02,0.000000e+00,9.092123e-01,1.049797e-02,1.984000e+01,1.519000e+01,1.011000e+03,1.169310e+01,1.197945e+01,1.153392e+01,62451000002
3.897470610000e+08,3.897471220000e+08,1.306557e+01,4.628063e-01,1.191803e+01,4.420154e-01,1.786885e+00,3.442623e+00,3.704918e+00,2.229508e+00,6.885246e-01,6.557377e-02,0.000000e+00,9.121706e-01,1.002602e-02,1.984000e+01,1.519000e+01,1.011000e+03,1.189491e+01,1.172875e+01,1.125240e+01,62451000002
3.897471220000e+08,3.897471830000e+08,1.365574e+01,4.731433e-01,1.231148e+01,4.492521e-01,1.721311e+00,3.983607e+00,3.213115e+00,2.442623e+00,8.524590e-01,9.836066e-02,0.000000e+00,9.015606e-01,1.032189e-02,1.984000e+01,1.519000e+01,1.011000e+03,1.163542e+01,1.166205e+01,1.148215e+01,62451000002
3.897471830000e+08,3.897472440000e+08,1.368852e+01,4.737109e-01,1.250820e+01,4.528271e-01,1.672131e+00,3.688524e+00,3.688524e+00,2.540984e+00,7.868853e-01,1.311475e-01,0.000000e+00,9.137725e-01,9.714016e-03,1.984000e+01,1.519000e+01,1.011000e+03,1.186947e+01,1.181587e+01,1.170248e+01,62451000002
3.897472440000e+08,3.897473050000e+08,1.267213e+01,4.557849e-01,1.147541e+01,4.337297e-01,1.475410e+00,3.590164e+00,3.475410e+00,2.081967e+00,7.704918e-01,8.196721e-02,0.000000e+00,9.055628e-01,1.051819e-02,1.984000e+01,1.519000e+01,1.011000e+03,1.173672e+01,1.161700e+01,1.157200e+01,62451000002
3.897473050000e+08,3.897473660000e+08,1.357377e+01,4.717211e-01,1.245902e+01,4.519360e-01,1.754098e+00,3.868852e+00,3.688524e+00,2.245902e+00,7.868853e-01,1.147541e-01,0.000000e+00,9.178744e-01,9.541480e-03,1.984000e+01,1.519000e+01,1.011000e+03,1.187606e+01,1.179526e+01,1.151487e+01,62451000002
3.897473660000e+08,3.897474270000e+08,1.345902e+01,4.697229e-01,1.240984e+01,4.510432e-01,1.901639e+00,3.491803e+00,3.557377e+00,2.409836e+00,8.360656e-01,2.131148e-01,0.000000e+00,9.220463e-01,9.356709e-03,1.984000e+01,1.519000e+01,1.011000e+03,1.174426e+01,1.176354e+01,1.125337e+01,62451000002
3.897474270000e+08,3.897474880000e+08,1.280328e+01,4.581373e-01,1.149180e+01,4.340394e-01,1.590164e+00,3.508197e+00,3.524590e+00,2.114754e+00,7.049180e-01,3.278688e-02,1.639344e-02,8.975672e-01,1.084994e-02,1.984000e+01,1.519000e+01,1.011000e+03,1.194779e+01,1.166576e+01,1.141769e+01,62451000002
3.897474880000e+08,3.897475490000e+08,1.316393e+01,4.645452e-01,1.198361e+01,4.432297e-01,1.639344e+00,3.688524e+00,3.524590e+00,2.049180e+00,1.032787e+00,4.918033e-02,0.000000e+00,9.103363e-01,1.008211e-02,1.984000e+01,1.519000e+01,1.011000e+03,1.182066e+01,1.180616e+01,1.136976e+01,62451000002
3.897475490000e+08,3.897476100000e+08,1.291803e+01,4.601859e-01,1.160656e+01,4.362011e-01,1.639344e+00,3.573771e+00,3.295082e+00,2.229508e+00,8.196721e-01,4.918033e-02,0.000000e+00,8.984771e-01,1.075901e-02,1.984000e+01,1.519000e+01,1.011000e+03,1.174520e+01,1.200042e+01,1.156342e+01,62451000002
3.897476100000e+08,3.897476710000e+08,1.426229e+01,4.835371e-01,1.291803e+01,4.601859e-01,1.901639e+00,3.983607e+00,3.459016e+00,2.672131e+00,8.196721e-01,8.196721e-02,0.000000e+00,9.057471e-01,9.905837e-03,1.984000e+01,1.519000e+01,1.011000e+03,1.168249e+01,1.188071e+01,1.141370e+01,62451000002
3.897476710000e+08,3.897477320000e+08,1.362295e+01,4.725749e-01,1.252459e+01,4.531238e-01,1.704918e+00,3.557377e+00,3.360656e+00,2.754098e+00,1.016393e+00,1.311475e-01,0.000000e+00,9.193742e-01,9.444579e-03,1.984000e+01,1.519000e+01,1.011000e+03,1.187958e+01,1.199608e+01,1.162618e+01,62451000002
3.897477320000e+08,3.897477930000e+08,1.360656e+01,4.722905e-01,1.232787e+01,4.495511e-01,1.836066e+00,3.950820e+00,3.491803e+00,2.098361e+00,8.032787e-01,1.475410e-01,0.000000e+00,9.060241e-01,1.012836e-02,1.984000e+01,1.519000e+01,1.011000e+03,1.163844e+01,1.200373e+01,1.159534e+01,62451000002
3.897477930000e+08,3.897478540000e+08,1.209836e+01,4.453468e-01,1.078689e+01,4.205166e-01,1.606557e+00,2.868852e+00,3.327869e+00,2.000000e+00,8.524590e-01,1.311475e-01,0.000000e+00,8.915989e-01,1.144388e-02,1.984000e+01,1.519000e+01,1.011000e+03,1.181292e+01,1.182082e+01,1.157143e+01,62451000002
3.897478540000e+08,3.897479150000e+08,1.306557e+01,4.628063e-01,1.219672e+01,4.471535e-01,1.770492e+00,3.672131e+00,3.327869e+00,2.557377e+00,7.540984e-01,1.147541e-01,0.000000e+00,9.335006e-01,8.825450e-03,1.984000e+01,1.519000e+01,1.011000e+03,1.180927e+01,1.164086e+01,1.154180e+01,62451000002
