#RunNumber,RunStart,RunStop,RunDuration,NumEvents,NumHitEvents,NumTrackEvents,NumNoHitEvents,NumNoHitsEvents,NumMalformedEvents,NumBackwardEvents,eeeVersion,telescope,year,month,day,angle,Zbottom,Zmiddle,Ztop,latitude,longitude,altitude,nSatellites,UniqueRunId,DeadChMaskBot,DeadChMaskMid,DeadChMaskTop
1,3.284081849871e+08,3.284116924777e+08,3.507490616977e+03,42976,42653,35903,323,323,0,2,e,C,2017,5,29,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,9380100001,0,8388608,0
2,3.284116966329e+08,3.284151614112e+08,3.464778344393e+03,43069,42731,35974,338,338,0,1,e,C,2017,5,29,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,9380100002,0,8388608,0
3,3.284151652154e+08,3.284185693532e+08,3.404137799263e+03,43181,42848,36146,333,333,0,3,e,C,2017,5,29,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,9380100003,0,8388608,0
4,3.284185738092e+08,3.284218573927e+08,3.283583512664e+03,43422,42585,34043,837,837,0,1,e,C,2017,5,29,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,9380100004,0,8388608,0
5,3.284218617651e+08,3.284246313953e+08,2.769630166948e+03,44458,40460,26734,3998,3998,0,2,e,C,2017,5,29,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,9380100005,0,8388608,0
6,3.284246357298e+08,3.284277053686e+08,3.069638877869e+03,43842,42133,30295,1709,1709,0,3,e,C,2017,5,29,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,9380100006,0,8388608,0
7,3.284277099406e+08,3.284309614028e+08,3.251462222219e+03,43489,43085,34987,404,404,0,1,e,C,2017,5,29,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,9380100007,0,8388608,0
8,3.284309661486e+08,3.284340193727e+08,3.053224129260e+03,41368,40960,34059,408,408,0,2,e,C,2017,5,29,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,9380100008,0,8388608,0
9,3.284340307304e+08,3.284373143476e+08,3.283617193818e+03,43427,43075,35494,352,352,0,5,e,C,2017,5,29,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,9380100009,0,8388608,0
10,3.284373187791e+08,3.284407243564e+08,3.405577285051e+03,43175,42836,36145,339,339,0,2,e,C,2017,5,29,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,9380100010,0,8388608,0
11,3.284407285255e+08,3.284441233218e+08,3.394796291113e+03,43211,42891,35796,320,320,0,1,e,C,2017,5,29,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,9380100011,0,8388608,0
12,3.284441271750e+08,3.284475643159e+08,3.437140829384e+03,43121,42717,35924,404,404,0,1,e,C,2017,5,29,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,9380100012,0,8388608,0
13,3.284475684566e+08,3.284510102786e+08,3.441822002709e+03,43113,42781,36214,332,332,0,2,e,C,2017,5,29,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,9380100013,0,8388608,0
14,3.284510141657e+08,3.284545162761e+08,3.502110421956e+03,42992,42704,35906,288,288,0,2,e,C,2017,5,29,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,9380100014,0,8388608,0
15,3.284545204556e+08,3.284581262286e+08,3.605773000419e+03,42782,42444,35609,338,338,0,2,e,C,2017,5,29,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,9380100015,0,8388608,0
16,3.284581306969e+08,3.284618872272e+08,3.756530346990e+03,42483,42210,35146,273,273,0,2,e,C,2017,5,29,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,9380100016,0,8388608,0
17,3.284618911683e+08,3.284656561604e+08,3.764992158711e+03,42462,42146,35041,316,316,0,3,e,C,2017,5,29,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,9380100017,0,8388608,0
18,3.284656607685e+08,3.284694091899e+08,3.748421332777e+03,42500,42197,35248,303,303,0,4,e,C,2017,5,29,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,9380100018,0,8388608,0
19,3.284694131216e+08,3.284698301592e+08,4.170376191735e+02,4687,4654,3482,33,33,0,2,e,C,2017,5,29,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,9380100019,0,8388608,0
20,3.284625780966e+08,3.284661808374e+08,3.602740782857e+03,42789,41392,33597,1397,1397,0,1,e,C,2017,5,29,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922948e+01,9.118067e+00,5.700000e+01,6.673696e+00,9380100020,0,8388608,0
21,3.284661850203e+08,3.284699619676e+08,3.776947238803e+03,42436,41971,34860,465,465,0,1,e,C,2017,5,29,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922948e+01,9.118067e+00,5.700000e+01,6.891212e+00,9380100021,0,8388608,0
22,3.284699670525e+08,3.284737338680e+08,3.766815526068e+03,42466,42025,35042,441,441,0,1,e,C,2017,5,29,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922948e+01,9.118067e+00,5.700000e+01,6.699577e+00,9380100022,0,8388608,0
23,3.284737381544e+08,3.284774719278e+08,3.733773337245e+03,42533,42070,34558,463,463,0,1,e,C,2017,5,29,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922948e+01,9.118067e+00,5.700000e+01,7.000000e+00,9380100023,0,8388608,0
24,3.284774760957e+08,3.284810917804e+08,3.615684714913e+03,42761,42210,32476,551,551,0,1,e,C,2017,5,29,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922948e+01,9.118067e+00,5.700000e+01,7.000000e+00,9380100024,0,8388608,0
25,3.284810971896e+08,3.284848427797e+08,3.745590115786e+03,42507,42161,34852,346,346,0,1,e,C,2017,5,29,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922948e+01,9.118067e+00,5.700000e+01,7.000000e+00,9380100025,0,8388608,0
26,3.284848470787e+08,3.284884439321e+08,3.596853365183e+03,42801,42292,33662,509,509,0,1,e,C,2017,5,29,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922948e+01,9.118067e+00,5.700000e+01,7.000000e+00,9380100026,0,8388608,0
1,3.284884480829e+08,3.284918769074e+08,3.428824562013e+03,43136,42280,30442,856,856,0,1,e,C,2017,5,30,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922948e+01,9.118067e+00,5.700000e+01,7.000000e+00,9380100001,0,8388608,0
2,3.284918810457e+08,3.284954059595e+08,3.524913862824e+03,42941,42574,34712,367,367,0,1,e,C,2017,5,30,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922948e+01,9.118067e+00,5.700000e+01,7.000000e+00,9380100002,0,8388608,0
3,3.284954101635e+08,3.284988979195e+08,3.487756077290e+03,43021,42702,35612,319,319,0,3,e,C,2017,5,30,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922948e+01,9.118067e+00,5.700000e+01,7.000000e+00,9380200003,0,8388608,0
4,3.284989030628e+08,3.285023917191e+08,3.488656318128e+03,43010,42646,35765,364,364,0,1,e,C,2017,5,30,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922948e+01,9.118067e+00,5.700000e+01,6.940114e+00,9380200004,0,8388608,0
5,3.285023970501e+08,3.285058149566e+08,3.417906509995e+03,43149,42733,35260,416,416,0,1,e,C,2017,5,30,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922948e+01,9.118067e+00,5.700000e+01,6.854635e+00,9380200005,0,8388608,0
6,3.285058200101e+08,3.285078319718e+08,2.011961658776e+03,26509,26085,19601,424,424,0,1,e,C,2017,5,30,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922948e+01,9.118067e+00,5.700000e+01,6.953800e+00,9380200006,0,8388608,0
7,3.285078440098e+08,3.285080349999e+08,1.909900851846e+02,27275,18857,2266,8418,8418,0,1,e,C,2017,5,30,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922948e+01,9.118067e+00,5.700000e+01,6.333334e+00,9380200007,0,8388608,0
8,3.285080460310e+08,3.285080639596e+08,1.792867875099e+01,4540,2918,72,1622,1622,0,1,e,C,2017,5,30,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922948e+01,9.118067e+00,5.700000e+01,6.000000e+00,9380200008,0,8388608,0
10,3.285080870905e+08,3.285081479999e+08,6.090939724445e+01,9812,6964,1564,2848,2848,0,1,e,C,2017,5,30,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922948e+01,9.118067e+00,5.700000e+01,6.000000e+00,9380200010,0,8388608,0
11,3.285081590248e+08,3.285081639731e+08,4.948359727859e+00,1929,1105,33,824,824,0,1,e,C,2017,5,30,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922948e+01,9.118067e+00,5.700000e+01,6.000000e+00,9380200011,0,8388611,0
12,3.285081760137e+08,3.285081799999e+08,3.986227631569e+00,1831,1287,42,544,544,0,1,e,C,2017,5,30,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922948e+01,9.118067e+00,5.700000e+01,6.000000e+00,9380200012,64,8388609,0
13,3.285081910141e+08,3.285083069981e+08,1.159839636087e+02,49710,33376,7908,16334,16334,0,1,e,C,2017,5,30,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922948e+01,9.118067e+00,5.700000e+01,6.726495e+00,9380200013,0,8388608,0
14,3.285083110255e+08,3.285083589749e+08,4.794939959049e+01,30756,21161,6566,9595,9595,0,1,e,C,2017,5,30,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922948e+01,9.118067e+00,5.700000e+01,7.000000e+00,9380200014,0,8388608,0
15,3.285083710148e+08,3.285083759999e+08,4.985070765018e+00,1592,863,31,729,729,0,1,e,C,2017,5,30,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922948e+01,9.118067e+00,5.700000e+01,7.000000e+00,9380200015,0,8388608,0
16,3.285083870087e+08,3.285084919768e+08,1.049680355787e+02,37905,22950,4040,14955,14955,0,1,e,C,2017,5,30,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922948e+01,9.118067e+00,5.700000e+01,7.000000e+00,9380200016,0,8388608,0
17,3.285085040099e+08,3.285086569772e+08,1.529672731757e+02,24697,15031,2967,9666,9666,0,1,e,C,2017,5,30,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922948e+01,9.118067e+00,5.700000e+01,7.000000e+00,9380200017,0,8388608,0
18,3.285086680088e+08,3.285087120000e+08,4.399117153883e+01,37083,20089,2900,16994,16994,0,1,e,C,2017,5,30,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922948e+01,9.118067e+00,5.700000e+01,7.000000e+00,9380200018,0,8388608,0
19,3.285087231064e+08,3.285089309801e+08,2.078736908436e+02,49168,30496,5397,18672,18672,0,1,e,C,2017,5,30,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922948e+01,9.118067e+00,5.700000e+01,7.000000e+00,9380200019,0,8388608,0
21,3.285089470406e+08,3.285090090000e+08,6.195937716961e+01,43807,28343,3652,15464,15464,0,1,e,C,2017,5,30,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922948e+01,9.118067e+00,5.700000e+01,7.000000e+00,9380200021,0,8388608,0
22,3.285090140087e+08,3.285090429775e+08,2.896881079674e+01,26589,17683,2656,8906,8906,0,1,e,C,2017,5,30,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922948e+01,9.118067e+00,5.700000e+01,7.000000e+00,9380200022,0,8388608,0
23,3.285090550243e+08,3.285090660000e+08,1.097561877966e+01,23148,15820,1590,7328,7328,0,1,e,C,2017,5,30,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922948e+01,9.118067e+00,5.700000e+01,7.000000e+00,9380200023,0,8388608,0
24,3.285090770457e+08,3.285090869796e+08,9.933915615082e+00,3644,2775,82,869,869,0,1,e,C,2017,5,30,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922948e+01,9.118067e+00,5.700000e+01,7.000000e+00,9380200024,0,8388608,0
25,3.285090990282e+08,3.285091069797e+08,7.951484441757e+00,3503,2465,92,1038,1038,0,1,e,C,2017,5,30,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922948e+01,9.118067e+00,5.700000e+01,7.000000e+00,9380200025,0,8388608,0
26,3.285091190089e+08,3.285091219083e+08,2.899439632893e+00,4989,3386,95,1603,1603,0,1,e,C,2017,5,30,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922948e+01,9.118067e+00,5.700000e+01,7.000000e+00,9380200026,0,8388608,0
27,3.285091340160e+08,3.285091359998e+08,1.983881115913e+00,4854,3198,97,1656,1656,0,1,e,C,2017,5,30,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922948e+01,9.118067e+00,5.700000e+01,7.000000e+00,9380200027,16,9437225,0
28,3.285091470087e+08,3.285091870000e+08,3.999126434326e+01,38365,26309,3892,12056,12056,0,1,e,C,2017,5,30,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922948e+01,9.118067e+00,5.700000e+01,7.000000e+00,9380200028,0,8388608,0
29,3.285091990158e+08,3.285092360000e+08,3.698418754339e+01,38432,27853,3799,10579,10579,0,1,e,C,2017,5,30,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922948e+01,9.118067e+00,5.700000e+01,7.000000e+00,9380200029,0,8388608,0
30,3.285092470088e+08,3.285092499671e+08,2.958308398724e+00,844,543,7,301,301,0,1,e,C,2017,5,30,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922948e+01,9.118067e+00,5.700000e+01,6.750000e+00,9380200030,65536,8388622,0
31,3.285092620281e+08,3.285092729964e+08,1.096835076809e+01,6583,4599,73,1984,1984,0,1,e,C,2017,5,30,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922948e+01,9.118067e+00,5.700000e+01,6.000000e+00,9380200031,0,8388608,0
32,3.285092850085e+08,3.285093059999e+08,2.099142438173e+01,15698,10136,743,5562,5562,0,1,e,C,2017,5,30,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922948e+01,9.118067e+00,5.700000e+01,6.045455e+00,9380200032,0,8388608,0
33,3.285093170231e+08,3.285093679916e+08,5.096852439642e+01,49762,30963,4578,18799,18799,0,2,e,C,2017,5,30,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922948e+01,9.118067e+00,5.700000e+01,6.615385e+00,9380200033,0,8388608,0
34,3.285093730370e+08,3.285093789824e+08,5.945388436317e+00,4055,2109,32,1946,1946,0,1,e,C,2017,5,30,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922948e+01,9.118067e+00,5.700000e+01,7.000000e+00,9380200034,0,8912896,0
35,3.285093910402e+08,3.285094479635e+08,5.692328524590e+01,46293,28476,2799,17817,17817,0,1,e,C,2017,5,30,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922948e+01,9.118067e+00,5.700000e+01,7.000000e+00,9380200035,0,8388608,0
36,3.285094600442e+08,3.285094789862e+08,1.894204676151e+01,16794,9063,490,7731,7731,0,1,e,C,2017,5,30,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922948e+01,9.118067e+00,5.700000e+01,7.000000e+00,9380200036,0,8388608,0
38,3.285095040205e+08,3.285095219999e+08,1.797940760851e+01,25854,22525,13076,3329,3329,0,1,e,C,2017,5,30,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922948e+01,9.118067e+00,5.700000e+01,7.000000e+00,9380200038,0,8388608,0
39,3.285095331885e+08,3.285129427584e+08,3.409569837391e+03,43179,42586,35380,593,593,0,1,e,C,2017,5,30,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922948e+01,9.118067e+00,5.700000e+01,6.620343e+00,9380200039,0,8388608,0
40,3.285129470520e+08,3.285135819875e+08,6.349354708195e+02,7972,7907,6562,65,65,0,1,e,C,2017,5,30,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922948e+01,9.118067e+00,5.700000e+01,6.885220e+00,9380200040,0,8388608,0
41,3.285135940398e+08,3.285140689868e+08,4.749470227957e+02,6429,6325,3833,104,104,0,6,e,C,2017,5,30,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922948e+01,9.118067e+00,5.700000e+01,6.201681e+00,9380200041,0,8388608,0
43,3.285141131489e+08,3.285179689605e+08,3.855811684430e+03,42296,41965,34896,331,331,0,8,e,C,2017,5,30,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922948e+01,9.118067e+00,5.700000e+01,6.752988e+00,9380200043,0,8388608,0
44,3.285179734059e+08,3.285217407879e+08,3.767382006228e+03,42461,42148,35356,313,313,0,1,e,C,2017,5,30,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922948e+01,9.118067e+00,5.700000e+01,7.000000e+00,9380200044,0,8388608,0
45,3.285217451342e+08,3.285253909258e+08,3.645791661263e+03,42697,42362,35482,335,335,0,1,e,C,2017,5,30,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922948e+01,9.118067e+00,5.700000e+01,7.000000e+00,9380200045,0,8388608,0
46,3.285253960269e+08,3.285269078865e+08,1.511859619617e+03,20533,19808,15144,725,725,0,1,e,C,2017,5,30,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922948e+01,9.118067e+00,5.700000e+01,7.000000e+00,9380200046,0,8388608,0
47,3.285269190691e+08,3.285273267826e+08,4.077135316730e+02,6918,6856,5567,62,62,0,1,e,C,2017,5,30,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922948e+01,9.118067e+00,5.700000e+01,7.000000e+00,9380200047,0,8388608,0
48,3.285273380820e+08,3.285275428727e+08,2.047907268405e+02,2775,2732,2058,43,43,0,1,e,C,2017,5,30,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922948e+01,9.118067e+00,5.700000e+01,7.000000e+00,9380200048,0,8388608,0
50,3.285276370324e+08,3.285310189818e+08,3.381949381173e+03,43237,42908,35273,329,329,0,1,e,C,2017,5,30,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922948e+01,9.118067e+00,5.700000e+01,6.887083e+00,9380200050,0,8388608,0
51,3.285310230219e+08,3.285343269920e+08,3.303970055640e+03,43389,43102,36517,287,287,0,1,e,C,2017,5,30,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922948e+01,9.118067e+00,5.700000e+01,6.907414e+00,9380200051,0,8388608,0
52,3.285343310239e+08,3.285375239052e+08,3.192881300390e+03,43614,43322,36667,292,292,0,1,e,C,2017,5,30,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922948e+01,9.118067e+00,5.700000e+01,7.000000e+00,9380200052,0,8388608,0
53,3.285375280137e+08,3.285406779403e+08,3.149926690817e+03,43687,43400,36754,287,287,0,1,e,C,2017,5,30,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922948e+01,9.118067e+00,5.700000e+01,6.927323e+00,9380200053,0,8388608,0
54,3.285406830711e+08,3.285437689471e+08,3.085876036406e+03,43817,43556,36971,261,261,0,1,e,C,2017,5,30,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922948e+01,9.118067e+00,5.700000e+01,6.665047e+00,9380200054,0,8388608,0
55,3.285437740156e+08,3.285468149507e+08,3.040935038805e+03,43907,43635,37163,272,272,0,1,e,C,2017,5,30,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922948e+01,9.118067e+00,5.700000e+01,6.954636e+00,9380200055,0,8388608,0
56,3.285468200107e+08,3.285498318463e+08,3.011835570037e+03,43974,43697,37326,277,277,0,1,e,C,2017,5,30,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922948e+01,9.118067e+00,5.700000e+01,6.851640e+00,9380200056,0,8388608,0
57,3.285498361586e+08,3.285528179404e+08,2.981781839669e+03,44022,43711,37057,311,311,0,1,e,C,2017,5,30,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922948e+01,9.118067e+00,5.700000e+01,6.754273e+00,9380200057,0,8388608,0
58,3.285528230524e+08,3.285558169284e+08,2.993876026809e+03,44003,43730,37443,273,273,0,1,e,C,2017,5,30,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922948e+01,9.118067e+00,5.700000e+01,6.908515e+00,9380200058,0,8388608,0
59,3.285558220693e+08,3.285588039500e+08,2.981880638063e+03,44032,43743,37580,289,289,0,1,e,C,2017,5,30,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922948e+01,9.118067e+00,5.700000e+01,6.587664e+00,9380200059,0,8388608,0
60,3.285588080755e+08,3.285617799730e+08,2.971897543609e+03,44043,43752,37255,291,291,0,1,e,C,2017,5,30,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922948e+01,9.118067e+00,5.700000e+01,7.000000e+00,9380200060,0,8388608,0
61,3.285617851267e+08,3.285647719687e+08,2.986842065275e+03,44027,43758,37406,269,269,0,1,e,C,2017,5,30,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922948e+01,9.118067e+00,5.700000e+01,7.000000e+00,9380200061,0,8388608,0
62,3.285647760813e+08,3.285677478833e+08,2.971801980436e+03,44047,43736,37264,311,311,0,1,e,C,2017,5,30,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922948e+01,9.118067e+00,5.700000e+01,7.000000e+00,9380200062,0,8388608,0
