#Seconds,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
3.284045400000e+08,2.400000e+01,2.000000e+01,1.013000e+03,9380100001
3.284080800000e+08,2.400000e+01,2.000000e+01,1.012000e+03,9380100002
3.284115000000e+08,2.400000e+01,1.900000e+01,1.012000e+03,9380100003
3.284149200000e+08,2.400000e+01,1.900000e+01,1.011000e+03,9380100004
3.284182200000e+08,2.400000e+01,1.800000e+01,1.011000e+03,9380100005
3.284209800000e+08,2.400000e+01,1.800000e+01,1.011000e+03,9380100006
3.284240400000e+08,2.400000e+01,1.800000e+01,1.011000e+03,9380100007
3.284272800000e+08,2.400000e+01,1.800000e+01,1.011000e+03,9380100008
3.284303400000e+08,2.400000e+01,1.900000e+01,1.011000e+03,9380100009
3.284336400000e+08,2.400000e+01,2.100000e+01,1.011000e+03,9380100010
3.284370600000e+08,2.400000e+01,2.200000e+01,1.011000e+03,9380100011
3.284404800000e+08,2.400000e+01,2.200000e+01,1.011000e+03,9380100012
3.284439000000e+08,2.400000e+01,2.300000e+01,1.011000e+03,9380100013
3.284473800000e+08,2.400000e+01,2.300000e+01,1.011000e+03,9380100014
3.284508600000e+08,2.400000e+01,2.400000e+01,1.011000e+03,9380100015
3.284544600000e+08,2.400000e+01,2.400000e+01,1.011000e+03,9380100016
3.284582400000e+08,2.400000e+01,2.400000e+01,1.011000e+03,9380100017
3.284620200000e+08,2.400000e+01,2.400000e+01,1.011000e+03,9380100018
3.284657400000e+08,2.400000e+01,2.400000e+01,1.010000e+03,9380100019
3.284661600000e+08,2.400000e+01,2.500000e+01,1.010000e+03,9380100020
3.284698200000e+08,2.400000e+01,2.500000e+01,1.010000e+03,9380100021
3.284736000000e+08,2.400000e+01,2.400000e+01,1.010000e+03,9380100022
3.284773800000e+08,2.400000e+01,2.300000e+01,1.010000e+03,9380100023
3.284811000000e+08,2.400000e+01,2.300000e+01,1.010000e+03,9380100024
3.284847000000e+08,2.400000e+01,2.200000e+01,1.011000e+03,9380100025
3.284884800000e+08,2.400000e+01,2.200000e+01,1.011000e+03,9380100026
3.284920800000e+08,2.400000e+01,2.100000e+01,1.011000e+03,9380100001
3.284955000000e+08,2.400000e+01,2.000000e+01,1.011000e+03,9380100002
3.284990400000e+08,2.400000e+01,1.900000e+01,1.010000e+03,9380200003
3.285025200000e+08,2.400000e+01,1.900000e+01,1.010000e+03,9380200004
3.285060000000e+08,2.400000e+01,1.800000e+01,1.010000e+03,9380200005
3.285094200000e+08,2.400000e+01,1.800000e+01,1.010000e+03,9380200006
3.285114600000e+08,2.400000e+01,1.800000e+01,1.010000e+03,9380200007
3.285116400000e+08,2.400000e+01,1.800000e+01,1.010000e+03,9380200008
3.285117000000e+08,2.400000e+01,1.800000e+01,1.010000e+03,9380200010
3.285117600000e+08,2.400000e+01,1.800000e+01,1.010000e+03,9380200011
3.285117600000e+08,2.400000e+01,1.800000e+01,1.010000e+03,9380200012
3.285118200000e+08,2.400000e+01,1.800000e+01,1.010000e+03,9380200013
3.285119400000e+08,2.400000e+01,1.800000e+01,1.010000e+03,9380200014
3.285120000000e+08,2.400000e+01,1.800000e+01,1.010000e+03,9380200015
3.285120000000e+08,2.400000e+01,1.800000e+01,1.010000e+03,9380200016
3.285121200000e+08,2.400000e+01,1.800000e+01,1.010000e+03,9380200017
3.285123000000e+08,2.400000e+01,1.800000e+01,1.010000e+03,9380200018
3.285123600000e+08,2.400000e+01,1.800000e+01,1.010000e+03,9380200019
3.285126000000e+08,2.400000e+01,1.800000e+01,1.011000e+03,9380200021
3.285126000000e+08,2.400000e+01,1.800000e+01,1.011000e+03,9380200022
3.285126600000e+08,2.400000e+01,1.800000e+01,1.011000e+03,9380200023
3.285126600000e+08,2.400000e+01,1.800000e+01,1.011000e+03,9380200024
3.285127200000e+08,2.400000e+01,1.800000e+01,1.011000e+03,9380200025
3.285127200000e+08,2.400000e+01,1.800000e+01,1.011000e+03,9380200026
3.285127200000e+08,2.400000e+01,1.800000e+01,1.011000e+03,9380200027
3.285127800000e+08,2.400000e+01,1.800000e+01,1.011000e+03,9380200028
3.285127800000e+08,2.400000e+01,1.800000e+01,1.011000e+03,9380200029
3.285128400000e+08,2.400000e+01,1.800000e+01,1.011000e+03,9380200030
3.285128400000e+08,2.400000e+01,1.800000e+01,1.011000e+03,9380200031
3.285129000000e+08,2.400000e+01,1.800000e+01,1.011000e+03,9380200032
3.285129000000e+08,2.400000e+01,1.800000e+01,1.011000e+03,9380200033
3.285130200000e+08,2.400000e+01,1.800000e+01,1.011000e+03,9380200034
3.285130200000e+08,2.400000e+01,1.800000e+01,1.011000e+03,9380200035
3.285130800000e+08,2.400000e+01,1.800000e+01,1.011000e+03,9380200036
3.285131400000e+08,2.400000e+01,1.800000e+01,1.011000e+03,9380200038
3.285131400000e+08,2.400000e+01,1.800000e+01,1.011000e+03,9380200039
3.285165600000e+08,2.400000e+01,1.900000e+01,1.011000e+03,9380200040
3.285172200000e+08,2.400000e+01,1.900000e+01,1.011000e+03,9380200041
3.285177000000e+08,2.400000e+01,2.100000e+01,1.011000e+03,9380200043
3.285216000000e+08,2.400000e+01,2.200000e+01,1.011000e+03,9380200044
3.285253800000e+08,2.400000e+01,2.300000e+01,1.011000e+03,9380200045
3.285289800000e+08,2.400000e+01,2.300000e+01,1.011000e+03,9380200046
3.285305400000e+08,2.400000e+01,2.300000e+01,1.012000e+03,9380200047
3.285309600000e+08,2.400000e+01,2.300000e+01,1.012000e+03,9380200048
3.285312600000e+08,2.400000e+01,2.300000e+01,1.012000e+03,9380200050
3.285346200000e+08,2.500000e+01,2.400000e+01,1.012000e+03,9380200051
3.285379200000e+08,2.400000e+01,2.400000e+01,1.012000e+03,9380200052
3.285411600000e+08,2.400000e+01,2.400000e+01,1.012000e+03,9380200053
3.285442800000e+08,2.400000e+01,2.400000e+01,1.012000e+03,9380200054
3.285474000000e+08,2.400000e+01,2.400000e+01,1.012000e+03,9380200055
3.285504600000e+08,2.400000e+01,2.400000e+01,1.012000e+03,9380200056
3.285534600000e+08,2.400000e+01,2.400000e+01,1.012000e+03,9380200057
3.285564600000e+08,2.400000e+01,2.400000e+01,1.012000e+03,9380200058
3.285594600000e+08,2.400000e+01,2.400000e+01,1.012000e+03,9380200059
3.285624000000e+08,2.400000e+01,2.300000e+01,1.012000e+03,9380200060
3.285654000000e+08,2.400000e+01,2.300000e+01,1.012000e+03,9380200061
3.285684000000e+08,2.400000e+01,2.200000e+01,1.013000e+03,9380200062
