#BinStart,BinEnd,RateHitEvents,RateHitEventsErr,RateTrackEvents,RateTrackEventsErr,FractionTrackEvents,FractionTrackEventsErr,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
3.284081840000e+08,3.284082450000e+08,1.147541e+01,4.337297e-01,9.983606e+00,4.045562e-01,8.700000e-01,1.271108e-02,2.400000e+01,2.000000e+01,1.013000e+03,9380100001
3.284082450000e+08,3.284083060000e+08,1.250820e+01,4.528271e-01,1.047541e+01,4.144008e-01,8.374836e-01,1.335594e-02,2.400000e+01,2.000000e+01,1.013000e+03,9380100001
3.284083060000e+08,3.284083670000e+08,1.249180e+01,4.525303e-01,1.059016e+01,4.166644e-01,8.477690e-01,1.301406e-02,2.400000e+01,2.000000e+01,1.013000e+03,9380100001
3.284083670000e+08,3.284084280000e+08,1.226229e+01,4.483539e-01,1.042623e+01,4.134269e-01,8.502674e-01,1.304624e-02,2.400000e+01,2.000000e+01,1.013000e+03,9380100001
3.284084280000e+08,3.284084890000e+08,1.116393e+01,4.278029e-01,9.459017e+00,3.937840e-01,8.472834e-01,1.378427e-02,2.400000e+01,2.000000e+01,1.013000e+03,9380100001
3.284084890000e+08,3.284085500000e+08,1.163934e+01,4.368168e-01,9.770492e+00,4.002149e-01,8.394366e-01,1.377806e-02,2.400000e+01,2.000000e+01,1.013000e+03,9380100001
3.284085500000e+08,3.284086110000e+08,1.231148e+01,4.492521e-01,1.032787e+01,4.114721e-01,8.388815e-01,1.341538e-02,2.400000e+01,2.000000e+01,1.013000e+03,9380100001
3.284086110000e+08,3.284086720000e+08,1.175410e+01,4.389648e-01,9.852459e+00,4.018902e-01,8.382148e-01,1.375269e-02,2.400000e+01,2.000000e+01,1.013000e+03,9380100001
3.284086720000e+08,3.284087330000e+08,1.209836e+01,4.453468e-01,9.934426e+00,4.035585e-01,8.211382e-01,1.410713e-02,2.400000e+01,2.000000e+01,1.013000e+03,9380100001
3.284087330000e+08,3.284087940000e+08,1.250820e+01,4.528271e-01,1.037705e+01,4.124507e-01,8.296199e-01,1.361090e-02,2.400000e+01,2.000000e+01,1.013000e+03,9380100001
3.284087940000e+08,3.284088550000e+08,1.211475e+01,4.456484e-01,1.026229e+01,4.101638e-01,8.470907e-01,1.323914e-02,2.400000e+01,2.000000e+01,1.013000e+03,9380100001
3.284088550000e+08,3.284089160000e+08,1.170492e+01,4.380455e-01,9.655738e+00,3.978577e-01,8.249300e-01,1.422215e-02,2.400000e+01,2.000000e+01,1.013000e+03,9380100001
3.284089160000e+08,3.284089770000e+08,1.226229e+01,4.483539e-01,1.047541e+01,4.144008e-01,8.542781e-01,1.290064e-02,2.400000e+01,2.000000e+01,1.013000e+03,9380100001
3.284089770000e+08,3.284090380000e+08,1.170492e+01,4.380455e-01,9.573771e+00,3.961654e-01,8.179272e-01,1.444211e-02,2.400000e+01,2.000000e+01,1.013000e+03,9380100001
3.284090380000e+08,3.284090990000e+08,1.211475e+01,4.456484e-01,1.008197e+01,4.065442e-01,8.322057e-01,1.374617e-02,2.400000e+01,2.000000e+01,1.013000e+03,9380100001
3.284090990000e+08,3.284091600000e+08,1.136066e+01,4.315556e-01,9.655738e+00,3.978577e-01,8.499278e-01,1.356671e-02,2.400000e+01,2.000000e+01,1.013000e+03,9380100001
3.284091600000e+08,3.284092210000e+08,1.195082e+01,4.426230e-01,1.024590e+01,4.098361e-01,8.573388e-01,1.295285e-02,2.400000e+01,2.000000e+01,1.013000e+03,9380100001
3.284092210000e+08,3.284092820000e+08,1.186885e+01,4.411024e-01,9.901639e+00,4.028920e-01,8.342541e-01,1.381978e-02,2.400000e+01,2.000000e+01,1.013000e+03,9380100001
3.284092820000e+08,3.284093430000e+08,1.232787e+01,4.495511e-01,1.054098e+01,4.156958e-01,8.550532e-01,1.283784e-02,2.400000e+01,2.000000e+01,1.013000e+03,9380100001
3.284093430000e+08,3.284094040000e+08,1.245902e+01,4.519360e-01,1.057377e+01,4.163418e-01,8.486842e-01,1.299895e-02,2.400000e+01,2.000000e+01,1.013000e+03,9380100001
3.284094040000e+08,3.284094650000e+08,1.278689e+01,4.578439e-01,1.104918e+01,4.255985e-01,8.641025e-01,1.226990e-02,2.400000e+01,2.000000e+01,1.013000e+03,9380100001
3.284094650000e+08,3.284095260000e+08,1.231148e+01,4.492521e-01,1.057377e+01,4.163418e-01,8.588549e-01,1.270495e-02,2.400000e+01,2.000000e+01,1.013000e+03,9380100001
3.284095260000e+08,3.284095870000e+08,1.214754e+01,4.462511e-01,1.016393e+01,4.081934e-01,8.367072e-01,1.357879e-02,2.400000e+01,2.000000e+01,1.013000e+03,9380100001
3.284095870000e+08,3.284096480000e+08,1.231148e+01,4.492521e-01,1.040984e+01,4.131017e-01,8.455393e-01,1.318730e-02,2.400000e+01,2.000000e+01,1.013000e+03,9380100001
3.284096480000e+08,3.284097090000e+08,1.286885e+01,4.593090e-01,1.070492e+01,4.189158e-01,8.318471e-01,1.334870e-02,2.400000e+01,2.000000e+01,1.013000e+03,9380100001
3.284097090000e+08,3.284097700000e+08,1.170492e+01,4.380455e-01,9.754098e+00,3.998790e-01,8.333333e-01,1.394712e-02,2.400000e+01,2.000000e+01,1.013000e+03,9380100001
3.284097700000e+08,3.284098310000e+08,1.257377e+01,4.540125e-01,1.054098e+01,4.156958e-01,8.383312e-01,1.329301e-02,2.400000e+01,2.000000e+01,1.013000e+03,9380100001
3.284098310000e+08,3.284098920000e+08,1.218033e+01,4.468529e-01,1.037705e+01,4.124507e-01,8.519515e-01,1.302912e-02,2.400000e+01,2.000000e+01,1.013000e+03,9380100001
3.284098920000e+08,3.284099530000e+08,1.214754e+01,4.462511e-01,1.013115e+01,4.075345e-01,8.340081e-01,1.366846e-02,2.400000e+01,2.000000e+01,1.013000e+03,9380100001
3.284099530000e+08,3.284100140000e+08,1.198361e+01,4.432297e-01,1.008197e+01,4.065442e-01,8.413132e-01,1.351421e-02,2.400000e+01,2.000000e+01,1.013000e+03,9380100001
3.284100140000e+08,3.284100750000e+08,1.216393e+01,4.465521e-01,1.029508e+01,4.108185e-01,8.463612e-01,1.323812e-02,2.400000e+01,2.000000e+01,1.013000e+03,9380100001
3.284100750000e+08,3.284101360000e+08,1.234426e+01,4.498499e-01,1.055738e+01,4.160189e-01,8.552457e-01,1.282223e-02,2.400000e+01,2.000000e+01,1.013000e+03,9380100001
3.284101360000e+08,3.284101970000e+08,1.237705e+01,4.504469e-01,1.037705e+01,4.124507e-01,8.384106e-01,1.339557e-02,2.400000e+01,2.000000e+01,1.013000e+03,9380100001
3.284101970000e+08,3.284102580000e+08,1.213115e+01,4.459499e-01,1.021311e+01,4.091798e-01,8.418919e-01,1.341187e-02,2.400000e+01,2.000000e+01,1.013000e+03,9380100001
3.284102580000e+08,3.284103190000e+08,1.227869e+01,4.486535e-01,1.029508e+01,4.108185e-01,8.384513e-01,1.344776e-02,2.400000e+01,2.000000e+01,1.013000e+03,9380100001
3.284103190000e+08,3.284103800000e+08,1.195082e+01,4.426230e-01,9.885246e+00,4.025584e-01,8.271605e-01,1.400402e-02,2.400000e+01,2.000000e+01,1.013000e+03,9380100001
3.284103800000e+08,3.284104410000e+08,1.191803e+01,4.420154e-01,1.006557e+01,4.062135e-01,8.445667e-01,1.343760e-02,2.400000e+01,2.000000e+01,1.013000e+03,9380100001
3.284104410000e+08,3.284105020000e+08,1.222951e+01,4.477541e-01,1.006557e+01,4.062135e-01,8.230563e-01,1.397214e-02,2.400000e+01,2.000000e+01,1.013000e+03,9380100001
3.284105020000e+08,3.284105630000e+08,1.183607e+01,4.404927e-01,1.014754e+01,4.078641e-01,8.573407e-01,1.301542e-02,2.400000e+01,2.000000e+01,1.013000e+03,9380100001
3.284105630000e+08,3.284106240000e+08,1.203279e+01,4.441383e-01,9.885246e+00,4.025584e-01,8.215259e-01,1.413352e-02,2.400000e+01,2.000000e+01,1.013000e+03,9380100001
3.284106240000e+08,3.284106850000e+08,1.267213e+01,4.557849e-01,1.070492e+01,4.189158e-01,8.447607e-01,1.302501e-02,2.400000e+01,2.000000e+01,1.013000e+03,9380100001
3.284106850000e+08,3.284107460000e+08,1.277049e+01,4.575503e-01,1.088525e+01,4.224295e-01,8.523749e-01,1.270945e-02,2.400000e+01,2.000000e+01,1.013000e+03,9380100001
3.284107460000e+08,3.284108070000e+08,1.263934e+01,4.551949e-01,1.055738e+01,4.160189e-01,8.352789e-01,1.335867e-02,2.400000e+01,2.000000e+01,1.013000e+03,9380100001
3.284108070000e+08,3.284108680000e+08,1.237705e+01,4.504469e-01,1.050820e+01,4.150488e-01,8.490066e-01,1.303050e-02,2.400000e+01,2.000000e+01,1.013000e+03,9380100001
3.284108680000e+08,3.284109290000e+08,1.245902e+01,4.519360e-01,1.060656e+01,4.169868e-01,8.513158e-01,1.290538e-02,2.400000e+01,2.000000e+01,1.013000e+03,9380100001
3.284109290000e+08,3.284109900000e+08,1.214754e+01,4.462511e-01,1.011475e+01,4.072047e-01,8.326586e-01,1.371280e-02,2.400000e+01,2.000000e+01,1.013000e+03,9380100001
3.284109900000e+08,3.284110510000e+08,1.183607e+01,4.404927e-01,9.770492e+00,4.002149e-01,8.254848e-01,1.412546e-02,2.400000e+01,2.000000e+01,1.013000e+03,9380100001
3.284110510000e+08,3.284111120000e+08,1.191803e+01,4.420154e-01,9.754098e+00,3.998790e-01,8.184319e-01,1.429696e-02,2.400000e+01,2.000000e+01,1.013000e+03,9380100001
3.284111120000e+08,3.284111730000e+08,1.283607e+01,4.587236e-01,1.077049e+01,4.201969e-01,8.390805e-01,1.313183e-02,2.400000e+01,2.000000e+01,1.013000e+03,9380100001
3.284111730000e+08,3.284112340000e+08,1.177049e+01,4.392709e-01,9.967213e+00,4.042239e-01,8.467966e-01,1.344193e-02,2.400000e+01,2.000000e+01,1.013000e+03,9380100001
3.284112340000e+08,3.284112950000e+08,1.216393e+01,4.465521e-01,1.032787e+01,4.114721e-01,8.490566e-01,1.314236e-02,2.400000e+01,2.000000e+01,1.013000e+03,9380100001
3.284112950000e+08,3.284113560000e+08,1.232787e+01,4.495511e-01,1.059016e+01,4.166644e-01,8.590425e-01,1.268944e-02,2.400000e+01,2.000000e+01,1.013000e+03,9380100001
3.284113560000e+08,3.284114170000e+08,1.211475e+01,4.456484e-01,1.019672e+01,4.088513e-01,8.416780e-01,1.342831e-02,2.400000e+01,2.000000e+01,1.013000e+03,9380100001
3.284114170000e+08,3.284114780000e+08,1.237705e+01,4.504469e-01,1.031148e+01,4.111454e-01,8.331126e-01,1.357032e-02,2.400000e+01,2.000000e+01,1.013000e+03,9380100001
3.284114780000e+08,3.284115390000e+08,1.195082e+01,4.426230e-01,1.026229e+01,4.101638e-01,8.587106e-01,1.290074e-02,2.400000e+01,2.000000e+01,1.013000e+03,9380100001
3.284115390000e+08,3.284116000000e+08,1.234426e+01,4.498499e-01,1.029508e+01,4.108185e-01,8.339974e-01,1.355946e-02,2.400000e+01,2.000000e+01,1.013000e+03,9380100001
3.284116000000e+08,3.284116610000e+08,1.221311e+01,4.474539e-01,1.029508e+01,4.108185e-01,8.429530e-01,1.333025e-02,2.400000e+01,2.000000e+01,1.013000e+03,9380100001
3.284116960000e+08,3.284117570000e+08,1.216393e+01,4.465521e-01,1.016393e+01,4.081934e-01,8.355795e-01,1.360724e-02,2.400000e+01,2.000000e+01,1.012000e+03,9380100002
3.284117570000e+08,3.284118180000e+08,1.260656e+01,4.546041e-01,1.059016e+01,4.166644e-01,8.400520e-01,1.321841e-02,2.400000e+01,2.000000e+01,1.012000e+03,9380100002
3.284118180000e+08,3.284118790000e+08,1.183607e+01,4.404927e-01,1.009836e+01,4.068745e-01,8.531856e-01,1.317157e-02,2.400000e+01,2.000000e+01,1.012000e+03,9380100002
3.284118790000e+08,3.284119400000e+08,1.300000e+01,4.616435e-01,1.098361e+01,4.243337e-01,8.448928e-01,1.285524e-02,2.400000e+01,2.000000e+01,1.012000e+03,9380100002
3.284119400000e+08,3.284120010000e+08,1.273771e+01,4.569626e-01,1.057377e+01,4.163418e-01,8.301159e-01,1.347210e-02,2.400000e+01,2.000000e+01,1.012000e+03,9380100002
3.284120010000e+08,3.284120620000e+08,1.222951e+01,4.477541e-01,1.060656e+01,4.169868e-01,8.672922e-01,1.242114e-02,2.400000e+01,2.000000e+01,1.012000e+03,9380100002
3.284120620000e+08,3.284121230000e+08,1.278689e+01,4.578439e-01,1.078689e+01,4.205166e-01,8.435897e-01,1.300622e-02,2.400000e+01,2.000000e+01,1.012000e+03,9380100002
3.284121230000e+08,3.284121840000e+08,1.244262e+01,4.516386e-01,1.042623e+01,4.134269e-01,8.379447e-01,1.337576e-02,2.400000e+01,2.000000e+01,1.012000e+03,9380100002
3.284121840000e+08,3.284122450000e+08,1.191803e+01,4.420154e-01,1.000000e+01,4.048882e-01,8.390647e-01,1.362876e-02,2.400000e+01,2.000000e+01,1.012000e+03,9380100002
3.284122450000e+08,3.284123060000e+08,1.204918e+01,4.444407e-01,1.003279e+01,4.055514e-01,8.326530e-01,1.376884e-02,2.400000e+01,2.000000e+01,1.012000e+03,9380100002
3.284123060000e+08,3.284123670000e+08,1.129508e+01,4.303084e-01,9.180327e+00,3.879397e-01,8.127722e-01,1.486141e-02,2.400000e+01,2.000000e+01,1.012000e+03,9380100002
3.284123670000e+08,3.284124280000e+08,1.239344e+01,4.507452e-01,1.031148e+01,4.111454e-01,8.320106e-01,1.359704e-02,2.400000e+01,2.000000e+01,1.012000e+03,9380100002
3.284124280000e+08,3.284124890000e+08,1.229508e+01,4.489529e-01,1.029508e+01,4.108185e-01,8.373333e-01,1.347621e-02,2.400000e+01,2.000000e+01,1.012000e+03,9380100002
3.284124890000e+08,3.284125500000e+08,1.195082e+01,4.426230e-01,1.009836e+01,4.068745e-01,8.449931e-01,1.340412e-02,2.400000e+01,2.000000e+01,1.012000e+03,9380100002
3.284125500000e+08,3.284126110000e+08,1.226229e+01,4.483539e-01,1.021311e+01,4.091798e-01,8.328877e-01,1.364101e-02,2.400000e+01,2.000000e+01,1.012000e+03,9380100002
3.284126110000e+08,3.284126720000e+08,1.183607e+01,4.404927e-01,9.885246e+00,4.025584e-01,8.351800e-01,1.380786e-02,2.400000e+01,2.000000e+01,1.012000e+03,9380100002
3.284126720000e+08,3.284127330000e+08,1.270492e+01,4.563741e-01,1.044262e+01,4.137518e-01,8.219355e-01,1.374221e-02,2.400000e+01,2.000000e+01,1.012000e+03,9380100002
3.284127330000e+08,3.284127940000e+08,1.175410e+01,4.389648e-01,1.001639e+01,4.052199e-01,8.521618e-01,1.325546e-02,2.400000e+01,2.000000e+01,1.012000e+03,9380100002
3.284127940000e+08,3.284128550000e+08,1.250820e+01,4.528271e-01,1.044262e+01,4.137518e-01,8.348624e-01,1.344213e-02,2.400000e+01,2.000000e+01,1.012000e+03,9380100002
3.284128550000e+08,3.284129160000e+08,1.280328e+01,4.581373e-01,1.085246e+01,4.217928e-01,8.476312e-01,1.285956e-02,2.400000e+01,2.000000e+01,1.012000e+03,9380100002
3.284129160000e+08,3.284129770000e+08,1.336066e+01,4.680034e-01,1.100000e+01,4.246503e-01,8.233129e-01,1.335999e-02,2.400000e+01,2.000000e+01,1.012000e+03,9380100002
3.284129770000e+08,3.284130380000e+08,1.244262e+01,4.516386e-01,1.055738e+01,4.160189e-01,8.484849e-01,1.301455e-02,2.400000e+01,2.000000e+01,1.012000e+03,9380100002
3.284130380000e+08,3.284130990000e+08,1.196721e+01,4.429264e-01,1.011475e+01,4.072047e-01,8.452055e-01,1.338744e-02,2.400000e+01,2.000000e+01,1.012000e+03,9380100002
3.284130990000e+08,3.284131600000e+08,1.204918e+01,4.444407e-01,1.024590e+01,4.098361e-01,8.503401e-01,1.315847e-02,2.400000e+01,2.000000e+01,1.012000e+03,9380100002
3.284131600000e+08,3.284132210000e+08,1.200000e+01,4.435328e-01,1.011475e+01,4.072047e-01,8.428962e-01,1.345008e-02,2.400000e+01,2.000000e+01,1.012000e+03,9380100002
3.284132210000e+08,3.284132820000e+08,1.218033e+01,4.468529e-01,9.967213e+00,4.042239e-01,8.183042e-01,1.414606e-02,2.400000e+01,2.000000e+01,1.012000e+03,9380100002
3.284132820000e+08,3.284133430000e+08,1.249180e+01,4.525303e-01,1.060656e+01,4.169868e-01,8.490813e-01,1.296787e-02,2.400000e+01,2.000000e+01,1.012000e+03,9380100002
3.284133430000e+08,3.284134040000e+08,1.224590e+01,4.480541e-01,1.068852e+01,4.185949e-01,8.728246e-01,1.219003e-02,2.400000e+01,2.000000e+01,1.012000e+03,9380100002
3.284134040000e+08,3.284134650000e+08,1.275410e+01,4.572566e-01,1.080328e+01,4.208360e-01,8.470437e-01,1.290467e-02,2.400000e+01,2.000000e+01,1.012000e+03,9380100002
3.284134650000e+08,3.284135260000e+08,1.296721e+01,4.610610e-01,1.085246e+01,4.217928e-01,8.369153e-01,1.313588e-02,2.400000e+01,2.000000e+01,1.012000e+03,9380100002
3.284135260000e+08,3.284135870000e+08,1.259016e+01,4.543084e-01,1.075410e+01,4.198770e-01,8.541667e-01,1.273559e-02,2.400000e+01,2.000000e+01,1.012000e+03,9380100002
3.284135870000e+08,3.284136480000e+08,1.203279e+01,4.441383e-01,1.011475e+01,4.072047e-01,8.405995e-01,1.351112e-02,2.400000e+01,2.000000e+01,1.012000e+03,9380100002
3.284136480000e+08,3.284137090000e+08,1.213115e+01,4.459499e-01,1.042623e+01,4.134269e-01,8.594595e-01,1.277608e-02,2.400000e+01,2.000000e+01,1.012000e+03,9380100002
3.284137090000e+08,3.284137700000e+08,1.249180e+01,4.525303e-01,1.036066e+01,4.121248e-01,8.293963e-01,1.362692e-02,2.400000e+01,2.000000e+01,1.012000e+03,9380100002
3.284137700000e+08,3.284138310000e+08,1.255738e+01,4.537165e-01,1.047541e+01,4.144008e-01,8.342037e-01,1.343721e-02,2.400000e+01,2.000000e+01,1.012000e+03,9380100002
3.284138310000e+08,3.284138920000e+08,1.355738e+01,4.714362e-01,1.177049e+01,4.392709e-01,8.681983e-01,1.176297e-02,2.400000e+01,2.000000e+01,1.012000e+03,9380100002
3.284138920000e+08,3.284139530000e+08,1.178689e+01,4.395766e-01,9.852459e+00,4.018902e-01,8.358832e-01,1.381290e-02,2.400000e+01,2.000000e+01,1.012000e+03,9380100002
3.284139530000e+08,3.284140140000e+08,1.232787e+01,4.495511e-01,1.034426e+01,4.117986e-01,8.390958e-01,1.339925e-02,2.400000e+01,2.000000e+01,1.012000e+03,9380100002
3.284140140000e+08,3.284140750000e+08,1.349180e+01,4.702947e-01,1.127869e+01,4.299960e-01,8.359660e-01,1.290807e-02,2.400000e+01,2.000000e+01,1.012000e+03,9380100002
3.284140750000e+08,3.284141360000e+08,1.255738e+01,4.537165e-01,1.063934e+01,4.176308e-01,8.472585e-01,1.299787e-02,2.400000e+01,2.000000e+01,1.012000e+03,9380100002
3.284141360000e+08,3.284141970000e+08,1.193443e+01,4.423193e-01,1.026229e+01,4.101638e-01,8.598901e-01,1.286442e-02,2.400000e+01,2.000000e+01,1.012000e+03,9380100002
3.284141970000e+08,3.284142580000e+08,1.170492e+01,4.380455e-01,1.011475e+01,4.072047e-01,8.641456e-01,1.282275e-02,2.400000e+01,2.000000e+01,1.012000e+03,9380100002
3.284142580000e+08,3.284143190000e+08,1.203279e+01,4.441383e-01,9.918033e+00,4.032254e-01,8.242507e-01,1.404845e-02,2.400000e+01,2.000000e+01,1.012000e+03,9380100002
3.284143190000e+08,3.284143800000e+08,1.239344e+01,4.507452e-01,1.037705e+01,4.124507e-01,8.373016e-01,1.342368e-02,2.400000e+01,2.000000e+01,1.012000e+03,9380100002
3.284143800000e+08,3.284144410000e+08,1.237705e+01,4.504469e-01,1.049180e+01,4.147249e-01,8.476821e-01,1.307731e-02,2.400000e+01,2.000000e+01,1.012000e+03,9380100002
3.284144410000e+08,3.284145020000e+08,1.168852e+01,4.377387e-01,9.819673e+00,4.012209e-01,8.401122e-01,1.372561e-02,2.400000e+01,2.000000e+01,1.012000e+03,9380100002
3.284145020000e+08,3.284145630000e+08,1.283607e+01,4.587236e-01,1.090164e+01,4.227474e-01,8.492976e-01,1.278525e-02,2.400000e+01,2.000000e+01,1.012000e+03,9380100002
3.284145630000e+08,3.284146240000e+08,1.280328e+01,4.581373e-01,1.070492e+01,4.189158e-01,8.361076e-01,1.324601e-02,2.400000e+01,2.000000e+01,1.012000e+03,9380100002
3.284146240000e+08,3.284146850000e+08,1.244262e+01,4.516386e-01,1.042623e+01,4.134269e-01,8.379447e-01,1.337576e-02,2.400000e+01,2.000000e+01,1.012000e+03,9380100002
3.284146850000e+08,3.284147460000e+08,1.170492e+01,4.380455e-01,9.983606e+00,4.045562e-01,8.529412e-01,1.325428e-02,2.400000e+01,2.000000e+01,1.012000e+03,9380100002
3.284147460000e+08,3.284148070000e+08,1.229508e+01,4.489529e-01,1.016393e+01,4.081934e-01,8.266667e-01,1.382215e-02,2.400000e+01,2.000000e+01,1.012000e+03,9380100002
3.284148070000e+08,3.284148680000e+08,1.260656e+01,4.546041e-01,1.049180e+01,4.147249e-01,8.322497e-01,1.347396e-02,2.400000e+01,2.000000e+01,1.012000e+03,9380100002
3.284148680000e+08,3.284149290000e+08,1.236066e+01,4.501485e-01,1.011475e+01,4.072047e-01,8.183024e-01,1.404255e-02,2.400000e+01,2.000000e+01,1.012000e+03,9380100002
3.284149290000e+08,3.284149900000e+08,1.165574e+01,4.371243e-01,9.885246e+00,4.025584e-01,8.481013e-01,1.346065e-02,2.400000e+01,2.000000e+01,1.012000e+03,9380100002
3.284149900000e+08,3.284150510000e+08,1.218033e+01,4.468529e-01,1.055738e+01,4.160189e-01,8.667564e-01,1.246744e-02,2.400000e+01,2.000000e+01,1.012000e+03,9380100002
3.284150510000e+08,3.284151120000e+08,1.221311e+01,4.474539e-01,1.032787e+01,4.114721e-01,8.456376e-01,1.323686e-02,2.400000e+01,2.000000e+01,1.012000e+03,9380100002
3.284151650000e+08,3.284152260000e+08,1.259016e+01,4.543084e-01,1.062295e+01,4.173089e-01,8.437500e-01,1.310196e-02,2.400000e+01,1.900000e+01,1.012000e+03,9380100003
3.284152260000e+08,3.284152870000e+08,1.208197e+01,4.450450e-01,9.885246e+00,4.025584e-01,8.181818e-01,1.420724e-02,2.400000e+01,1.900000e+01,1.012000e+03,9380100003
3.284152870000e+08,3.284153480000e+08,1.244262e+01,4.516386e-01,1.031148e+01,4.111454e-01,8.287220e-01,1.367522e-02,2.400000e+01,1.900000e+01,1.012000e+03,9380100003
3.284153480000e+08,3.284154090000e+08,1.247541e+01,4.522333e-01,1.044262e+01,4.137518e-01,8.370565e-01,1.338763e-02,2.400000e+01,1.900000e+01,1.012000e+03,9380100003
3.284154090000e+08,3.284154700000e+08,1.177049e+01,4.392709e-01,1.019672e+01,4.088513e-01,8.662953e-01,1.270118e-02,2.400000e+01,1.900000e+01,1.012000e+03,9380100003
3.284154700000e+08,3.284155310000e+08,1.222951e+01,4.477541e-01,1.060656e+01,4.169868e-01,8.672922e-01,1.242114e-02,2.400000e+01,1.900000e+01,1.012000e+03,9380100003
3.284155310000e+08,3.284155920000e+08,1.229508e+01,4.489529e-01,1.054098e+01,4.156958e-01,8.573334e-01,1.277043e-02,2.400000e+01,1.900000e+01,1.012000e+03,9380100003
3.284155920000e+08,3.284156530000e+08,1.313115e+01,4.639663e-01,1.113115e+01,4.271742e-01,8.476904e-01,1.269597e-02,2.400000e+01,1.900000e+01,1.012000e+03,9380100003
3.284156530000e+08,3.284157140000e+08,1.259016e+01,4.543084e-01,1.068852e+01,4.185949e-01,8.489583e-01,1.292144e-02,2.400000e+01,1.900000e+01,1.012000e+03,9380100003
3.284157140000e+08,3.284157750000e+08,1.275410e+01,4.572566e-01,1.047541e+01,4.144008e-01,8.213367e-01,1.373373e-02,2.400000e+01,1.900000e+01,1.012000e+03,9380100003
3.284157750000e+08,3.284158360000e+08,1.245902e+01,4.519360e-01,1.039344e+01,4.127764e-01,8.342105e-01,1.348993e-02,2.400000e+01,1.900000e+01,1.012000e+03,9380100003
3.284158360000e+08,3.284158970000e+08,1.340984e+01,4.688639e-01,1.131148e+01,4.306205e-01,8.435208e-01,1.270280e-02,2.400000e+01,1.900000e+01,1.012000e+03,9380100003
3.284158970000e+08,3.284159580000e+08,1.318033e+01,4.648343e-01,1.103279e+01,4.252827e-01,8.370647e-01,1.302444e-02,2.400000e+01,1.900000e+01,1.012000e+03,9380100003
3.284159580000e+08,3.284160190000e+08,1.244262e+01,4.516386e-01,1.047541e+01,4.144008e-01,8.418972e-01,1.324276e-02,2.400000e+01,1.900000e+01,1.012000e+03,9380100003
3.284160190000e+08,3.284160800000e+08,1.234426e+01,4.498499e-01,1.031148e+01,4.111454e-01,8.353254e-01,1.351586e-02,2.400000e+01,1.900000e+01,1.012000e+03,9380100003
3.284160800000e+08,3.284161410000e+08,1.218033e+01,4.468529e-01,1.042623e+01,4.134269e-01,8.559892e-01,1.288063e-02,2.400000e+01,1.900000e+01,1.012000e+03,9380100003
3.284161410000e+08,3.284162020000e+08,1.257377e+01,4.540125e-01,1.057377e+01,4.163418e-01,8.409387e-01,1.320586e-02,2.400000e+01,1.900000e+01,1.012000e+03,9380100003
3.284162020000e+08,3.284162630000e+08,1.286885e+01,4.593090e-01,1.059016e+01,4.166644e-01,8.229299e-01,1.362446e-02,2.400000e+01,1.900000e+01,1.012000e+03,9380100003
3.284162630000e+08,3.284163240000e+08,1.191803e+01,4.420154e-01,9.950820e+00,4.038913e-01,8.349381e-01,1.376840e-02,2.400000e+01,1.900000e+01,1.012000e+03,9380100003
3.284163240000e+08,3.284163850000e+08,1.234426e+01,4.498499e-01,1.050820e+01,4.150488e-01,8.512616e-01,1.296718e-02,2.400000e+01,1.900000e+01,1.012000e+03,9380100003
3.284163850000e+08,3.284164460000e+08,1.273771e+01,4.569626e-01,1.083607e+01,4.214741e-01,8.507078e-01,1.278493e-02,2.400000e+01,1.900000e+01,1.012000e+03,9380100003
3.284164460000e+08,3.284165070000e+08,1.227869e+01,4.486535e-01,1.045902e+01,4.140764e-01,8.518024e-01,1.298222e-02,2.400000e+01,1.900000e+01,1.012000e+03,9380100003
3.284165070000e+08,3.284165680000e+08,1.226229e+01,4.483539e-01,1.006557e+01,4.062135e-01,8.208556e-01,1.402117e-02,2.400000e+01,1.900000e+01,1.012000e+03,9380100003
3.284165680000e+08,3.284166290000e+08,1.221311e+01,4.474539e-01,1.003279e+01,4.055514e-01,8.214765e-01,1.403030e-02,2.400000e+01,1.900000e+01,1.012000e+03,9380100003
3.284166290000e+08,3.284166900000e+08,1.303279e+01,4.622253e-01,1.091803e+01,4.230652e-01,8.377358e-01,1.307619e-02,2.400000e+01,1.900000e+01,1.012000e+03,9380100003
3.284166900000e+08,3.284167510000e+08,1.231148e+01,4.492521e-01,1.031148e+01,4.111454e-01,8.375499e-01,1.346001e-02,2.400000e+01,1.900000e+01,1.012000e+03,9380100003
3.284167510000e+08,3.284168120000e+08,1.191803e+01,4.420154e-01,1.018033e+01,4.085225e-01,8.541953e-01,1.308872e-02,2.400000e+01,1.900000e+01,1.012000e+03,9380100003
3.284168120000e+08,3.284168730000e+08,1.319672e+01,4.651233e-01,1.101639e+01,4.249666e-01,8.347826e-01,1.308931e-02,2.400000e+01,1.900000e+01,1.012000e+03,9380100003
3.284168730000e+08,3.284169340000e+08,1.288525e+01,4.596015e-01,1.095082e+01,4.236999e-01,8.498728e-01,1.274076e-02,2.400000e+01,1.900000e+01,1.012000e+03,9380100003
3.284169340000e+08,3.284169950000e+08,1.259016e+01,4.543084e-01,1.093443e+01,4.233827e-01,8.684896e-01,1.219500e-02,2.400000e+01,1.900000e+01,1.012000e+03,9380100003
