#Seconds,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
3.551880000000e+08,2.350000e+01,0.000000e+00,1.015000e+03,13411000001
3.551904000000e+08,2.340000e+01,0.000000e+00,1.015000e+03,13411000002
3.551928000000e+08,2.330000e+01,0.000000e+00,1.014000e+03,13411000003
3.551940000000e+08,2.330000e+01,0.000000e+00,1.014000e+03,13411100004
3.551964000000e+08,2.330000e+01,0.000000e+00,1.014000e+03,13411100005
3.551988000000e+08,2.320000e+01,0.000000e+00,1.014000e+03,13411100006
3.552012000000e+08,2.310000e+01,0.000000e+00,1.014000e+03,13411100007
3.552036000000e+08,2.310000e+01,0.000000e+00,1.014000e+03,13411100008
3.552048000000e+08,2.310000e+01,0.000000e+00,1.013000e+03,13411100009
3.552072000000e+08,2.300000e+01,0.000000e+00,1.013000e+03,13411100010
3.552096000000e+08,2.300000e+01,0.000000e+00,1.013000e+03,13411100011
3.552120000000e+08,2.290000e+01,0.000000e+00,1.014000e+03,13411100012
3.552132000000e+08,2.290000e+01,0.000000e+00,1.014000e+03,13411100013
3.552156000000e+08,2.300000e+01,0.000000e+00,1.014000e+03,13411100014
3.552180000000e+08,2.300000e+01,0.000000e+00,1.015000e+03,13411100015
3.552204000000e+08,2.310000e+01,0.000000e+00,1.014000e+03,13411100016
3.552216000000e+08,2.320000e+01,0.000000e+00,1.014000e+03,13411200001
3.553068000000e+08,2.290000e+01,0.000000e+00,1.009000e+03,13411200002
