#BinStart,BinEnd,RateHitEvents,RateHitEventsErr,RateTrackEvents,RateTrackEventsErr,RateTrackEventsTheta0_10,RateTrackEventsTheta10_20,RateTrackEventsTheta20_30,RateTrackEventsTheta30_40,RateTrackEventsTheta40_50,RateTrackEventsTheta50_60,RateTrackEventsTheta60_90,FractionTrackEvents,FractionTrackEventsErr,IndoorTemperature,OutdoorTemperature,Pressure,AvTOTBot,AvTOTMid,AvTOTTop,UniqueRunId
4.167036080000e+08,4.167036690000e+08,2.095082e+01,5.860512e-01,1.255738e+01,4.537165e-01,3.295082e+00,5.360656e+00,3.163934e+00,7.377049e-01,0.000000e+00,0.000000e+00,0.000000e+00,5.993740e-01,1.370734e-02,2.300000e+01,2.250000e+01,1.001000e+03,1.698708e+01,1.544426e+01,2.444686e+01,12482200001
4.167036690000e+08,4.167037300000e+08,2.042623e+01,5.786676e-01,1.257377e+01,4.540125e-01,3.213115e+00,5.032787e+00,3.098361e+00,1.180328e+00,4.918033e-02,0.000000e+00,0.000000e+00,6.155698e-01,1.378124e-02,2.300000e+01,2.250000e+01,1.001000e+03,1.692555e+01,1.451460e+01,2.420130e+01,12482200001
4.167037300000e+08,4.167037910000e+08,1.957377e+01,5.664640e-01,1.268852e+01,4.560796e-01,2.754098e+00,5.557377e+00,3.213115e+00,1.114754e+00,4.918033e-02,0.000000e+00,0.000000e+00,6.482412e-01,1.381938e-02,2.300000e+01,2.250000e+01,1.001000e+03,1.681601e+01,1.490827e+01,2.540452e+01,12482200001
4.167037910000e+08,4.167038520000e+08,1.990164e+01,5.711886e-01,1.236066e+01,4.501485e-01,3.213115e+00,5.131147e+00,2.885246e+00,1.065574e+00,6.557377e-02,0.000000e+00,0.000000e+00,6.210873e-01,1.392312e-02,2.300000e+01,2.250000e+01,1.001000e+03,1.667548e+01,1.448926e+01,2.526989e+01,12482200001
4.167038520000e+08,4.167039130000e+08,1.954098e+01,5.659894e-01,1.229508e+01,4.489529e-01,2.983607e+00,5.459016e+00,3.131148e+00,6.885246e-01,3.278688e-02,0.000000e+00,0.000000e+00,6.291946e-01,1.399031e-02,2.300000e+01,2.250000e+01,1.001000e+03,1.693800e+01,1.487214e+01,2.376025e+01,12482200001
4.167039130000e+08,4.167039740000e+08,2.047541e+01,5.793638e-01,1.263934e+01,4.551949e-01,3.114754e+00,5.704918e+00,2.836066e+00,9.344262e-01,4.918033e-02,0.000000e+00,0.000000e+00,6.172938e-01,1.375300e-02,2.300000e+01,2.250000e+01,1.001000e+03,1.674228e+01,1.507834e+01,2.516538e+01,12482200001
4.167039740000e+08,4.167040350000e+08,1.991803e+01,5.714238e-01,1.231148e+01,4.492521e-01,2.704918e+00,5.377049e+00,3.524590e+00,6.885246e-01,1.639344e-02,0.000000e+00,0.000000e+00,6.181070e-01,1.393845e-02,2.300000e+01,2.250000e+01,1.001000e+03,1.669267e+01,1.448815e+01,2.480945e+01,12482200001
4.167040350000e+08,4.167040960000e+08,2.039344e+01,5.782030e-01,1.303279e+01,4.622253e-01,3.213115e+00,5.524590e+00,3.442623e+00,8.524590e-01,0.000000e+00,0.000000e+00,0.000000e+00,6.390675e-01,1.361683e-02,2.300000e+01,2.250000e+01,1.001000e+03,1.694063e+01,1.477421e+01,2.423924e+01,12482200001
4.167040960000e+08,4.167041570000e+08,2.037705e+01,5.779706e-01,1.286885e+01,4.593090e-01,2.704918e+00,5.639344e+00,3.426229e+00,1.081967e+00,1.639344e-02,0.000000e+00,0.000000e+00,6.315366e-01,1.368236e-02,2.300000e+01,2.250000e+01,1.001000e+03,1.661184e+01,1.472280e+01,2.539375e+01,12482200001
4.167041570000e+08,4.167042180000e+08,2.081967e+01,5.842141e-01,1.262295e+01,4.548996e-01,2.967213e+00,5.573771e+00,3.229508e+00,8.360656e-01,1.639344e-02,0.000000e+00,0.000000e+00,6.062992e-01,1.370960e-02,2.300000e+01,2.250000e+01,1.001000e+03,1.676207e+01,1.515143e+01,2.546534e+01,12482200001
4.167042180000e+08,4.167042790000e+08,1.952459e+01,5.657519e-01,1.209836e+01,4.453468e-01,2.672131e+00,5.262295e+00,3.114754e+00,1.016393e+00,3.278688e-02,0.000000e+00,0.000000e+00,6.196474e-01,1.406726e-02,2.300000e+01,2.250000e+01,1.001000e+03,1.675555e+01,1.443279e+01,2.498037e+01,12482200001
4.167042790000e+08,4.167043400000e+08,2.034426e+01,5.775054e-01,1.290164e+01,4.598938e-01,2.721312e+00,5.803279e+00,3.344262e+00,1.016393e+00,1.639344e-02,0.000000e+00,0.000000e+00,6.341660e-01,1.367280e-02,2.300000e+01,2.250000e+01,1.001000e+03,1.705795e+01,1.471473e+01,2.438664e+01,12482200001
4.167043400000e+08,4.167044010000e+08,2.140984e+01,5.924364e-01,1.331148e+01,4.671412e-01,3.000000e+00,6.016394e+00,3.131148e+00,1.147541e+00,1.639344e-02,0.000000e+00,0.000000e+00,6.217458e-01,1.341920e-02,2.300000e+01,2.250000e+01,1.001000e+03,1.696404e+01,1.475763e+01,2.503731e+01,12482200001
4.167044010000e+08,4.167044620000e+08,2.100000e+01,5.867387e-01,1.314754e+01,4.642558e-01,3.245902e+00,5.655738e+00,3.196721e+00,1.049180e+00,0.000000e+00,0.000000e+00,0.000000e+00,6.260734e-01,1.351859e-02,2.300000e+01,2.250000e+01,1.001000e+03,1.681694e+01,1.453952e+01,2.528977e+01,12482200001
4.167044620000e+08,4.167045230000e+08,2.027869e+01,5.765739e-01,1.249180e+01,4.525303e-01,2.967213e+00,5.475410e+00,3.114754e+00,9.344262e-01,0.000000e+00,0.000000e+00,0.000000e+00,6.160065e-01,1.382833e-02,2.300000e+01,2.250000e+01,1.001000e+03,1.644697e+01,1.484764e+01,2.467283e+01,12482200001
4.167045230000e+08,4.167045840000e+08,2.019672e+01,5.754075e-01,1.268852e+01,4.560796e-01,2.950820e+00,5.754098e+00,3.163934e+00,8.032787e-01,1.639344e-02,0.000000e+00,0.000000e+00,6.282467e-01,1.376852e-02,2.300000e+01,2.250000e+01,1.001000e+03,1.688294e+01,1.519159e+01,2.499574e+01,12482200001
4.167045840000e+08,4.167046450000e+08,1.972131e+01,5.685949e-01,1.232787e+01,4.495511e-01,2.786885e+00,5.557377e+00,2.983607e+00,1.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,6.251039e-01,1.395721e-02,2.300000e+01,2.250000e+01,1.001000e+03,1.687526e+01,1.477420e+01,2.548362e+01,12482200001
4.167046450000e+08,4.167047060000e+08,2.050820e+01,5.798275e-01,1.300000e+01,4.616435e-01,3.032787e+00,5.573771e+00,3.540984e+00,8.524590e-01,0.000000e+00,0.000000e+00,0.000000e+00,6.338929e-01,1.362020e-02,2.300000e+01,2.250000e+01,1.001000e+03,1.662044e+01,1.482522e+01,2.574464e+01,12482200001
4.167047060000e+08,4.167047670000e+08,1.968852e+01,5.681220e-01,1.259016e+01,4.543084e-01,2.852459e+00,5.295082e+00,2.918033e+00,1.508197e+00,1.639344e-02,0.000000e+00,0.000000e+00,6.394671e-01,1.385511e-02,2.300000e+01,2.250000e+01,1.001000e+03,1.676848e+01,1.466498e+01,2.516575e+01,12482200001
4.167047670000e+08,4.167048280000e+08,2.039344e+01,5.782030e-01,1.308197e+01,4.630966e-01,2.819672e+00,5.885246e+00,3.327869e+00,1.032787e+00,1.639344e-02,0.000000e+00,0.000000e+00,6.414791e-01,1.359685e-02,2.300000e+01,2.250000e+01,1.001000e+03,1.707705e+01,1.476216e+01,2.444174e+01,12482200001
4.167048280000e+08,4.167048890000e+08,2.019672e+01,5.754075e-01,1.254098e+01,4.534202e-01,3.114754e+00,5.098361e+00,3.344262e+00,9.508197e-01,3.278688e-02,0.000000e+00,0.000000e+00,6.209416e-01,1.382207e-02,2.300000e+01,2.250000e+01,1.001000e+03,1.697829e+01,1.494418e+01,2.560039e+01,12482200001
4.167048890000e+08,4.167049500000e+08,1.955738e+01,5.662268e-01,1.213115e+01,4.459499e-01,3.016393e+00,5.377049e+00,2.901639e+00,8.360656e-01,0.000000e+00,0.000000e+00,0.000000e+00,6.202850e-01,1.405090e-02,2.300000e+01,2.250000e+01,1.001000e+03,1.666917e+01,1.430595e+01,2.515162e+01,12482200001
4.167049500000e+08,4.167050110000e+08,1.939344e+01,5.638487e-01,1.262295e+01,4.548996e-01,3.065574e+00,5.278688e+00,3.459016e+00,7.868853e-01,3.278688e-02,0.000000e+00,0.000000e+00,6.508875e-01,1.385936e-02,2.300000e+01,2.250000e+01,1.001000e+03,1.660220e+01,1.499273e+01,2.434104e+01,12482200001
4.167050110000e+08,4.167050720000e+08,2.077049e+01,5.835237e-01,1.373771e+01,4.745611e-01,3.508197e+00,5.721312e+00,3.639344e+00,8.360656e-01,3.278688e-02,0.000000e+00,0.000000e+00,6.614049e-01,1.329492e-02,2.300000e+01,2.250000e+01,1.001000e+03,1.702327e+01,1.442004e+01,2.559294e+01,12482200001
4.167050720000e+08,4.167051330000e+08,2.008197e+01,5.737705e-01,1.232787e+01,4.495511e-01,2.639344e+00,5.573771e+00,3.098361e+00,9.836066e-01,3.278688e-02,0.000000e+00,0.000000e+00,6.138775e-01,1.391026e-02,2.300000e+01,2.250000e+01,1.001000e+03,1.671251e+01,1.463457e+01,2.519161e+01,12482200001
4.167051330000e+08,4.167051940000e+08,1.965574e+01,5.676488e-01,1.262295e+01,4.548996e-01,3.229508e+00,5.065574e+00,3.327869e+00,9.344262e-01,6.557377e-02,0.000000e+00,0.000000e+00,6.422018e-01,1.384348e-02,2.300000e+01,2.250000e+01,1.001000e+03,1.689402e+01,1.440923e+01,2.461428e+01,12482200001
4.167051940000e+08,4.167052550000e+08,1.977049e+01,5.693035e-01,1.218033e+01,4.468529e-01,2.967213e+00,5.049181e+00,3.278688e+00,8.688524e-01,1.639344e-02,0.000000e+00,0.000000e+00,6.160862e-01,1.400438e-02,2.300000e+01,2.250000e+01,1.001000e+03,1.674778e+01,1.478345e+01,2.504106e+01,12482200001
4.167052550000e+08,4.167053160000e+08,1.932787e+01,5.628946e-01,1.226229e+01,4.483539e-01,2.852459e+00,5.344262e+00,3.229508e+00,8.196721e-01,1.639344e-02,0.000000e+00,0.000000e+00,6.344360e-01,1.402551e-02,2.300000e+01,2.250000e+01,1.001000e+03,1.693181e+01,1.452340e+01,2.502206e+01,12482200001
4.167053160000e+08,4.167053770000e+08,2.047541e+01,5.793638e-01,1.277049e+01,4.575503e-01,3.180328e+00,5.508197e+00,3.213115e+00,8.360656e-01,3.278688e-02,0.000000e+00,0.000000e+00,6.236989e-01,1.370800e-02,2.300000e+01,2.250000e+01,1.001000e+03,1.695469e+01,1.428922e+01,2.514004e+01,12482200001
4.167053770000e+08,4.167054380000e+08,1.996721e+01,5.721288e-01,1.293443e+01,4.604778e-01,3.360656e+00,5.360656e+00,3.049180e+00,1.147541e+00,1.639344e-02,0.000000e+00,0.000000e+00,6.477833e-01,1.368662e-02,2.300000e+01,2.250000e+01,1.001000e+03,1.682205e+01,1.476463e+01,2.450304e+01,12482200001
4.167054380000e+08,4.167054990000e+08,1.985246e+01,5.704824e-01,1.285246e+01,4.590164e-01,3.049180e+00,5.868853e+00,3.065574e+00,8.688524e-01,0.000000e+00,0.000000e+00,0.000000e+00,6.473988e-01,1.372953e-02,2.300000e+01,2.250000e+01,1.001000e+03,1.690498e+01,1.422258e+01,2.524745e+01,12482200001
4.167054990000e+08,4.167055600000e+08,1.977049e+01,5.693035e-01,1.250820e+01,4.528271e-01,2.983607e+00,5.622951e+00,3.081967e+00,8.032787e-01,1.639344e-02,0.000000e+00,0.000000e+00,6.326700e-01,1.388172e-02,2.300000e+01,2.250000e+01,1.001000e+03,1.685098e+01,1.428361e+01,2.496684e+01,12482200001
4.167056200000e+08,4.167056810000e+08,1.945902e+01,5.648011e-01,1.180328e+01,4.398822e-01,2.426229e+00,5.508197e+00,2.950820e+00,8.852459e-01,3.278688e-02,0.000000e+00,0.000000e+00,6.065712e-01,1.417910e-02,2.290000e+01,2.250000e+01,1.001000e+03,1.678596e+01,1.448654e+01,2.408708e+01,12482200002
4.167056810000e+08,4.167057420000e+08,1.975410e+01,5.690674e-01,1.198361e+01,4.432297e-01,2.475410e+00,5.606557e+00,3.065574e+00,8.360656e-01,0.000000e+00,0.000000e+00,0.000000e+00,6.066390e-01,1.407237e-02,2.290000e+01,2.250000e+01,1.001000e+03,1.680149e+01,1.423104e+01,2.468522e+01,12482200002
4.167057420000e+08,4.167058030000e+08,2.016393e+01,5.749403e-01,1.257377e+01,4.540125e-01,3.114754e+00,5.475410e+00,3.163934e+00,7.868853e-01,3.278688e-02,0.000000e+00,0.000000e+00,6.235772e-01,1.381435e-02,2.290000e+01,2.250000e+01,1.001000e+03,1.658449e+01,1.423703e+01,2.554734e+01,12482200002
4.167058030000e+08,4.167058640000e+08,2.006557e+01,5.735362e-01,1.277049e+01,4.575503e-01,2.934426e+00,5.721312e+00,3.163934e+00,8.852459e-01,6.557377e-02,0.000000e+00,0.000000e+00,6.364379e-01,1.374917e-02,2.290000e+01,2.250000e+01,1.001000e+03,1.676639e+01,1.408677e+01,2.507293e+01,12482200002
4.167058640000e+08,4.167059250000e+08,1.944262e+01,5.645632e-01,1.195082e+01,4.426230e-01,2.983607e+00,4.901639e+00,3.098361e+00,9.180328e-01,4.918033e-02,0.000000e+00,0.000000e+00,6.146712e-01,1.413171e-02,2.290000e+01,2.250000e+01,1.001000e+03,1.708930e+01,1.423169e+01,2.439245e+01,12482200002
4.167059250000e+08,4.167059860000e+08,1.955738e+01,5.662268e-01,1.216393e+01,4.465521e-01,3.065574e+00,5.459016e+00,2.803279e+00,8.032787e-01,3.278688e-02,0.000000e+00,0.000000e+00,6.219614e-01,1.403879e-02,2.290000e+01,2.250000e+01,1.001000e+03,1.668478e+01,1.469084e+01,2.496979e+01,12482200002
4.167059860000e+08,4.167060470000e+08,1.942623e+01,5.643250e-01,1.167213e+01,4.374316e-01,2.934426e+00,4.770492e+00,3.131148e+00,7.868853e-01,4.918033e-02,0.000000e+00,0.000000e+00,6.008439e-01,1.422633e-02,2.290000e+01,2.250000e+01,1.001000e+03,1.657105e+01,1.415928e+01,2.473075e+01,12482200002
4.167060470000e+08,4.167061080000e+08,1.962295e+01,5.671752e-01,1.152459e+01,4.346581e-01,3.196721e+00,4.737705e+00,2.950820e+00,5.901639e-01,4.918033e-02,0.000000e+00,0.000000e+00,5.873016e-01,1.422984e-02,2.290000e+01,2.250000e+01,1.001000e+03,1.686259e+01,1.453741e+01,2.383670e+01,12482200002
4.167061080000e+08,4.167061690000e+08,2.019672e+01,5.754075e-01,1.234426e+01,4.498499e-01,3.147541e+00,5.147541e+00,3.327869e+00,7.049180e-01,1.639344e-02,0.000000e+00,0.000000e+00,6.112013e-01,1.388830e-02,2.290000e+01,2.250000e+01,1.001000e+03,1.673253e+01,1.415128e+01,2.414953e+01,12482200002
4.167061690000e+08,4.167062300000e+08,1.965574e+01,5.676488e-01,1.204918e+01,4.444407e-01,2.590164e+00,5.229508e+00,3.213115e+00,9.836066e-01,3.278688e-02,0.000000e+00,0.000000e+00,6.130108e-01,1.406611e-02,2.290000e+01,2.250000e+01,1.001000e+03,1.655102e+01,1.491796e+01,2.608655e+01,12482200002
4.167062300000e+08,4.167062910000e+08,2.067213e+01,5.821404e-01,1.278689e+01,4.578439e-01,2.885246e+00,5.983606e+00,2.967213e+00,9.344262e-01,1.639344e-02,0.000000e+00,0.000000e+00,6.185567e-01,1.367878e-02,2.290000e+01,2.250000e+01,1.001000e+03,1.684526e+01,1.455949e+01,2.458641e+01,12482200002
4.167062910000e+08,4.167063520000e+08,1.998361e+01,5.723636e-01,1.196721e+01,4.429264e-01,2.885246e+00,4.868853e+00,3.278688e+00,9.016393e-01,3.278688e-02,0.000000e+00,0.000000e+00,5.988515e-01,1.403816e-02,2.290000e+01,2.250000e+01,1.001000e+03,1.651041e+01,1.439069e+01,2.554850e+01,12482200002
4.167063520000e+08,4.167064130000e+08,2.044262e+01,5.788997e-01,1.231148e+01,4.492521e-01,2.819672e+00,5.147541e+00,3.311476e+00,9.836066e-01,4.918033e-02,0.000000e+00,0.000000e+00,6.022454e-01,1.385993e-02,2.290000e+01,2.250000e+01,1.001000e+03,1.668974e+01,1.480239e+01,2.529760e+01,12482200002
4.167064130000e+08,4.167064740000e+08,2.077049e+01,5.835237e-01,1.275410e+01,4.572566e-01,2.770492e+00,5.803279e+00,3.147541e+00,1.016393e+00,1.639344e-02,0.000000e+00,0.000000e+00,6.140490e-01,1.367664e-02,2.290000e+01,2.250000e+01,1.001000e+03,1.700192e+01,1.430180e+01,2.498818e+01,12482200002
4.167064740000e+08,4.167065350000e+08,1.981967e+01,5.700111e-01,1.203279e+01,4.441383e-01,2.524590e+00,5.163934e+00,3.459016e+00,8.360656e-01,4.918033e-02,0.000000e+00,0.000000e+00,6.071133e-01,1.404609e-02,2.290000e+01,2.250000e+01,1.001000e+03,1.702181e+01,1.478379e+01,2.563283e+01,12482200002
4.167065350000e+08,4.167065960000e+08,2.103279e+01,5.871965e-01,1.260656e+01,4.546041e-01,2.852459e+00,5.557377e+00,3.278688e+00,8.688524e-01,4.918033e-02,0.000000e+00,0.000000e+00,5.993764e-01,1.368059e-02,2.290000e+01,2.250000e+01,1.001000e+03,1.654733e+01,1.442223e+01,2.467192e+01,12482200002
4.167065960000e+08,4.167066570000e+08,2.093443e+01,5.858219e-01,1.252459e+01,4.531238e-01,3.032787e+00,5.475410e+00,2.967213e+00,1.016393e+00,3.278688e-02,0.000000e+00,0.000000e+00,5.982772e-01,1.371889e-02,2.290000e+01,2.250000e+01,1.001000e+03,1.681440e+01,1.470800e+01,2.481388e+01,12482200002
4.167066570000e+08,4.167067180000e+08,2.108197e+01,5.878827e-01,1.226229e+01,4.483539e-01,2.786885e+00,5.147541e+00,3.442623e+00,8.688524e-01,1.639344e-02,0.000000e+00,0.000000e+00,5.816485e-01,1.375563e-02,2.290000e+01,2.250000e+01,1.001000e+03,1.690455e+01,1.467861e+01,2.466577e+01,12482200002
4.167067180000e+08,4.167067790000e+08,1.975410e+01,5.690674e-01,1.190164e+01,4.417113e-01,2.590164e+00,5.098361e+00,3.229508e+00,9.508197e-01,3.278688e-02,0.000000e+00,0.000000e+00,6.024897e-01,1.409793e-02,2.290000e+01,2.250000e+01,1.001000e+03,1.718113e+01,1.438169e+01,2.426060e+01,12482200002
4.167067790000e+08,4.167068400000e+08,2.059016e+01,5.809851e-01,1.259016e+01,4.543084e-01,3.131148e+00,5.180328e+00,3.131148e+00,1.114754e+00,3.278688e-02,0.000000e+00,0.000000e+00,6.114650e-01,1.375327e-02,2.290000e+01,2.250000e+01,1.001000e+03,1.663463e+01,1.468658e+01,2.486795e+01,12482200002
4.167068400000e+08,4.167069010000e+08,2.085246e+01,5.846739e-01,1.218033e+01,4.468529e-01,2.885246e+00,5.262295e+00,3.147541e+00,8.688524e-01,1.639344e-02,0.000000e+00,0.000000e+00,5.841195e-01,1.381948e-02,2.290000e+01,2.250000e+01,1.001000e+03,1.705102e+01,1.453486e+01,2.522922e+01,12482200002
4.167069010000e+08,4.167069620000e+08,2.000000e+01,5.725983e-01,1.137705e+01,4.318669e-01,2.327869e+00,5.213115e+00,3.163934e+00,6.557377e-01,1.639344e-02,0.000000e+00,0.000000e+00,5.688525e-01,1.417858e-02,2.290000e+01,2.250000e+01,1.001000e+03,1.681657e+01,1.478213e+01,2.586399e+01,12482200002
4.167069620000e+08,4.167070230000e+08,1.949180e+01,5.652767e-01,1.167213e+01,4.374316e-01,2.819672e+00,5.049181e+00,3.000000e+00,7.868853e-01,1.639344e-02,0.000000e+00,0.000000e+00,5.988225e-01,1.421433e-02,2.290000e+01,2.250000e+01,1.001000e+03,1.671363e+01,1.449144e+01,2.499551e+01,12482200002
4.167070230000e+08,4.167070840000e+08,2.154098e+01,5.942482e-01,1.270492e+01,4.563741e-01,3.262295e+00,5.327869e+00,3.295082e+00,7.704918e-01,4.918033e-02,0.000000e+00,0.000000e+00,5.898021e-01,1.356914e-02,2.290000e+01,2.250000e+01,1.001000e+03,1.667187e+01,1.450065e+01,2.545703e+01,12482200002
4.167070840000e+08,4.167071450000e+08,2.067213e+01,5.821404e-01,1.275410e+01,4.572566e-01,3.016393e+00,5.606557e+00,3.163934e+00,9.508197e-01,1.639344e-02,0.000000e+00,0.000000e+00,6.169707e-01,1.368960e-02,2.290000e+01,2.250000e+01,1.001000e+03,1.662764e+01,1.442468e+01,2.438381e+01,12482200002
4.167071450000e+08,4.167072060000e+08,2.026229e+01,5.763409e-01,1.195082e+01,4.426230e-01,2.655738e+00,5.344262e+00,3.147541e+00,7.540984e-01,4.918033e-02,0.000000e+00,0.000000e+00,5.898058e-01,1.399072e-02,2.290000e+01,2.250000e+01,1.001000e+03,1.645624e+01,1.413868e+01,2.459739e+01,12482200002
4.167072060000e+08,4.167072670000e+08,2.083607e+01,5.844441e-01,1.263934e+01,4.551949e-01,2.836066e+00,5.393443e+00,3.311476e+00,1.032787e+00,6.557377e-02,0.000000e+00,0.000000e+00,6.066090e-01,1.370231e-02,2.290000e+01,2.250000e+01,1.001000e+03,1.669105e+01,1.507457e+01,2.456627e+01,12482200002
4.167072670000e+08,4.167073280000e+08,2.108197e+01,5.878827e-01,1.218033e+01,4.468529e-01,2.852459e+00,5.557377e+00,2.934426e+00,8.032787e-01,3.278688e-02,0.000000e+00,0.000000e+00,5.777605e-01,1.377314e-02,2.290000e+01,2.250000e+01,1.001000e+03,1.667645e+01,1.473028e+01,2.452921e+01,12482200002
4.167073280000e+08,4.167073890000e+08,2.093443e+01,5.858219e-01,1.237705e+01,4.504469e-01,2.770492e+00,5.377049e+00,3.213115e+00,1.016393e+00,0.000000e+00,0.000000e+00,0.000000e+00,5.912294e-01,1.375696e-02,2.290000e+01,2.250000e+01,1.001000e+03,1.670676e+01,1.415854e+01,2.432703e+01,12482200002
4.167073890000e+08,4.167074500000e+08,2.009836e+01,5.740047e-01,1.200000e+01,4.435328e-01,2.524590e+00,5.426229e+00,3.131148e+00,9.180328e-01,0.000000e+00,0.000000e+00,0.000000e+00,5.970636e-01,1.400823e-02,2.290000e+01,2.250000e+01,1.001000e+03,1.670737e+01,1.438346e+01,2.419057e+01,12482200002
4.167074500000e+08,4.167075110000e+08,2.063935e+01,5.816786e-01,1.216393e+01,4.465521e-01,3.114754e+00,5.213115e+00,3.049180e+00,7.704918e-01,1.639344e-02,0.000000e+00,0.000000e+00,5.893567e-01,1.386464e-02,2.290000e+01,2.250000e+01,1.001000e+03,1.667924e+01,1.435255e+01,2.425539e+01,12482200002
4.167075110000e+08,4.167075720000e+08,2.070492e+01,5.826018e-01,1.252459e+01,4.531238e-01,2.819672e+00,5.426229e+00,3.278688e+00,9.672131e-01,3.278688e-02,0.000000e+00,0.000000e+00,6.049089e-01,1.375599e-02,2.290000e+01,2.250000e+01,1.001000e+03,1.685837e+01,1.460522e+01,2.471191e+01,12482200002
4.167076180000e+08,4.167076790000e+08,2.134426e+01,5.915285e-01,1.275410e+01,4.572566e-01,2.639344e+00,5.819672e+00,3.409836e+00,8.524590e-01,3.278688e-02,0.000000e+00,0.000000e+00,5.975422e-01,1.359061e-02,2.290000e+01,2.250000e+01,1.001000e+03,1.678830e+01,1.503214e+01,2.475838e+01,12482300003
4.167076790000e+08,4.167077400000e+08,2.126229e+01,5.903916e-01,1.293443e+01,4.604778e-01,3.213115e+00,5.311475e+00,3.475410e+00,9.180328e-01,1.639344e-02,0.000000e+00,0.000000e+00,6.083269e-01,1.355378e-02,2.290000e+01,2.250000e+01,1.001000e+03,1.698555e+01,1.487884e+01,2.485528e+01,12482300003
4.167077400000e+08,4.167078010000e+08,2.078688e+01,5.837539e-01,1.203279e+01,4.441383e-01,2.770492e+00,5.442623e+00,2.885246e+00,9.016393e-01,3.278688e-02,0.000000e+00,0.000000e+00,5.788643e-01,1.386564e-02,2.290000e+01,2.250000e+01,1.001000e+03,1.673542e+01,1.464783e+01,2.450204e+01,12482300003
4.167078010000e+08,4.167078620000e+08,2.019672e+01,5.754075e-01,1.211475e+01,4.456484e-01,3.000000e+00,5.360656e+00,2.934426e+00,8.196721e-01,0.000000e+00,0.000000e+00,0.000000e+00,5.998377e-01,1.395821e-02,2.290000e+01,2.250000e+01,1.001000e+03,1.678728e+01,1.469946e+01,2.406955e+01,12482300003
4.167078620000e+08,4.167079230000e+08,2.018033e+01,5.751739e-01,1.152459e+01,4.346581e-01,2.868852e+00,4.770492e+00,2.934426e+00,9.016393e-01,4.918033e-02,0.000000e+00,0.000000e+00,5.710804e-01,1.410612e-02,2.290000e+01,2.250000e+01,1.001000e+03,1.672575e+01,1.452645e+01,2.419929e+01,12482300003
4.167079230000e+08,4.167079840000e+08,2.044262e+01,5.788997e-01,1.211475e+01,4.456484e-01,2.672131e+00,5.459016e+00,3.196721e+00,7.704918e-01,1.639344e-02,0.000000e+00,0.000000e+00,5.926223e-01,1.391408e-02,2.290000e+01,2.250000e+01,1.001000e+03,1.662030e+01,1.474655e+01,2.491784e+01,12482300003
4.167079840000e+08,4.167080450000e+08,2.103279e+01,5.871965e-01,1.221311e+01,4.474539e-01,2.770492e+00,5.327869e+00,3.311476e+00,7.704918e-01,3.278688e-02,0.000000e+00,0.000000e+00,5.806703e-01,1.377620e-02,2.290000e+01,2.250000e+01,1.001000e+03,1.640846e+01,1.475692e+01,2.416914e+01,12482300003
4.167080450000e+08,4.167081060000e+08,2.111475e+01,5.883396e-01,1.239344e+01,4.507452e-01,2.786885e+00,5.344262e+00,3.377049e+00,8.360656e-01,4.918033e-02,0.000000e+00,0.000000e+00,5.869565e-01,1.371965e-02,2.290000e+01,2.250000e+01,1.001000e+03,1.675900e+01,1.481561e+01,2.476706e+01,12482300003
4.167081060000e+08,4.167081670000e+08,1.993443e+01,5.716589e-01,1.214754e+01,4.462511e-01,2.836066e+00,5.081967e+00,3.245902e+00,9.508197e-01,3.278688e-02,0.000000e+00,0.000000e+00,6.093750e-01,1.399122e-02,2.290000e+01,2.250000e+01,1.001000e+03,1.664858e+01,1.475843e+01,2.493252e+01,12482300003
4.167081670000e+08,4.167082280000e+08,1.993443e+01,5.716589e-01,1.237705e+01,4.504469e-01,2.868852e+00,5.295082e+00,3.163934e+00,1.049180e+00,0.000000e+00,0.000000e+00,0.000000e+00,6.208882e-01,1.391309e-02,2.290000e+01,2.250000e+01,1.001000e+03,1.682543e+01,1.462887e+01,2.400106e+01,12482300003
4.167082280000e+08,4.167082890000e+08,2.042623e+01,5.786676e-01,1.181967e+01,4.401876e-01,2.606557e+00,5.540984e+00,2.901639e+00,7.704918e-01,0.000000e+00,0.000000e+00,0.000000e+00,5.786517e-01,1.398847e-02,2.290000e+01,2.250000e+01,1.001000e+03,1.689806e+01,1.480262e+01,2.488726e+01,12482300003
4.167082890000e+08,4.167083500000e+08,1.970492e+01,5.683585e-01,1.119672e+01,4.284306e-01,2.786885e+00,4.770492e+00,2.934426e+00,6.557377e-01,4.918033e-02,0.000000e+00,0.000000e+00,5.682197e-01,1.428688e-02,2.290000e+01,2.250000e+01,1.001000e+03,1.673120e+01,1.438127e+01,2.435959e+01,12482300003
4.167083500000e+08,4.167084110000e+08,2.098361e+01,5.865096e-01,1.272131e+01,4.566685e-01,3.442623e+00,5.016394e+00,3.229508e+00,1.000000e+00,3.278688e-02,0.000000e+00,0.000000e+00,6.062500e-01,1.365624e-02,2.290000e+01,2.250000e+01,1.001000e+03,1.657488e+01,1.475773e+01,2.538055e+01,12482300003
