#Seconds,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
4.167024000000e+08,2.300000e+01,2.250000e+01,1.001000e+03,12482200001
4.167048000000e+08,2.290000e+01,2.250000e+01,1.001000e+03,12482200002
4.167072000000e+08,2.290000e+01,2.250000e+01,1.001000e+03,12482300003
4.167084000000e+08,2.290000e+01,2.250000e+01,1.001000e+03,12482300004
4.167108000000e+08,2.280000e+01,2.240000e+01,1.001000e+03,12482300005
4.167132000000e+08,2.280000e+01,2.240000e+01,1.001000e+03,12482300006
4.167156000000e+08,2.280000e+01,2.240000e+01,1.001000e+03,12482300007
4.167156000000e+08,2.280000e+01,2.240000e+01,1.001000e+03,12482300008
4.167180000000e+08,2.270000e+01,2.230000e+01,1.001000e+03,12482300009
4.167192000000e+08,2.270000e+01,2.230000e+01,1.001000e+03,12482300010
4.167216000000e+08,2.260000e+01,2.230000e+01,1.001000e+03,12482300011
4.167240000000e+08,2.260000e+01,2.220000e+01,1.001000e+03,12482300012
4.167252000000e+08,2.260000e+01,2.220000e+01,1.001000e+03,12482300013
4.167276000000e+08,2.260000e+01,2.220000e+01,1.002000e+03,12482300014
4.167300000000e+08,2.250000e+01,2.210000e+01,1.003000e+03,12482300015
4.167312000000e+08,2.240000e+01,2.210000e+01,1.003000e+03,12482300016
4.167336000000e+08,2.240000e+01,2.200000e+01,1.003000e+03,12482300017
4.167348000000e+08,2.250000e+01,2.210000e+01,1.004000e+03,12482300018
4.167372000000e+08,2.250000e+01,2.210000e+01,1.004000e+03,12482300019
4.167396000000e+08,2.250000e+01,2.210000e+01,1.004000e+03,12482300020
4.167408000000e+08,2.250000e+01,2.210000e+01,1.004000e+03,12482300021
4.167432000000e+08,2.250000e+01,2.210000e+01,1.005000e+03,12482300022
4.167456000000e+08,2.250000e+01,2.210000e+01,1.005000e+03,12482300023
4.167480000000e+08,2.260000e+01,2.210000e+01,1.005000e+03,12482300024
4.167492000000e+08,2.260000e+01,2.210000e+01,1.005000e+03,12482300025
4.167516000000e+08,2.260000e+01,2.220000e+01,1.004000e+03,12482300026
4.167528000000e+08,2.260000e+01,2.220000e+01,1.004000e+03,12482300027
4.167552000000e+08,2.260000e+01,2.220000e+01,1.005000e+03,12482300028
4.167564000000e+08,2.260000e+01,2.220000e+01,1.005000e+03,12482300029
4.167588000000e+08,2.260000e+01,2.220000e+01,1.005000e+03,12482300030
4.167612000000e+08,2.260000e+01,2.220000e+01,1.005000e+03,12482300031
4.167636000000e+08,2.270000e+01,2.220000e+01,1.005000e+03,12482300032
4.167648000000e+08,2.270000e+01,2.230000e+01,1.005000e+03,12482300033
4.167672000000e+08,2.270000e+01,2.230000e+01,1.006000e+03,12482300034
4.167696000000e+08,2.270000e+01,2.230000e+01,1.006000e+03,12482300035
4.167696000000e+08,2.270000e+01,2.230000e+01,1.006000e+03,12482300036
4.167696000000e+08,2.270000e+01,2.230000e+01,1.006000e+03,12482300037
4.167696000000e+08,2.270000e+01,2.230000e+01,1.006000e+03,12482300038
4.167720000000e+08,2.270000e+01,2.230000e+01,1.006000e+03,12482300039
4.167744000000e+08,2.270000e+01,2.230000e+01,1.007000e+03,12482300040
4.167768000000e+08,2.270000e+01,2.230000e+01,1.007000e+03,12482300041
4.167780000000e+08,2.270000e+01,2.230000e+01,1.007000e+03,12482300042
4.167804000000e+08,2.270000e+01,2.230000e+01,1.008000e+03,12482300043
4.167828000000e+08,2.270000e+01,2.230000e+01,1.008000e+03,12482300044
4.167840000000e+08,2.270000e+01,2.230000e+01,1.008000e+03,12482300045
4.167864000000e+08,2.270000e+01,2.230000e+01,1.008000e+03,12482300046
4.167888000000e+08,2.270000e+01,2.230000e+01,1.008000e+03,12482300047
4.167912000000e+08,2.260000e+01,2.230000e+01,1.009000e+03,12482300001
4.167924000000e+08,2.260000e+01,2.220000e+01,1.009000e+03,12482300002
4.167948000000e+08,2.260000e+01,2.220000e+01,1.009000e+03,12482400003
4.167972000000e+08,2.260000e+01,2.220000e+01,1.009000e+03,12482400004
4.167996000000e+08,2.260000e+01,2.220000e+01,1.008000e+03,12482400005
4.168008000000e+08,2.260000e+01,2.220000e+01,1.008000e+03,12482400006
4.168032000000e+08,2.250000e+01,2.210000e+01,1.009000e+03,12482400007
4.168056000000e+08,2.250000e+01,2.210000e+01,1.009000e+03,12482400008
4.168080000000e+08,2.250000e+01,2.210000e+01,1.009000e+03,12482400009
4.168092000000e+08,2.250000e+01,2.210000e+01,1.009000e+03,12482400010
4.168116000000e+08,2.240000e+01,2.200000e+01,1.009000e+03,12482400011
4.168140000000e+08,2.240000e+01,2.200000e+01,1.010000e+03,12482400012
4.168152000000e+08,2.240000e+01,2.200000e+01,1.010000e+03,12482400013
4.168176000000e+08,2.240000e+01,2.200000e+01,1.010000e+03,12482400014
