#RunNumber,RunStart,RunStop,RunDuration,NumEvents,NumHitEvents,NumTrackEvents,NumNoHitEvents,NumNoHitsEvents,NumMalformedEvents,NumBackwardEvents,eeeVersion,telescope,year,month,day,angle,Zbottom,Zmiddle,Ztop,latitude,longitude,altitude,nSatellites,UniqueRunId,DeadChMaskBot,DeadChMaskMid,DeadChMaskTop
1,4.167036080323e+08,4.167056159667e+08,2.007934407830e+03,45976,40413,25408,5563,5563,0,1,e,C,2020,3,16,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,5.616726e+00,12482200001,0,0,0
2,4.167056200404e+08,4.167076139281e+08,1.993887675047e+03,46002,40498,24380,5504,5504,0,1,e,C,2020,3,16,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,7.000000e+00,12482200002,0,0,0
3,4.167076180809e+08,4.167096159805e+08,1.997899638236e+03,46004,40426,24213,5578,5578,0,1,e,C,2020,3,16,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,6.345173e+00,12482300003,0,0,0
4,4.167096200021e+08,4.167116399759e+08,2.019973762572e+03,45941,40370,24414,5571,5571,0,2,e,C,2020,3,16,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,6.989609e+00,12482300004,0,0,0
5,4.167116450254e+08,4.167136589700e+08,2.013944672704e+03,45958,40360,24603,5598,5598,0,1,e,C,2020,3,16,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,6.642184e+00,12482300005,0,0,0
6,4.167136640319e+08,4.167156728519e+08,2.008820063591e+03,45983,40367,25021,5616,5616,0,3,e,C,2020,3,16,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,6.864044e+00,12482300006,0,0,0
7,4.167156770247e+08,4.167163679613e+08,6.909365492463e+02,16219,14114,8255,2105,2105,0,73,e,C,2020,3,16,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,7.000000e+00,12482300007,0,0,0
8,4.167163960376e+08,4.167183979215e+08,2.001883845866e+03,45973,40512,24613,5461,5461,0,4,e,C,2020,3,16,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,6.951000e+00,12482300008,0,0,0
9,4.167184030330e+08,4.167204049704e+08,2.001937420130e+03,45978,40498,24674,5480,5480,0,1,e,C,2020,3,16,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,6.996506e+00,12482300009,0,0,0
10,4.167204101011e+08,4.167224049952e+08,1.994894089639e+03,45986,40503,24845,5483,5483,0,1,e,C,2020,3,16,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,6.978958e+00,12482300010,0,0,0
11,4.167224100121e+08,4.167243799836e+08,1.969971508384e+03,46040,40485,23698,5555,5555,0,1,e,C,2020,3,16,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,4.787418e+00,12482300011,0,0,0
12,4.167243850060e+08,4.167263339955e+08,1.948989465535e+03,46088,40465,23665,5623,5623,0,1,e,C,2020,3,16,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,6.967692e+00,12482300012,0,0,0
13,4.167263390743e+08,4.167282979538e+08,1.958879507840e+03,46077,40595,24656,5482,5482,0,2,e,C,2020,3,16,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,5.989286e+00,12482300013,0,0,0
14,4.167283020666e+08,4.167302619789e+08,1.959912243724e+03,46069,40509,24346,5560,5560,0,1,e,C,2020,3,16,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,7.674658e-01,12482300014,0,0,0
15,4.167302670284e+08,4.167322339873e+08,1.966958950222e+03,46050,40496,24248,5554,5554,0,1,e,C,2020,3,16,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,1.330285e+00,12482300015,0,0,0
16,4.167322390110e+08,4.167342479944e+08,2.008983357012e+03,45983,40436,24543,5547,5547,0,2,e,C,2020,3,16,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,5.965672e+00,12482300016,0,0,0
17,4.167342521521e+08,4.167358679886e+08,1.615836430967e+03,36679,32264,20120,4415,4415,0,3,e,C,2020,3,16,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,6.995669e+00,12482300017,0,0,0
18,4.167358981031e+08,4.167379328893e+08,2.034786244571e+03,45927,40556,25625,5371,5371,0,1,e,C,2020,3,16,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,2.602653e+00,12482300018,0,0,0
19,4.167379371218e+08,4.167399759910e+08,2.038869212151e+03,45916,40354,25373,5562,5562,0,1,e,C,2020,3,16,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,2.268137e+00,12482300019,0,0,0
20,4.167399800664e+08,4.167420169475e+08,2.036881037414e+03,45916,40415,27175,5501,5501,0,2,e,C,2020,3,16,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,4.976934e+00,12482300020,0,0,0
21,4.167420212328e+08,4.167440519009e+08,2.030668089867e+03,45924,40504,25879,5420,5420,0,1,e,C,2020,3,16,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,4.199311e+00,12482300021,0,0,0
22,4.167440560567e+08,4.167461009064e+08,2.044849769354e+03,45905,40507,25647,5398,5398,0,1,e,C,2020,3,16,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,5.005375e+00,12482300022,0,0,0
23,4.167461050005e+08,4.167481309795e+08,2.025979027748e+03,45962,40596,25841,5366,5366,0,8,e,C,2020,3,16,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,6.986139e+00,12482300023,0,0,0
24,4.167481350098e+08,4.167501499929e+08,2.014983161211e+03,45947,40615,25485,5332,5332,0,1,e,C,2020,3,16,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,6.822917e+00,12482300024,0,0,0
25,4.167501550030e+08,4.167521518570e+08,1.996853987157e+03,46011,40530,25992,5481,5481,0,6,e,C,2020,3,16,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,7.000000e+00,12482300025,0,0,0
26,4.167521560221e+08,4.167534059982e+08,1.249976163507e+03,28543,25240,15501,3303,3303,0,1,e,C,2020,3,16,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,6.322942e+00,12482300026,0,0,0
27,4.167534780020e+08,4.167555459212e+08,2.067919180989e+03,45857,40391,26371,5466,5466,0,1,e,C,2020,3,16,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,6.959402e+00,12482300027,0,0,0
28,4.167555500052e+08,4.167575809661e+08,2.030960866511e+03,45920,40510,25933,5410,5410,0,1,e,C,2020,3,16,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,4.013286e+00,12482300028,0,0,0
29,4.167575860609e+08,4.167596439977e+08,2.057936740458e+03,45887,40501,26297,5386,5386,0,3,e,C,2020,3,16,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,4.025761e+00,12482300029,0,0,0
30,4.167596480612e+08,4.167616969922e+08,2.048931051314e+03,45891,40507,26400,5384,5384,0,2,e,C,2020,3,16,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,3.737431e+00,12482300030,0,0,0
31,4.167617010069e+08,4.167637649319e+08,2.063924983382e+03,45852,40395,26720,5457,5457,0,4,e,C,2020,3,16,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,4.267219e+00,12482300031,0,0,0
32,4.167637700834e+08,4.167658469167e+08,2.076833264709e+03,45841,40486,26385,5355,5355,0,1,e,C,2020,3,16,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,9.061596e-01,12482300032,0,0,0
33,4.167658510143e+08,4.167679048903e+08,2.053875959575e+03,45883,40514,25822,5369,5369,0,1,e,C,2020,3,16,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,4.673479e+00,12482300033,0,0,0
34,4.167679100045e+08,4.167699329971e+08,2.022992593944e+03,45954,40637,25357,5317,5317,0,1,e,C,2020,3,16,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,4.150198e+00,12482300034,0,0,0
35,4.167699370948e+08,4.167701369931e+08,1.998982475996e+02,4504,3975,2320,529,529,0,1,e,C,2020,3,16,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,7.000000e+00,12482300035,0,0,0
36,4.167702090808e+08,4.167703538930e+08,1.448121851087e+02,3247,2875,1525,372,372,0,1,e,C,2020,3,16,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,7.000000e+00,12482300036,0,0,0
37,4.167704280753e+08,4.167707619129e+08,3.338376043439e+02,7611,6702,3997,909,909,0,1,e,C,2020,3,16,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,6.979105e+00,12482300037,0,0,0
38,4.167707933039e+08,4.167728269956e+08,2.033691697121e+03,45919,40489,25471,5430,5430,0,1,e,C,2020,3,16,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,3.443250e+00,12482300038,0,0,0
39,4.167728310430e+08,4.167748519646e+08,2.020921646357e+03,45951,40641,26392,5310,5310,0,2,e,C,2020,3,16,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,5.999506e+00,12482300039,0,0,0
40,4.167748560178e+08,4.167769069979e+08,2.050980107903e+03,45873,40580,26759,5293,5293,0,1,e,C,2020,3,16,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,6.464424e+00,12482300040,0,0,0
41,4.167769120491e+08,4.167789709158e+08,2.058866763651e+03,45878,40608,26398,5270,5270,0,1,e,C,2020,3,16,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,7.000000e+00,12482300041,0,0,0
42,4.167789750407e+08,4.167810479913e+08,2.072950594127e+03,45837,40511,26549,5326,5326,0,1,e,C,2020,3,16,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,6.993250e+00,12482300042,0,0,0
43,4.167810531109e+08,4.167831419601e+08,2.088849127710e+03,45820,40513,26702,5307,5307,0,1,e,C,2020,3,16,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,6.993301e+00,12482300043,0,0,0
44,4.167831460559e+08,4.167851979842e+08,2.051928236902e+03,45895,40499,25426,5396,5396,0,1,e,C,2020,3,16,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,6.723819e+00,12482300044,0,0,0
45,4.167852020006e+08,4.167873089792e+08,2.106978587389e+03,45764,40342,26658,5422,5422,0,1,e,C,2020,3,16,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,5.698295e+00,12482300045,0,0,0
46,4.167873140450e+08,4.167893959726e+08,2.081927581370e+03,45827,40487,27307,5340,5340,0,1,e,C,2020,3,16,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,7.000000e+00,12482300046,0,0,0
47,4.167894000467e+08,4.167914649922e+08,2.064945446908e+03,45859,40542,25529,5317,5317,0,1,e,C,2020,3,16,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,5.610842e+00,12482300047,0,0,0
1,4.167914690114e+08,4.167935449031e+08,2.075891638637e+03,45838,40563,27697,5275,5275,0,5,e,C,2020,3,17,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,6.956102e+00,12482300001,0,0,0
2,4.167935500061e+08,4.167956289491e+08,2.078942985535e+03,45831,40361,27330,5470,5470,0,1,e,C,2020,3,17,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,6.289904e+00,12482300002,0,0,0
3,4.167956340013e+08,4.167976969787e+08,2.062977408528e+03,45849,40521,27631,5328,5328,0,2,e,C,2020,3,17,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,7.000000e+00,12482400003,0,0,0
4,4.167977020066e+08,4.167997789351e+08,2.076928487480e+03,45834,40561,26195,5273,5273,0,1,e,C,2020,3,17,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,6.757461e+00,12482400004,0,0,0
5,4.167997840355e+08,4.168018529798e+08,2.068944273710e+03,45855,40582,26804,5273,5273,0,2,e,C,2020,3,17,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,6.989855e+00,12482400005,0,0,0
6,4.168018570037e+08,4.168039419658e+08,2.084962096035e+03,45882,40649,27051,5233,5233,0,33,e,C,2020,3,17,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,6.996593e+00,12482400006,0,0,0
7,4.168039470211e+08,4.168060019880e+08,2.054966891110e+03,45867,40518,27020,5349,5349,0,1,e,C,2020,3,17,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,6.996595e+00,12482400007,0,0,0
8,4.168060070319e+08,4.168080779904e+08,2.070958501637e+03,45853,40525,26752,5328,5328,0,3,e,C,2020,3,17,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,6.993237e+00,12482400008,0,0,0
9,4.168080820108e+08,4.168101358369e+08,2.053826117814e+03,45883,40504,26297,5379,5379,0,5,e,C,2020,3,17,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,4.856655e+00,12482400009,0,0,0
10,4.168101410149e+08,4.168122028977e+08,2.061882847428e+03,45879,40642,27388,5237,5237,0,6,e,C,2020,3,17,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,6.384356e+00,12482400010,0,0,0
11,4.168122080607e+08,4.168142909543e+08,2.082893646121e+03,45824,40608,27566,5216,5216,0,6,e,C,2020,3,17,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,6.084176e+00,12482400011,0,0,0
12,4.168142960808e+08,4.168163689718e+08,2.072891011775e+03,45850,40571,27821,5279,5279,0,1,e,C,2020,3,17,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,1.488429e+00,12482400012,0,0,0
13,4.168163740499e+08,4.168184499985e+08,2.075948593318e+03,45842,40678,26798,5164,5164,0,1,e,C,2020,3,17,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,3.033221e-01,12482400013,0,0,0
14,4.168184541167e+08,4.168205349816e+08,2.080864915609e+03,45839,40618,28068,5221,5221,0,1,e,C,2020,3,17,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,5.910666e+00,12482400014,0,0,0
