#Seconds,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
3.157032000000e+08,1.770000e+01,0.000000e+00,1.006000e+03,12365300001
3.157056000000e+08,1.760000e+01,0.000000e+00,1.005000e+03,12365400002
3.157068000000e+08,1.760000e+01,0.000000e+00,1.005000e+03,12365400003
3.157092000000e+08,1.760000e+01,0.000000e+00,1.005000e+03,12365400004
3.157116000000e+08,1.760000e+01,0.000000e+00,1.005000e+03,12365400005
3.157116000000e+08,1.760000e+01,0.000000e+00,1.005000e+03,12365400006
3.157152000000e+08,1.760000e+01,0.000000e+00,1.005000e+03,12365400007
3.157176000000e+08,1.760000e+01,0.000000e+00,1.005000e+03,12365400008
3.157188000000e+08,1.760000e+01,0.000000e+00,1.005000e+03,12365400009
3.157212000000e+08,1.750000e+01,0.000000e+00,1.005000e+03,12365400010
3.157236000000e+08,1.750000e+01,0.000000e+00,1.005000e+03,12365400011
3.157248000000e+08,1.750000e+01,0.000000e+00,1.005000e+03,12365400012
3.157272000000e+08,1.740000e+01,0.000000e+00,1.005000e+03,12365400013
3.157296000000e+08,1.740000e+01,0.000000e+00,1.005000e+03,12365400014
3.157308000000e+08,1.740000e+01,0.000000e+00,1.005000e+03,12365400015
3.157332000000e+08,1.740000e+01,0.000000e+00,1.005000e+03,12365400016
3.157356000000e+08,1.740000e+01,0.000000e+00,1.005000e+03,12365400017
3.157368000000e+08,1.740000e+01,0.000000e+00,1.005000e+03,12365400018
3.157392000000e+08,1.740000e+01,0.000000e+00,1.005000e+03,12365400019
3.157416000000e+08,1.740000e+01,0.000000e+00,1.005000e+03,12365400020
3.157428000000e+08,1.740000e+01,0.000000e+00,1.005000e+03,12365400021
3.157452000000e+08,1.740000e+01,0.000000e+00,1.005000e+03,12365400022
3.157476000000e+08,1.740000e+01,0.000000e+00,1.004000e+03,12365400023
3.157488000000e+08,1.740000e+01,0.000000e+00,1.004000e+03,12365400024
3.157512000000e+08,1.750000e+01,0.000000e+00,1.003000e+03,12365400025
3.157536000000e+08,1.750000e+01,0.000000e+00,1.003000e+03,12365400026
3.157548000000e+08,1.750000e+01,0.000000e+00,1.003000e+03,12365400027
3.157572000000e+08,1.760000e+01,0.000000e+00,1.003000e+03,12365400028
3.157596000000e+08,1.760000e+01,0.000000e+00,1.003000e+03,12365400029
3.157608000000e+08,1.760000e+01,0.000000e+00,1.003000e+03,12365400030
3.157632000000e+08,1.770000e+01,0.000000e+00,1.003000e+03,12365400031
3.157644000000e+08,1.780000e+01,0.000000e+00,1.003000e+03,12365400032
3.157668000000e+08,1.780000e+01,0.000000e+00,1.003000e+03,12365400033
3.157692000000e+08,1.780000e+01,0.000000e+00,1.004000e+03,12365400034
3.157704000000e+08,1.780000e+01,0.000000e+00,1.004000e+03,12365400035
3.157728000000e+08,1.790000e+01,0.000000e+00,1.004000e+03,12365400036
3.157752000000e+08,1.790000e+01,0.000000e+00,1.004000e+03,12365400037
3.157764000000e+08,1.790000e+01,0.000000e+00,1.004000e+03,12365400038
3.157788000000e+08,1.790000e+01,0.000000e+00,1.004000e+03,12365400039
3.157812000000e+08,1.790000e+01,0.000000e+00,1.004000e+03,12365400040
3.157824000000e+08,1.790000e+01,0.000000e+00,1.004000e+03,12365400041
3.157848000000e+08,1.790000e+01,0.000000e+00,1.004000e+03,12365400042
3.157872000000e+08,1.790000e+01,0.000000e+00,1.004000e+03,12365400043
3.157884000000e+08,1.790000e+01,0.000000e+00,1.004000e+03,12365400001
3.157908000000e+08,1.790000e+01,0.000000e+00,1.004000e+03,12365400002
3.157932000000e+08,1.790000e+01,0.000000e+00,1.004000e+03,12365500003
3.157944000000e+08,1.790000e+01,0.000000e+00,1.003000e+03,12365500004
3.157968000000e+08,1.790000e+01,0.000000e+00,1.003000e+03,12365500005
3.157992000000e+08,1.780000e+01,0.000000e+00,1.003000e+03,12365500006
3.158004000000e+08,1.780000e+01,0.000000e+00,1.003000e+03,12365500007
3.158028000000e+08,1.780000e+01,0.000000e+00,1.003000e+03,12365500008
3.158040000000e+08,1.780000e+01,0.000000e+00,1.002000e+03,12365500009
3.158064000000e+08,1.780000e+01,0.000000e+00,1.002000e+03,12365500010
3.158076000000e+08,1.770000e+01,0.000000e+00,1.002000e+03,12365500012
3.158088000000e+08,1.770000e+01,0.000000e+00,1.002000e+03,12365500013
3.158112000000e+08,1.770000e+01,0.000000e+00,1.002000e+03,12365500014
3.158136000000e+08,1.770000e+01,0.000000e+00,1.002000e+03,12365500015
3.158148000000e+08,1.770000e+01,0.000000e+00,1.002000e+03,12365500016
3.158172000000e+08,1.760000e+01,0.000000e+00,1.002000e+03,12365500017
3.158184000000e+08,1.770000e+01,0.000000e+00,1.002000e+03,12365500018
3.158208000000e+08,1.770000e+01,0.000000e+00,1.002000e+03,12365500019
3.158232000000e+08,1.770000e+01,0.000000e+00,1.002000e+03,12365500020
3.158244000000e+08,1.770000e+01,0.000000e+00,1.002000e+03,12365500021
3.158268000000e+08,1.770000e+01,0.000000e+00,1.002000e+03,12365500022
3.158292000000e+08,1.770000e+01,0.000000e+00,1.002000e+03,12365500023
3.158304000000e+08,1.770000e+01,0.000000e+00,1.001000e+03,12365500024
3.158328000000e+08,1.780000e+01,0.000000e+00,1.001000e+03,12365500025
3.158352000000e+08,1.780000e+01,0.000000e+00,1.000000e+03,12365500026
3.158364000000e+08,1.780000e+01,0.000000e+00,1.000000e+03,12365500027
3.158388000000e+08,1.780000e+01,0.000000e+00,1.000000e+03,12365500028
3.158400000000e+08,1.790000e+01,0.000000e+00,1.000000e+03,12365500029
3.158424000000e+08,1.790000e+01,0.000000e+00,9.990000e+02,12365500030
3.158448000000e+08,1.790000e+01,0.000000e+00,9.990000e+02,12365500031
3.158460000000e+08,1.790000e+01,0.000000e+00,9.990000e+02,12365500032
3.158484000000e+08,1.800000e+01,0.000000e+00,9.990000e+02,12365500033
3.158496000000e+08,1.800000e+01,0.000000e+00,9.990000e+02,12365500034
3.158520000000e+08,1.800000e+01,0.000000e+00,9.990000e+02,12365500035
3.158544000000e+08,1.800000e+01,0.000000e+00,9.990000e+02,12365500036
3.158556000000e+08,1.800000e+01,0.000000e+00,9.990000e+02,12365500037
3.158580000000e+08,1.800000e+01,0.000000e+00,9.990000e+02,12365500038
3.158592000000e+08,1.800000e+01,0.000000e+00,9.990000e+02,12365500039
3.158616000000e+08,1.800000e+01,0.000000e+00,9.990000e+02,12365500040
3.158640000000e+08,1.800000e+01,0.000000e+00,9.990000e+02,12365500041
3.158652000000e+08,1.800000e+01,0.000000e+00,9.990000e+02,12365500042
3.158676000000e+08,1.800000e+01,0.000000e+00,9.990000e+02,12365500043
