#Seconds,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
4.128192000000e+08,2.170000e+01,2.140000e+01,1.004000e+03,12477800001
4.128216000000e+08,2.160000e+01,2.130000e+01,1.004000e+03,12477800002
4.128264000000e+08,2.150000e+01,2.120000e+01,1.004000e+03,12477800003
4.128276000000e+08,2.140000e+01,2.110000e+01,1.003000e+03,12477800004
4.128312000000e+08,2.140000e+01,2.110000e+01,1.003000e+03,12477800005
4.128348000000e+08,2.130000e+01,2.100000e+01,1.003000e+03,12477800006
4.128384000000e+08,2.110000e+01,2.090000e+01,1.004000e+03,12477800008
4.128396000000e+08,2.110000e+01,2.080000e+01,1.004000e+03,12477800009
4.128432000000e+08,2.080000e+01,2.060000e+01,1.004000e+03,12477800010
4.128468000000e+08,2.070000e+01,2.050000e+01,1.004000e+03,12477800011
4.128504000000e+08,2.080000e+01,2.060000e+01,1.004000e+03,12477800012
4.128540000000e+08,2.100000e+01,2.070000e+01,1.004000e+03,12477800013
4.128576000000e+08,2.120000e+01,2.090000e+01,1.004000e+03,12477800014
4.128612000000e+08,2.130000e+01,2.100000e+01,1.003000e+03,12477800015
4.128648000000e+08,2.160000e+01,2.130000e+01,1.002000e+03,12477800016
4.128684000000e+08,2.180000e+01,2.150000e+01,1.002000e+03,12477800017
4.128708000000e+08,2.190000e+01,2.150000e+01,1.002000e+03,12477800019
4.128732000000e+08,2.190000e+01,2.150000e+01,1.002000e+03,12477800020
4.128768000000e+08,2.190000e+01,2.150000e+01,1.002000e+03,12477800021
4.128768000000e+08,2.190000e+01,2.150000e+01,1.002000e+03,12477800022
4.128804000000e+08,2.190000e+01,2.160000e+01,1.002000e+03,12477800023
4.128840000000e+08,2.190000e+01,2.160000e+01,1.003000e+03,12477800024
4.128876000000e+08,2.190000e+01,2.160000e+01,1.003000e+03,12477800025
4.128876000000e+08,2.190000e+01,2.160000e+01,1.003000e+03,12477800026
4.128888000000e+08,2.190000e+01,2.160000e+01,1.003000e+03,12477800027
4.128912000000e+08,2.180000e+01,2.150000e+01,1.003000e+03,12477800028
4.128948000000e+08,2.180000e+01,2.150000e+01,1.003000e+03,12477800029
4.128960000000e+08,2.180000e+01,2.150000e+01,1.003000e+03,12477800030
4.128960000000e+08,2.180000e+01,2.150000e+01,1.003000e+03,12477800031
4.128984000000e+08,2.180000e+01,2.140000e+01,1.002000e+03,12477800032
4.129020000000e+08,2.170000e+01,2.140000e+01,1.002000e+03,12477800001
4.129056000000e+08,2.170000e+01,2.130000e+01,1.002000e+03,12477900002
4.129092000000e+08,2.170000e+01,2.130000e+01,1.002000e+03,12477900003
4.129128000000e+08,2.160000e+01,2.130000e+01,1.002000e+03,12477900004
4.129164000000e+08,2.150000e+01,2.120000e+01,1.002000e+03,12477900005
4.129188000000e+08,2.150000e+01,2.120000e+01,1.002000e+03,12477900006
4.129200000000e+08,2.150000e+01,2.120000e+01,1.002000e+03,12477900007
4.129200000000e+08,2.150000e+01,2.120000e+01,1.002000e+03,12477900008
4.129236000000e+08,2.140000e+01,2.110000e+01,1.002000e+03,12477900009
4.129272000000e+08,2.140000e+01,2.110000e+01,1.002000e+03,12477900010
4.129308000000e+08,2.130000e+01,2.100000e+01,1.003000e+03,12477900011
4.129332000000e+08,2.130000e+01,2.100000e+01,1.003000e+03,12477900012
4.129368000000e+08,2.130000e+01,2.100000e+01,1.003000e+03,12477900013
4.129404000000e+08,2.130000e+01,2.100000e+01,1.003000e+03,12477900014
4.129428000000e+08,2.130000e+01,2.100000e+01,1.003000e+03,12477900015
4.129452000000e+08,2.130000e+01,2.100000e+01,1.002000e+03,12477900016
4.129476000000e+08,2.130000e+01,2.100000e+01,1.002000e+03,12477900017
4.129512000000e+08,2.140000e+01,2.100000e+01,1.001000e+03,12477900018
4.129536000000e+08,2.140000e+01,2.110000e+01,1.001000e+03,12477900019
4.129572000000e+08,2.150000e+01,2.120000e+01,1.001000e+03,12477900020
4.129608000000e+08,2.150000e+01,2.120000e+01,1.001000e+03,12477900021
4.129620000000e+08,2.160000e+01,2.120000e+01,1.001000e+03,12477900022
4.129644000000e+08,2.160000e+01,2.130000e+01,1.001000e+03,12477900023
4.129680000000e+08,2.160000e+01,2.130000e+01,1.002000e+03,12477900024
4.129704000000e+08,2.170000e+01,2.130000e+01,1.002000e+03,12477900025
4.129740000000e+08,2.170000e+01,2.130000e+01,1.002000e+03,12477900026
4.129752000000e+08,2.170000e+01,2.130000e+01,1.003000e+03,12477900027
4.129788000000e+08,2.170000e+01,2.140000e+01,1.003000e+03,12477900028
4.129788000000e+08,2.170000e+01,2.140000e+01,1.003000e+03,12477900029
