#RunNumber,RunStart,RunStop,RunDuration,NumEvents,NumHitEvents,NumTrackEvents,NumNoHitEvents,NumNoHitsEvents,NumMalformedEvents,NumBackwardEvents,eeeVersion,telescope,year,month,day,angle,Zbottom,Zmiddle,Ztop,latitude,longitude,altitude,nSatellites,UniqueRunId,DeadChMaskBot,DeadChMaskMid,DeadChMaskTop
1,4.128196040713e+08,4.128224328769e+08,2.828805646181e+03,29377,23947,16972,5430,5430,0,5,e,C,2020,1,31,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,6.534321e+00,12477800001,0,0,0
2,4.128225052211e+08,4.128265498886e+08,4.044667467177e+03,41927,34271,24284,7656,7656,0,12,e,C,2020,1,31,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,6.823051e+00,12477800002,0,0,0
3,4.128265550091e+08,4.128281549097e+08,1.599900602043e+03,17793,14698,10357,3095,3095,0,20,e,C,2020,1,31,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,6.017698e+00,12477800003,0,0,0
4,4.128282260461e+08,4.128315909430e+08,3.364896872640e+03,38267,31673,22578,6594,6594,0,32,e,C,2020,1,31,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,7.000000e+00,12477800004,0,0,0
5,4.128316641799e+08,4.128354009783e+08,3.736798389494e+03,42596,35333,25873,7263,7263,0,36,e,C,2020,1,31,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,7.000000e+00,12477800005,0,0,0
6,4.128354050048e+08,4.128391500000e+08,3.744995122254e+03,42546,35332,25864,7214,7214,0,23,e,C,2020,1,31,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,7.000000e+00,12477800006,0,0,0
8,4.128392671182e+08,4.128397349767e+08,4.678585775495e+02,5498,4597,3013,901,901,0,1,e,C,2020,1,31,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,7.000000e+00,12477800008,0,0,0
9,4.128398100126e+08,4.128434538737e+08,3.643861074269e+03,42733,35534,26023,7199,7199,0,11,e,C,2020,1,31,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,7.000000e+00,12477800009,0,0,0
10,4.128434580356e+08,4.128471539411e+08,3.695905504107e+03,42600,35433,25291,7167,7167,0,1,e,C,2020,1,31,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,6.878821e+00,12477800010,0,0,0
11,4.128471581062e+08,4.128508028740e+08,3.644767717719e+03,42729,35570,26063,7159,7159,0,10,e,C,2020,1,31,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,6.738245e+00,12477800011,0,0,0
12,4.128508071548e+08,4.128544849938e+08,3.677839036942e+03,42666,35644,26521,7022,7022,0,16,e,C,2020,1,31,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,2.460704e+00,12477800012,0,0,0
13,4.128544900921e+08,4.128581408976e+08,3.650805489242e+03,42711,35675,26357,7036,7036,0,10,e,C,2020,1,31,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,5.339822e+00,12477800013,0,0,0
14,4.128581460225e+08,4.128617868838e+08,3.640861267805e+03,42729,35617,25960,7112,7112,0,9,e,C,2020,1,31,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,3.999445e+00,12477800014,0,0,0
15,4.128617910334e+08,4.128654187667e+08,3.627733337879e+03,42822,35809,26227,7013,7013,0,43,e,C,2020,1,31,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,5.319761e+00,12477800015,0,0,0
16,4.128654230210e+08,4.128689808972e+08,3.557876250267e+03,42907,35821,26243,7086,7086,0,14,e,C,2020,1,31,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,6.891427e+00,12477800016,0,0,0
17,4.128689850226e+08,4.128708169674e+08,1.831944748461e+03,22099,18434,13130,3665,3665,0,16,e,C,2020,1,31,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,6.618811e+00,12477800017,0,0,0
19,4.128711521205e+08,4.128746889082e+08,3.536787746012e+03,42928,36152,26591,6776,6776,0,2,e,C,2020,1,31,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,6.831777e+00,12477800019,0,0,0
20,4.128746931261e+08,4.128769848296e+08,2.291703449607e+03,27636,23277,17051,4359,4359,0,7,e,C,2020,1,31,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,5.772624e+00,12477800020,0,0,0
21,4.128770570128e+08,4.128773339588e+08,2.769460228682e+02,3286,2764,1609,522,522,0,2,e,C,2020,1,31,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,7.000000e+00,12477800021,0,0,0
22,4.128774091122e+08,4.128809439833e+08,3.534871108234e+03,42939,36029,26795,6910,6910,0,14,e,C,2020,1,31,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,5.418395e+00,12477800022,0,0,0
23,4.128809490064e+08,4.128844509742e+08,3.501967754126e+03,42995,36059,26715,6936,6936,0,3,e,C,2020,1,31,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,3.343045e+00,12477800023,0,0,0
24,4.128844550928e+08,4.128880049530e+08,3.549860272110e+03,42895,35949,26389,6946,6946,0,5,e,C,2020,1,31,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,2.457004e+00,12477800024,0,0,0
25,4.128880100122e+08,4.128886686640e+08,6.586518116593e+02,8044,6711,4714,1333,1333,0,2,e,C,2020,1,31,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,2.424886e+00,12477800025,0,0,0
26,4.128887230190e+08,4.128896409857e+08,9.179667042494e+02,11106,9303,6717,1803,1803,0,1,e,C,2020,1,31,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,3.734493e+00,12477800026,0,0,0
27,4.128897120947e+08,4.128915758431e+08,1.863748400748e+03,22460,18785,13508,3675,3675,0,17,e,C,2020,1,31,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,8.480251e-01,12477800027,0,0,0
28,4.128916512685e+08,4.128950999321e+08,3.448663667321e+03,41465,34824,25929,6641,6641,0,3,e,C,2020,1,31,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,3.098027e+00,12477800028,0,0,0
29,4.128951710634e+08,4.128959707939e+08,7.997305107713e+02,9767,8152,5751,1615,1615,0,1,e,C,2020,1,31,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,4.465666e+00,12477800029,0,0,0
30,4.128960420808e+08,4.128963119683e+08,2.698874873519e+02,3295,2767,1591,528,528,0,1,e,C,2020,1,31,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,4.907748e+00,12477800030,0,0,0
31,4.128963831474e+08,4.128994459674e+08,3.062820009351e+03,36975,30897,22887,6078,6078,0,11,e,C,2020,1,31,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,6.532413e+00,12477800031,0,0,0
32,4.128995170027e+08,4.129030549312e+08,3.537928494573e+03,42916,36081,26374,6835,6835,0,3,e,C,2020,1,31,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,5.521623e+00,12477800032,0,0,0
1,4.129030600035e+08,4.129066049363e+08,3.544932845414e+03,42909,35919,26523,6990,6990,0,4,e,C,2020,2,1,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,6.689811e+00,12477800001,0,0,0
2,4.129066100302e+08,4.129101929301e+08,3.582899906814e+03,42880,36053,26726,6827,6827,0,25,e,C,2020,2,1,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,5.869378e+00,12477900002,0,0,0
3,4.129101970950e+08,4.129136279943e+08,3.430899332643e+03,41196,34629,25430,6567,6567,0,7,e,C,2020,2,1,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,6.852890e+00,12477900003,0,0,0
4,4.129137000582e+08,4.129169349692e+08,3.234910919726e+03,39796,33423,24464,6373,6373,0,37,e,C,2020,2,1,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,6.538445e+00,12477900004,0,0,0
5,4.129170030094e+08,4.129199839940e+08,2.980984538734e+03,36487,30526,22262,5961,5961,0,3,e,C,2020,2,1,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,7.000000e+00,12477900005,0,0,0
6,4.129200560165e+08,4.129203429634e+08,2.869468691945e+02,3439,2896,1640,543,543,0,1,e,C,2020,2,1,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,7.000000e+00,12477900006,0,0,0
7,4.129204142075e+08,4.129208929961e+08,4.787886505723e+02,5801,4840,3330,961,961,0,1,e,C,2020,2,1,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,7.000000e+00,12477900007,0,0,0
8,4.129209690570e+08,4.129244739988e+08,3.504941862583e+03,43002,36009,26198,6993,6993,0,9,e,C,2020,2,1,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,7.000000e+00,12477900008,0,0,0
9,4.129244793259e+08,4.129279359638e+08,3.456637831569e+03,43157,36350,27339,6807,6807,0,39,e,C,2020,2,1,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,7.000000e+00,12477900009,0,0,0
10,4.129279410428e+08,4.129313799985e+08,3.438955689907e+03,43116,36331,26994,6785,6785,0,6,e,C,2020,2,1,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,7.000000e+00,12477900010,0,0,0
11,4.129313850068e+08,4.129335779163e+08,2.192909538984e+03,27773,23423,17250,4350,4350,0,15,e,C,2020,2,1,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,6.739907e+00,12477900011,0,0,0
12,4.129336490932e+08,4.129370969788e+08,3.447885643721e+03,43151,36298,26634,6853,6853,0,26,e,C,2020,2,1,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,6.924359e+00,12477900012,0,0,0
13,4.129371010465e+08,4.129405929447e+08,3.491898169279e+03,43051,36358,26640,6693,6693,0,24,e,C,2020,2,1,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,2.612390e+00,12477900013,0,0,0
14,4.129405980362e+08,4.129436148636e+08,3.016827460647e+03,37894,32022,23997,5872,5872,0,6,e,C,2020,2,1,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,4.946240e+00,12477900014,0,0,0
15,4.129436860524e+08,4.129455169537e+08,1.830901319385e+03,22726,19193,13934,3533,3533,0,1,e,C,2020,2,1,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,6.977075e+00,12477900015,0,0,0
16,4.129455890093e+08,4.129478205453e+08,2.231536001086e+03,27994,23675,17210,4319,4319,0,1,e,C,2020,2,1,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,3.962386e+00,12477900016,0,0,0
17,4.129478920761e+08,4.129513089790e+08,3.416902892232e+03,43194,36471,26946,6723,6723,0,22,e,C,2020,2,1,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,5.267002e+00,12477900017,0,0,0
18,4.129513140815e+08,4.129547388427e+08,3.424761133075e+03,43143,36165,26872,6978,6978,0,5,e,C,2020,2,1,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,4.899180e+00,12477900018,0,0,0
19,4.129547440166e+08,4.129581939327e+08,3.449916149139e+03,43084,36410,27126,6674,6674,0,1,e,C,2020,2,1,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,6.748481e+00,12477900019,0,0,0
20,4.129581991048e+08,4.129616479907e+08,3.448885861158e+03,43097,36367,26713,6730,6730,0,1,e,C,2020,2,1,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,6.953332e+00,12477900020,0,0,0
21,4.129616521323e+08,4.129621289594e+08,4.768270878196e+02,5951,4988,3283,963,963,0,3,e,C,2020,2,1,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,6.058824e+00,12477900021,0,0,0
22,4.129622000631e+08,4.129649809333e+08,2.780870226026e+03,34860,29525,22059,5335,5335,0,1,e,C,2020,2,1,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,4.584472e+00,12477900022,0,0,0
23,4.129650590167e+08,4.129685049996e+08,3.445982887328e+03,43136,36188,26840,6948,6948,0,16,e,C,2020,2,1,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,3.187937e+00,12477900023,0,0,0
24,4.129685090911e+08,4.129707119051e+08,2.202814018726e+03,27793,23493,17081,4300,4300,0,10,e,C,2020,2,1,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,3.979944e+00,12477900024,0,0,0
25,4.129707831875e+08,4.129742249449e+08,3.441757422507e+03,43136,36331,27231,6805,6805,0,14,e,C,2020,2,1,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,2.812244e+00,12477900025,0,0,0
26,4.129742290324e+08,4.129760059326e+08,1.776900146782e+03,22270,18806,13396,3464,3464,0,1,e,C,2020,2,1,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,4.700231e+00,12477900026,0,0,0
27,4.129760762876e+08,4.129792159545e+08,3.139666918993e+03,39304,33112,24564,6192,6192,0,1,e,C,2020,2,1,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,1.096465e+00,12477900027,0,0,0
28,4.129792880318e+08,4.129796989951e+08,4.109632530808e+02,5094,4249,2818,845,845,0,5,e,C,2020,2,1,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,4.357841e+00,12477900028,0,0,0
29,4.129797751283e+08,4.129833039279e+08,3.528799623907e+03,42999,36082,26596,6917,6917,0,29,e,C,2020,2,1,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,5.806681e+00,12477900029,0,0,0
