#Seconds,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
3.568286400000e+08,2.390000e+01,0.000000e+00,1.015000e+03,11412900001
3.568316400000e+08,2.390000e+01,0.000000e+00,1.015000e+03,11412900002
3.568346400000e+08,2.400000e+01,0.000000e+00,1.015000e+03,11412900003
3.568376400000e+08,2.400000e+01,0.000000e+00,1.015000e+03,11413000004
3.568395000000e+08,2.400000e+01,0.000000e+00,1.015000e+03,11413000005
3.568425000000e+08,2.390000e+01,0.000000e+00,1.015000e+03,11413000006
3.568453800000e+08,2.390000e+01,0.000000e+00,1.015000e+03,11413000007
3.568483200000e+08,2.390000e+01,0.000000e+00,1.015000e+03,11413000008
3.568513200000e+08,2.390000e+01,0.000000e+00,1.014000e+03,11413000009
3.568542600000e+08,2.380000e+01,0.000000e+00,1.015000e+03,11413000010
3.568572600000e+08,2.380000e+01,0.000000e+00,1.015000e+03,11413000011
3.568602600000e+08,2.390000e+01,0.000000e+00,1.015000e+03,11413000012
3.568632600000e+08,2.390000e+01,0.000000e+00,1.016000e+03,11413000013
3.568662000000e+08,2.400000e+01,0.000000e+00,1.016000e+03,11413000014
3.568692000000e+08,2.410000e+01,0.000000e+00,1.016000e+03,11413000015
3.568721400000e+08,2.420000e+01,0.000000e+00,1.016000e+03,11413000016
3.568729200000e+08,2.420000e+01,0.000000e+00,1.016000e+03,11413000017
3.568751400000e+08,2.410000e+01,0.000000e+00,1.016000e+03,11413000018
3.568779600000e+08,2.420000e+01,0.000000e+00,1.015000e+03,11413000019
3.568809000000e+08,2.420000e+01,0.000000e+00,1.015000e+03,11413000020
3.568831200000e+08,2.420000e+01,0.000000e+00,1.015000e+03,11413000021
3.568861200000e+08,2.420000e+01,0.000000e+00,1.015000e+03,11413000022
3.568892400000e+08,2.420000e+01,0.000000e+00,1.014000e+03,11413000024
3.568922400000e+08,2.420000e+01,0.000000e+00,1.014000e+03,11413000025
3.568951800000e+08,2.420000e+01,0.000000e+00,1.014000e+03,11413000026
3.568976400000e+08,2.420000e+01,0.000000e+00,1.014000e+03,11413000027
3.569005800000e+08,2.420000e+01,0.000000e+00,1.014000e+03,11413000028
3.569035200000e+08,2.430000e+01,0.000000e+00,1.014000e+03,11413000029
3.569064600000e+08,2.430000e+01,0.000000e+00,1.015000e+03,11413000030
3.569073600000e+08,2.430000e+01,0.000000e+00,1.015000e+03,11413000031
3.569092200000e+08,2.430000e+01,0.000000e+00,1.015000e+03,11413000032
3.569122200000e+08,2.430000e+01,0.000000e+00,1.015000e+03,11413000033
3.569147400000e+08,2.430000e+01,0.000000e+00,1.015000e+03,11413000001
3.569176800000e+08,2.430000e+01,0.000000e+00,1.015000e+03,11413000002
3.569206800000e+08,2.430000e+01,0.000000e+00,1.015000e+03,11413000003
3.569237400000e+08,2.430000e+01,0.000000e+00,1.014000e+03,11413100005
3.569266800000e+08,2.430000e+01,0.000000e+00,1.014000e+03,11413100006
3.569296200000e+08,2.430000e+01,0.000000e+00,1.014000e+03,11413100007
3.569319600000e+08,2.430000e+01,0.000000e+00,1.014000e+03,11413100008
3.569348400000e+08,2.420000e+01,0.000000e+00,1.014000e+03,11413100009
3.569377200000e+08,2.420000e+01,0.000000e+00,1.014000e+03,11413100010
3.569401200000e+08,2.410000e+01,0.000000e+00,1.014000e+03,11413100011
3.569430000000e+08,2.410000e+01,0.000000e+00,1.015000e+03,11413100012
3.569457000000e+08,2.410000e+01,0.000000e+00,1.015000e+03,11413100013
3.569475600000e+08,2.410000e+01,0.000000e+00,1.015000e+03,11413100014
3.569505000000e+08,2.420000e+01,0.000000e+00,1.015000e+03,11413100015
3.569518800000e+08,2.420000e+01,0.000000e+00,1.016000e+03,11413100016
3.569548200000e+08,2.420000e+01,0.000000e+00,1.015000e+03,11413100017
3.569577600000e+08,2.430000e+01,0.000000e+00,1.015000e+03,11413100018
3.569607000000e+08,2.430000e+01,0.000000e+00,1.015000e+03,11413100019
3.569621400000e+08,2.440000e+01,0.000000e+00,1.016000e+03,11413100020
3.569633400000e+08,2.440000e+01,0.000000e+00,1.015000e+03,11413100021
3.569649000000e+08,2.440000e+01,0.000000e+00,1.015000e+03,11413100022
3.569678400000e+08,2.440000e+01,0.000000e+00,1.015000e+03,11413100023
3.569707200000e+08,2.440000e+01,0.000000e+00,1.014000e+03,11413100024
3.569736000000e+08,2.440000e+01,0.000000e+00,1.014000e+03,11413100025
3.569765400000e+08,2.440000e+01,0.000000e+00,1.013000e+03,11413100026
3.569794200000e+08,2.440000e+01,0.000000e+00,1.013000e+03,11413100027
3.569823000000e+08,2.440000e+01,0.000000e+00,1.013000e+03,11413100028
3.569851200000e+08,2.440000e+01,0.000000e+00,1.013000e+03,11413100029
3.569868000000e+08,2.440000e+01,0.000000e+00,1.013000e+03,11413100030
3.569888400000e+08,2.440000e+01,0.000000e+00,1.013000e+03,11413100031
3.569916600000e+08,2.450000e+01,0.000000e+00,1.013000e+03,11413100032
3.569946000000e+08,2.450000e+01,0.000000e+00,1.014000e+03,11413100033
