#Seconds,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
5.482321800000e+08,2.761000e+01,1.850000e+01,1.003000e+03,5634500002
5.482330800000e+08,2.757000e+01,1.887000e+01,1.003000e+03,5634500003
5.482342800000e+08,2.775000e+01,1.906000e+01,1.003000e+03,5634500004
5.482354800000e+08,2.771000e+01,1.944000e+01,1.003000e+03,5634500005
5.482366800000e+08,2.779000e+01,1.931000e+01,1.003000e+03,5634500006
5.482378800000e+08,2.781000e+01,1.994000e+01,1.002000e+03,5634500007
5.482390800000e+08,2.779000e+01,2.025000e+01,1.003000e+03,5634500008
5.482402800000e+08,2.784000e+01,2.206000e+01,1.002000e+03,5634500009
5.482408800000e+08,2.792000e+01,2.219000e+01,1.002000e+03,5634500010
5.482420800000e+08,2.807000e+01,2.294000e+01,1.002000e+03,5634500011
5.482432800000e+08,2.817000e+01,2.250000e+01,1.002000e+03,5634500012
5.482444800000e+08,2.843000e+01,2.456000e+01,1.001000e+03,5634500013
5.482456800000e+08,2.829000e+01,2.456000e+01,1.001000e+03,5634500014
5.482465800000e+08,2.830000e+01,2.475000e+01,1.001000e+03,5634500015
5.482477800000e+08,2.832000e+01,2.581000e+01,1.001000e+03,5634500016
5.482489800000e+08,2.840000e+01,2.862000e+01,1.000000e+03,5634500017
5.482501800000e+08,2.855000e+01,2.894000e+01,1.000000e+03,5634500018
5.482511400000e+08,2.869000e+01,2.606000e+01,9.990000e+02,5634500019
5.482523400000e+08,2.865000e+01,2.406000e+01,9.990000e+02,5634500020
5.482535400000e+08,2.882000e+01,2.269000e+01,9.990000e+02,5634500021
5.482547400000e+08,2.889000e+01,2.244000e+01,9.990000e+02,5634500022
5.482556400000e+08,2.907000e+01,2.587000e+01,9.990000e+02,5634500023
5.482568400000e+08,2.923000e+01,3.319000e+01,9.980000e+02,5634500024
5.482580400000e+08,2.935000e+01,2.612000e+01,9.980000e+02,5634500025
5.482589400000e+08,2.926000e+01,2.800000e+01,9.980000e+02,5634500026
5.482601400000e+08,2.930000e+01,2.987000e+01,9.980000e+02,5634500027
5.482613400000e+08,2.925000e+01,3.019000e+01,9.980000e+02,5634500028
5.482622400000e+08,2.921000e+01,2.869000e+01,9.970000e+02,5634500029
5.482634400000e+08,2.920000e+01,2.850000e+01,9.970000e+02,5634500030
5.482646400000e+08,2.937000e+01,3.281000e+01,9.970000e+02,5634500031
5.482655400000e+08,2.944000e+01,3.081000e+01,9.970000e+02,5634500032
5.482667400000e+08,2.939000e+01,2.537000e+01,9.970000e+02,5634500033
5.482679400000e+08,2.924000e+01,2.337000e+01,9.980000e+02,5634500034
5.482688400000e+08,2.915000e+01,2.212000e+01,9.980000e+02,5634500035
5.482700400000e+08,2.900000e+01,2.150000e+01,9.980000e+02,5634500036
5.482712400000e+08,2.880000e+01,2.000000e+01,9.990000e+02,5634500037
5.482712400000e+08,2.880000e+01,2.000000e+01,9.990000e+02,5634500038
5.482724400000e+08,2.840000e+01,1.750000e+01,9.990000e+02,5634500039
5.482736400000e+08,2.840000e+01,1.719000e+01,1.000000e+03,5634500040
5.482745400000e+08,2.836000e+01,1.712000e+01,1.000000e+03,5634500041
5.482757400000e+08,2.822000e+01,1.669000e+01,1.000000e+03,5634500042
5.482769400000e+08,2.815000e+01,1.650000e+01,1.001000e+03,5634500043
