#RunNumber,RunStart,RunStop,RunDuration,NumEvents,NumHitEvents,NumTrackEvents,NumNoHitEvents,NumNoHitsEvents,NumMalformedEvents,NumBackwardEvents,eeeVersion,telescope,year,month,day,angle,Zbottom,Zmiddle,Ztop,latitude,longitude,altitude,nSatellites,UniqueRunId,DeadChMaskBot,DeadChMaskMid,DeadChMaskTop,cableLengthBL,cableLengthBR,cableLengthML,cableLengthMR,cableLengthTL,cableLengthTR
2,5.482430233354e+08,5.482441841548e+08,1.160819399953e+03,47637,45459,37128,2178,2178,0,9,e,B,2024,5,16,2.840000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,5634500002,0,0,0,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02
3,5.482441883222e+08,5.482453551969e+08,1.166874717832e+03,47622,45336,37141,2286,2286,0,4,e,B,2024,5,16,2.840000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,5634500003,0,0,0,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02
4,5.482453593966e+08,5.482465322531e+08,1.172856453538e+03,47632,45481,37529,2151,2151,0,7,e,B,2024,5,16,2.840000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,5634500004,0,0,0,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02
5,5.482465355695e+08,5.482477022986e+08,1.166729151368e+03,47662,45462,37836,2200,2200,0,4,e,B,2024,5,16,2.840000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,5634500005,0,0,0,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02
6,5.482477058230e+08,5.482488612872e+08,1.155464219689e+03,47643,45355,37147,2288,2288,0,4,e,B,2024,5,16,2.840000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,5634500006,0,0,0,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02
7,5.482488654328e+08,5.482500243016e+08,1.158868791103e+03,47669,45400,37174,2269,2269,0,3,e,B,2024,5,16,2.840000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,5634500007,0,0,0,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02
8,5.482500279059e+08,5.482511893318e+08,1.161425871253e+03,47642,45342,37705,2300,2300,0,6,e,B,2024,5,16,2.840000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,5634500008,0,0,0,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02
9,5.482511931356e+08,5.482519943490e+08,8.012133425474e+02,32968,31338,25855,1630,1630,0,10,e,B,2024,5,16,2.840000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,5634500009,0,0,0,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02
10,5.482520056439e+08,5.482531553775e+08,1.149733662248e+03,47680,45407,36532,2273,2273,0,8,e,B,2024,5,16,2.840000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,5634500010,0,0,0,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02
11,5.482531584098e+08,5.482542954226e+08,1.137012824893e+03,47685,45488,36053,2197,2197,0,5,e,B,2024,5,16,2.840000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,5634500011,0,0,0,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02
12,5.482542993035e+08,5.482554403959e+08,1.141092430353e+03,47677,45401,36272,2276,2276,0,6,e,B,2024,5,16,2.840000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,5634500012,0,0,0,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02
13,5.482554440786e+08,5.482565814665e+08,1.137387913465e+03,47725,45486,37229,2239,2239,0,3,e,B,2024,5,16,2.840000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,5634500013,0,0,0,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02
14,5.482565845524e+08,5.482577074873e+08,1.122934905887e+03,47735,45349,37174,2386,2386,0,8,e,B,2024,5,16,2.840000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,5634500014,0,0,0,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02
15,5.482577112688e+08,5.482588345120e+08,1.123243218780e+03,47751,45364,36517,2387,2387,0,6,e,B,2024,5,16,2.840000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,5634500015,0,0,0,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02
16,5.482588376588e+08,5.482599655401e+08,1.127881228447e+03,47727,45236,36687,2491,2491,0,4,e,B,2024,5,16,2.840000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,5634500016,0,0,0,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02
17,5.482599694279e+08,5.482610815281e+08,1.112100240231e+03,47753,44983,36472,2770,2770,0,5,e,B,2024,5,16,2.840000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,5634500017,0,0,0,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02
18,5.482610849063e+08,5.482622065708e+08,1.121664545655e+03,47734,45319,36036,2415,2415,0,8,e,B,2024,5,16,2.840000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,5634500018,0,0,0,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02
19,5.482622099947e+08,5.482633246020e+08,1.114607262015e+03,47765,45293,36202,2472,2472,0,3,e,B,2024,5,16,2.840000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,5634500019,0,0,0,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02
20,5.482633276509e+08,5.482644456010e+08,1.117950140834e+03,47729,45303,36508,2426,2426,0,8,e,B,2024,5,16,2.840000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,5634500020,0,0,0,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02
21,5.482644493285e+08,5.482655616320e+08,1.112303533196e+03,47755,45199,35960,2556,2556,0,6,e,B,2024,5,16,2.840000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,5634500021,0,0,0,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02
22,5.482655654627e+08,5.482666736280e+08,1.108165321112e+03,47772,45199,36703,2573,2573,0,5,e,B,2024,5,16,2.840000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,5634500022,0,0,0,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02
23,5.482666771369e+08,5.482677906903e+08,1.113553358674e+03,47746,45222,36073,2524,2524,0,4,e,B,2024,5,16,2.840000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,5634500023,0,0,0,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02
24,5.482677940218e+08,5.482689137203e+08,1.119698507071e+03,47745,45226,35717,2519,2519,0,6,e,B,2024,5,16,2.840000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,5634500024,0,0,0,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02
25,5.482689167417e+08,5.482700317279e+08,1.114986147404e+03,47753,45173,35205,2580,2580,0,5,e,B,2024,5,16,2.840000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,5634500025,0,0,0,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02
26,5.482700347647e+08,5.482711457542e+08,1.110989436507e+03,47739,45031,34825,2708,2708,0,4,e,B,2024,5,16,2.840000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,5634500026,0,0,0,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02
27,5.482711496039e+08,5.482722447830e+08,1.095179083109e+03,47792,45027,35778,2765,2765,0,7,e,B,2024,5,16,2.840000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,5634500027,0,0,0,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02
28,5.482722486252e+08,5.482733427902e+08,1.094165008307e+03,47776,44929,36032,2847,2847,0,7,e,B,2024,5,16,2.840000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,5634500028,0,0,0,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02
29,5.482733470201e+08,5.482744478210e+08,1.100800890446e+03,47759,45025,35588,2734,2734,0,9,e,B,2024,5,16,2.840000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,5634500029,0,0,0,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02
30,5.482744527382e+08,5.482755478548e+08,1.095116599917e+03,47801,44826,35630,2975,2975,0,7,e,B,2024,5,16,2.840000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,5634500030,0,0,0,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02
31,5.482755513115e+08,5.482766518704e+08,1.100558909178e+03,47784,44889,35149,2895,2895,0,8,e,B,2024,5,16,2.840000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,5634500031,0,0,0,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02
32,5.482766554187e+08,5.482777478894e+08,1.092470682383e+03,47776,44888,34604,2888,2888,0,4,e,B,2024,5,16,2.840000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,5634500032,0,0,0,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02
33,5.482777516696e+08,5.482788579240e+08,1.106254408121e+03,47777,44946,35541,2831,2831,0,4,e,B,2024,5,16,2.840000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,5634500033,0,0,0,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02
34,5.482788616409e+08,5.482799588811e+08,1.097240194321e+03,47768,44791,35491,2977,2977,0,6,e,B,2024,5,16,2.840000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,5634500034,0,0,0,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02
35,5.482799628097e+08,5.482810649542e+08,1.102144519091e+03,47772,44885,35211,2887,2887,0,4,e,B,2024,5,16,2.840000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,5634500035,0,0,0,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02
36,5.482810680422e+08,5.482821699694e+08,1.101927159667e+03,47759,44940,35323,2819,2819,0,8,e,B,2024,5,16,2.840000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,5634500036,0,0,0,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02
37,5.482821735091e+08,5.482823419779e+08,1.684688346386e+02,7405,6948,5694,457,457,0,2,e,B,2024,5,16,2.840000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,5634500037,0,0,0,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02
38,5.482823521591e+08,5.482834620026e+08,1.109843465924e+03,47732,44916,34821,2816,2816,0,6,e,B,2024,5,16,2.840000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,5634500038,0,0,0,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02
39,5.482834661724e+08,5.482845700170e+08,1.103844572186e+03,47790,44990,35812,2800,2800,0,6,e,B,2024,5,16,2.840000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,5634500039,0,0,0,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02
40,5.482845733128e+08,5.482856860411e+08,1.112728320122e+03,47737,44911,35455,2826,2826,0,2,e,B,2024,5,16,2.840000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,5634500040,0,0,0,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02
41,5.482856897531e+08,5.482868010515e+08,1.111298366308e+03,47760,45074,35341,2686,2686,0,7,e,B,2024,5,16,2.840000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,5634500041,0,0,0,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02
42,5.482868049220e+08,5.482879220672e+08,1.117145142436e+03,47729,44695,35887,3034,3034,0,7,e,B,2024,5,16,2.840000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,5634500042,0,0,0,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02
43,5.482879256575e+08,5.482890541237e+08,1.128466127038e+03,47741,44711,36045,3030,3030,0,5,e,B,2024,5,16,2.840000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,5634500043,0,0,0,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02
