#RunNumber,RunStart,RunStop,RunDuration,NumEvents,NumHitEvents,NumTrackEvents,NumNoHitEvents,NumNoHitsEvents,NumMalformedEvents,NumBackwardEvents,eeeVersion,telescope,year,month,day,angle,Zbottom,Zmiddle,Ztop,latitude,longitude,altitude,nSatellites,UniqueRunId,DeadChMaskBot,DeadChMaskMid,DeadChMaskTop
1,2.831320609550e+08,2.831377939112e+08,5.732956145763e+03,38531,38133,28611,398,398,0,2,e,R,2015,12,22,6.400000e+01,0.000000e+00,4.000000e+01,8.000000e+01,4.470512e+01,1.063540e+01,9.900000e+01,0.000000e+00,31327600001,0,0,0
2,2.831377973151e+08,2.831435067453e+08,5.709430198550e+03,38577,38206,28834,371,371,0,2,e,R,2015,12,22,6.400000e+01,0.000000e+00,4.000000e+01,8.000000e+01,4.470530e+01,1.063543e+01,9.700000e+01,0.000000e+00,31327700002,0,0,0
3,2.831435114288e+08,2.831492097485e+08,5.698319751859e+03,38601,38213,29100,388,388,0,2,e,R,2015,12,22,6.400000e+01,0.000000e+00,4.000000e+01,8.000000e+01,4.470550e+01,1.063625e+01,8.600000e+01,0.000000e+00,31327700003,0,0,0
4,2.831492132893e+08,2.831549657019e+08,5.752412588179e+03,38495,38148,29002,347,347,0,2,e,R,2015,12,22,6.400000e+01,0.000000e+00,4.000000e+01,8.000000e+01,4.470527e+01,1.063513e+01,1.030000e+02,0.000000e+00,31327700004,0,0,0
5,2.831549692504e+08,2.831607967667e+08,5.827516295671e+03,38342,37983,28611,359,359,0,2,e,R,2015,12,22,6.400000e+01,0.000000e+00,4.000000e+01,8.000000e+01,4.470527e+01,1.063518e+01,9.100000e+01,0.000000e+00,31327700005,0,0,0
6,2.831608005939e+08,2.831665849373e+08,5.784343450487e+03,38430,38058,29053,372,372,0,1,e,R,2015,12,22,6.400000e+01,0.000000e+00,4.000000e+01,8.000000e+01,4.470528e+01,1.063528e+01,9.700000e+01,0.000000e+00,31327700006,0,0,0
7,2.831665882789e+08,2.831724757509e+08,5.887472016633e+03,38224,37848,28467,376,376,0,1,e,R,2015,12,22,6.400000e+01,0.000000e+00,4.000000e+01,8.000000e+01,4.470528e+01,1.063537e+01,9.500000e+01,0.000000e+00,31327700007,0,0,0
8,2.831724793791e+08,2.831784729671e+08,5.993587952495e+03,38010,37681,28995,329,329,0,1,e,R,2015,12,22,6.400000e+01,0.000000e+00,4.000000e+01,8.000000e+01,4.470530e+01,1.063540e+01,9.800000e+01,0.000000e+00,31327700008,0,0,0
9,2.831784767998e+08,2.831846077319e+08,6.130932114244e+03,37734,37348,28192,386,386,0,1,e,R,2015,12,22,6.400000e+01,0.000000e+00,4.000000e+01,8.000000e+01,4.470530e+01,1.063537e+01,6.700000e+01,0.000000e+00,31327700009,0,0,0
10,2.831846117398e+08,2.831907719952e+08,6.160255370080e+03,37679,37256,28133,423,423,0,2,e,R,2015,12,22,6.400000e+01,0.000000e+00,4.000000e+01,8.000000e+01,4.470532e+01,1.063510e+01,1.140000e+02,0.000000e+00,31327700010,0,0,0
11,2.831907754381e+08,2.831968959087e+08,6.120470666587e+03,37759,37373,28473,386,386,0,1,e,R,2015,12,22,6.400000e+01,0.000000e+00,4.000000e+01,8.000000e+01,4.470520e+01,1.063462e+01,1.670000e+02,0.000000e+00,31327700011,0,0,0
12,2.831968994455e+08,2.832030388894e+08,6.139443910539e+03,37715,37346,27959,369,369,0,1,e,R,2015,12,22,6.400000e+01,0.000000e+00,4.000000e+01,8.000000e+01,4.470517e+01,1.063517e+01,1.010000e+02,0.000000e+00,31327700012,0,0,0
13,2.832030430702e+08,2.832091449151e+08,6.101844919324e+03,37795,37409,28227,386,386,0,1,e,R,2015,12,22,6.400000e+01,0.000000e+00,4.000000e+01,8.000000e+01,4.470528e+01,1.063528e+01,1.090000e+02,0.000000e+00,31327700013,0,0,0
14,2.832091484159e+08,2.832151805875e+08,6.032171558499e+03,37928,37547,28120,381,381,0,1,e,R,2015,12,22,6.400000e+01,0.000000e+00,4.000000e+01,8.000000e+01,4.470562e+01,1.063622e+01,1.000000e+01,0.000000e+00,31327700014,0,0,0
15,2.832151850548e+08,2.832211675410e+08,5.982486201823e+03,38029,37665,28725,364,364,0,1,e,R,2015,12,22,6.400000e+01,0.000000e+00,4.000000e+01,8.000000e+01,4.470542e+01,1.063570e+01,6.700000e+01,0.000000e+00,31327700015,0,0,0
1,2.832211736381e+08,2.832270429899e+08,5.869351808012e+03,38258,37892,28965,366,366,0,1,e,R,2015,12,23,6.400000e+01,0.000000e+00,4.000000e+01,8.000000e+01,4.470547e+01,1.063495e+01,7.700000e+01,0.000000e+00,31327800001,0,0,0
2,2.832270468341e+08,2.832328119739e+08,5.765139757097e+03,38463,38103,29509,360,360,0,2,e,R,2015,12,23,6.400000e+01,0.000000e+00,4.000000e+01,8.000000e+01,4.470517e+01,1.063490e+01,1.250000e+02,0.000000e+00,31327800002,0,0,0
3,2.832328159747e+08,2.832385279016e+08,5.711926896930e+03,38573,38247,29879,326,326,0,1,e,R,2015,12,23,6.400000e+01,0.000000e+00,4.000000e+01,8.000000e+01,4.470543e+01,1.063550e+01,9.000000e+01,0.000000e+00,31327800003,0,0,0
4,2.832385315553e+08,2.832441858955e+08,5.654340202332e+03,38685,38323,29719,362,362,0,3,e,R,2015,12,23,6.400000e+01,0.000000e+00,4.000000e+01,8.000000e+01,4.470508e+01,1.063500e+01,1.630000e+02,0.000000e+00,31327800004,0,0,0
5,2.832441901358e+08,2.832499096884e+08,5.719552645683e+03,38561,38225,29414,336,336,0,1,e,R,2015,12,23,6.400000e+01,0.000000e+00,4.000000e+01,8.000000e+01,4.470532e+01,1.063513e+01,1.250000e+02,0.000000e+00,31327800005,0,0,0
6,2.832499134666e+08,2.832557029107e+08,5.789444140971e+03,38420,38041,29607,379,379,0,3,e,R,2015,12,23,6.400000e+01,0.000000e+00,4.000000e+01,8.000000e+01,4.470527e+01,1.063508e+01,1.030000e+02,0.000000e+00,31327800006,0,0,0
7,2.832557068168e+08,2.832613169028e+08,5.610086011171e+03,38774,38469,30042,305,305,0,1,e,R,2015,12,23,6.400000e+01,0.000000e+00,4.000000e+01,8.000000e+01,4.470530e+01,1.063550e+01,7.700000e+01,0.000000e+00,31327800007,0,0,0
8,2.832613209535e+08,2.832670339222e+08,5.712968737185e+03,38567,38202,29639,365,365,0,1,e,R,2015,12,23,6.400000e+01,0.000000e+00,4.000000e+01,8.000000e+01,4.470525e+01,1.063542e+01,9.200000e+01,0.000000e+00,31327800008,0,0,0
9,2.832670382487e+08,2.832728649177e+08,5.826669023991e+03,38343,38005,28353,338,338,0,1,e,R,2015,12,23,6.400000e+01,0.000000e+00,4.000000e+01,8.000000e+01,4.470508e+01,1.063495e+01,1.430000e+02,0.000000e+00,31327800009,0,0,0
10,2.832728692225e+08,2.832787357132e+08,5.866490726411e+03,38264,37879,29368,385,385,0,2,e,R,2015,12,23,6.400000e+01,0.000000e+00,4.000000e+01,8.000000e+01,4.470565e+01,1.063517e+01,1.500000e+02,0.000000e+00,31327800010,0,0,0
11,2.832787398943e+08,2.832846398538e+08,5.899959464490e+03,38191,37860,28725,331,331,0,1,e,R,2015,12,23,6.400000e+01,0.000000e+00,4.000000e+01,8.000000e+01,4.470537e+01,1.063538e+01,1.260000e+02,0.000000e+00,31327800011,0,0,0
12,2.832846442643e+08,2.832905648760e+08,5.920611663401e+03,38155,37806,28103,349,349,0,1,e,R,2015,12,23,6.400000e+01,0.000000e+00,4.000000e+01,8.000000e+01,4.470530e+01,1.063533e+01,1.010000e+02,0.000000e+00,31327800012,0,0,0
13,2.832905694706e+08,2.832964769853e+08,5.907514719427e+03,38181,37802,29034,379,379,0,1,e,R,2015,12,23,6.400000e+01,0.000000e+00,4.000000e+01,8.000000e+01,4.470530e+01,1.063527e+01,1.020000e+02,0.000000e+00,31327800013,0,0,0
14,2.832964831204e+08,2.833024439735e+08,5.960853100836e+03,38075,37738,29088,337,337,0,2,e,R,2015,12,23,6.400000e+01,0.000000e+00,4.000000e+01,8.000000e+01,4.470530e+01,1.063527e+01,9.500000e+01,0.000000e+00,31327800014,0,0,0
