#Seconds,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
2.831320200000e+08,1.940000e+01,8.500000e+00,1.026000e+03,31327600001
2.831376000000e+08,1.920000e+01,9.300000e+00,1.026000e+03,31327700002
2.831434200000e+08,1.910000e+01,8.800000e+00,1.026000e+03,31327700003
2.831491200000e+08,1.900000e+01,9.300000e+00,1.027000e+03,31327700004
2.831548800000e+08,1.940000e+01,9.800000e+00,1.027000e+03,31327700005
2.831607600000e+08,1.950000e+01,1.090000e+01,1.028000e+03,31327700006
2.831664000000e+08,1.950000e+01,1.200000e+01,1.029000e+03,31327700007
2.831722800000e+08,1.960000e+01,1.390000e+01,1.029000e+03,31327700008
2.831784000000e+08,2.010000e+01,1.840000e+01,1.027000e+03,31327700009
2.831845200000e+08,2.050000e+01,1.640000e+01,1.027000e+03,31327700010
2.831907000000e+08,2.020000e+01,1.170000e+01,1.027000e+03,31327700011
2.831968200000e+08,2.000000e+01,1.000000e+01,1.026000e+03,31327700012
2.832029400000e+08,1.990000e+01,8.400000e+00,1.027000e+03,31327700013
2.832090600000e+08,1.980000e+01,8.400000e+00,1.027000e+03,31327700014
2.832150600000e+08,1.970000e+01,7.900000e+00,1.027000e+03,31327700015
2.832210600000e+08,1.950000e+01,7.400000e+00,1.026000e+03,31327800001
2.832270000000e+08,1.930000e+01,6.800000e+00,1.025000e+03,31327800002
2.832327000000e+08,1.920000e+01,7.300000e+00,1.025000e+03,31327800003
2.832384600000e+08,1.930000e+01,7.700000e+00,1.025000e+03,31327800004
2.832441000000e+08,1.950000e+01,8.100000e+00,1.025000e+03,31327800005
2.832498000000e+08,1.950000e+01,9.100000e+00,1.025000e+03,31327800006
2.832556200000e+08,1.890000e+01,1.030000e+01,1.025000e+03,31327800007
2.832612600000e+08,1.970000e+01,1.320000e+01,1.025000e+03,31327800008
2.832669600000e+08,2.000000e+01,1.430000e+01,1.024000e+03,31327800009
2.832727800000e+08,2.000000e+01,1.200000e+01,1.024000e+03,31327800010
2.832786600000e+08,1.990000e+01,1.110000e+01,1.025000e+03,31327800011
2.832845400000e+08,2.000000e+01,1.050000e+01,1.025000e+03,31327800012
2.832904800000e+08,1.990000e+01,1.020000e+01,1.025000e+03,31327800013
2.832963600000e+08,1.980000e+01,9.900000e+00,1.026000e+03,31327800014
