#BinStart,BinEnd,RateHitEvents,RateHitEventsErr,RateTrackEvents,RateTrackEventsErr,RateTrackEventsTheta0_10,RateTrackEventsTheta10_20,RateTrackEventsTheta20_30,RateTrackEventsTheta30_40,RateTrackEventsTheta40_50,RateTrackEventsTheta50_60,RateTrackEventsTheta60_90,FractionTrackEvents,FractionTrackEventsErr,IndoorTemperature,OutdoorTemperature,Pressure,AvTOTBot,AvTOTMid,AvTOTTop,UniqueRunId
4.967156490000e+08,4.967157100000e+08,2.998361e+01,7.010953e-01,2.998361e+01,7.010953e-01,2.324590e+01,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,6.737705e+00,1.000000e+00,0.000000e+00,3.856200e+01,2.637500e+01,1.015165e+03,6.985973e-02,1.608418e-01,0.000000e+00,58000000000
4.967157100000e+08,4.967157710000e+08,3.037705e+01,7.056801e-01,3.037705e+01,7.056801e-01,2.359016e+01,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,6.786885e+00,1.000000e+00,0.000000e+00,3.856200e+01,2.637500e+01,1.015165e+03,5.703027e-02,1.109125e-01,0.000000e+00,58000000000
4.967157710000e+08,4.967158320000e+08,2.980328e+01,6.989838e-01,2.980328e+01,6.989838e-01,2.288525e+01,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,6.918033e+00,1.000000e+00,0.000000e+00,3.856200e+01,2.637500e+01,1.015165e+03,8.606786e-02,1.200810e-01,0.000000e+00,58000000000
4.967158320000e+08,4.967158930000e+08,2.932787e+01,6.933864e-01,2.932787e+01,6.933864e-01,2.263935e+01,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,6.688525e+00,1.000000e+00,0.000000e+00,3.856200e+01,2.637500e+01,1.015165e+03,1.304776e-01,1.201934e-01,0.000000e+00,58000000000
4.967158930000e+08,4.967159540000e+08,3.077049e+01,7.102354e-01,3.077049e+01,7.102354e-01,2.386885e+01,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,6.901639e+00,1.000000e+00,0.000000e+00,3.856200e+01,2.637500e+01,1.015165e+03,1.127686e-01,3.107796e-02,0.000000e+00,58000000000
4.967159540000e+08,4.967160150000e+08,2.973771e+01,6.982144e-01,2.973771e+01,6.982144e-01,2.309836e+01,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,6.639344e+00,1.000000e+00,0.000000e+00,3.856200e+01,2.637500e+01,1.015165e+03,7.218164e-02,1.407599e-01,0.000000e+00,58000000000
4.967160150000e+08,4.967160760000e+08,3.057377e+01,7.079614e-01,3.057377e+01,7.079614e-01,2.396721e+01,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,6.606557e+00,1.000000e+00,0.000000e+00,3.856200e+01,2.637500e+01,1.015165e+03,1.312556e-01,7.966796e-02,0.000000e+00,58000000000
4.967160760000e+08,4.967161370000e+08,2.973771e+01,6.982144e-01,2.973771e+01,6.982144e-01,2.268852e+01,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,7.049181e+00,1.000000e+00,0.000000e+00,3.856200e+01,2.637500e+01,1.015165e+03,1.179268e-01,5.715816e-02,0.000000e+00,58000000000
4.967161370000e+08,4.967161980000e+08,2.473771e+01,6.368172e-01,2.473771e+01,6.368172e-01,1.916393e+01,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,5.573771e+00,1.000000e+00,0.000000e+00,3.856200e+01,2.637500e+01,1.015165e+03,1.058148e-01,1.423404e-01,0.000000e+00,58000000000
4.967161980000e+08,4.967162600000e+08,2.464516e+01,6.304781e-01,2.464516e+01,6.304781e-01,1.858064e+01,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,6.064516e+00,1.000000e+00,0.000000e+00,3.856200e+01,2.637500e+01,1.015165e+03,4.875143e-02,1.072600e-01,0.000000e+00,58000000000
4.967162600000e+08,4.967163210000e+08,2.524590e+01,6.433251e-01,2.524590e+01,6.433251e-01,1.952459e+01,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,5.721312e+00,1.000000e+00,0.000000e+00,3.856200e+01,2.637500e+01,1.015165e+03,7.480215e-02,1.034142e-01,0.000000e+00,58000000000
4.967163210000e+08,4.967163820000e+08,3.114754e+01,7.145736e-01,3.114754e+01,7.145736e-01,2.422951e+01,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,6.918033e+00,1.000000e+00,0.000000e+00,3.856200e+01,2.637500e+01,1.015165e+03,1.265214e-01,1.145970e-01,0.000000e+00,58000000000
4.967163820000e+08,4.967164430000e+08,2.996721e+01,7.009035e-01,2.996721e+01,7.009035e-01,2.354098e+01,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,6.426229e+00,1.000000e+00,0.000000e+00,3.856200e+01,2.637500e+01,1.015165e+03,7.022560e-02,8.402284e-02,0.000000e+00,58000000000
4.967164430000e+08,4.967165040000e+08,3.081967e+01,7.108027e-01,3.081967e+01,7.108027e-01,2.363935e+01,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,7.180328e+00,1.000000e+00,0.000000e+00,3.856200e+01,2.637500e+01,1.015165e+03,9.881981e-02,7.133754e-02,0.000000e+00,58000000000
4.967165040000e+08,4.967165650000e+08,3.036065e+01,7.054897e-01,3.036065e+01,7.054897e-01,2.377049e+01,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,6.590164e+00,1.000000e+00,0.000000e+00,3.856200e+01,2.637500e+01,1.015165e+03,2.050570e-01,1.917901e-01,0.000000e+00,58000000000
4.967165650000e+08,4.967166260000e+08,2.995082e+01,7.007118e-01,2.995082e+01,7.007118e-01,2.270492e+01,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,7.245902e+00,1.000000e+00,0.000000e+00,3.856200e+01,2.637500e+01,1.015165e+03,9.902105e-02,1.252623e-01,0.000000e+00,58000000000
4.967166260000e+08,4.967166870000e+08,3.022951e+01,7.039643e-01,3.022951e+01,7.039643e-01,2.349180e+01,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,6.737705e+00,1.000000e+00,0.000000e+00,3.856200e+01,2.637500e+01,1.015165e+03,1.004454e-01,1.139958e-01,0.000000e+00,58000000000
4.967166870000e+08,4.967167480000e+08,2.973771e+01,6.982144e-01,2.973771e+01,6.982144e-01,2.308197e+01,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,6.655738e+00,1.000000e+00,0.000000e+00,3.856200e+01,2.637500e+01,1.015165e+03,2.252733e-01,2.286900e-01,0.000000e+00,58000000000
4.967167480000e+08,4.967168090000e+08,3.093443e+01,7.121248e-01,3.093443e+01,7.121248e-01,2.414754e+01,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,6.786885e+00,1.000000e+00,0.000000e+00,3.856200e+01,2.637500e+01,1.015165e+03,4.088417e-02,9.355403e-02,0.000000e+00,58000000000
4.967168090000e+08,4.967168700000e+08,3.070492e+01,7.094782e-01,3.070492e+01,7.094782e-01,2.372131e+01,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,6.983606e+00,1.000000e+00,0.000000e+00,3.856200e+01,2.637500e+01,1.015165e+03,1.651831e-01,2.148194e-01,0.000000e+00,58000000000
4.967168700000e+08,4.967169310000e+08,3.018033e+01,7.033914e-01,3.018033e+01,7.033914e-01,2.334426e+01,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,6.836066e+00,1.000000e+00,0.000000e+00,3.856200e+01,2.637500e+01,1.015165e+03,2.514343e-02,2.101298e-02,0.000000e+00,58000000000
4.967169310000e+08,4.967169920000e+08,2.919672e+01,6.918344e-01,2.919672e+01,6.918344e-01,2.242623e+01,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,6.770492e+00,1.000000e+00,0.000000e+00,3.856200e+01,2.637500e+01,1.015165e+03,2.555622e-01,1.929730e-01,0.000000e+00,58000000000
4.967169920000e+08,4.967170530000e+08,3.003279e+01,7.016700e-01,3.003279e+01,7.016700e-01,2.318033e+01,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,6.852459e+00,1.000000e+00,0.000000e+00,3.856200e+01,2.637500e+01,1.015165e+03,1.122763e-01,1.444659e-01,0.000000e+00,58000000000
4.967170530000e+08,4.967171140000e+08,3.019672e+01,7.035824e-01,3.019672e+01,7.035824e-01,2.303279e+01,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,7.163934e+00,1.000000e+00,0.000000e+00,3.856200e+01,2.637500e+01,1.015165e+03,9.752194e-02,2.440452e-01,0.000000e+00,58000000000
4.967171140000e+08,4.967171750000e+08,2.975410e+01,6.984068e-01,2.975410e+01,6.984068e-01,2.306557e+01,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,6.688525e+00,1.000000e+00,0.000000e+00,3.856200e+01,2.637500e+01,1.015165e+03,1.249211e-01,6.491764e-02,0.000000e+00,58000000000
4.967171750000e+08,4.967172360000e+08,2.919672e+01,6.918344e-01,2.919672e+01,6.918344e-01,2.268852e+01,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,6.508197e+00,1.000000e+00,0.000000e+00,3.856200e+01,2.637500e+01,1.015165e+03,1.295503e-01,1.272912e-01,0.000000e+00,58000000000
4.967172360000e+08,4.967172970000e+08,3.049180e+01,7.070118e-01,3.049180e+01,7.070118e-01,2.368852e+01,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,6.803279e+00,1.000000e+00,0.000000e+00,3.856200e+01,2.637500e+01,1.015165e+03,1.771883e-01,1.330155e-01,0.000000e+00,58000000000
4.967172970000e+08,4.967173580000e+08,2.959016e+01,6.964802e-01,2.959016e+01,6.964802e-01,2.273771e+01,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,6.852459e+00,1.000000e+00,0.000000e+00,3.856200e+01,2.637500e+01,1.015165e+03,1.338152e-01,1.067420e-01,0.000000e+00,58000000000
4.967173580000e+08,4.967174190000e+08,3.001639e+01,7.014784e-01,3.001639e+01,7.014784e-01,2.296721e+01,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,7.049181e+00,1.000000e+00,0.000000e+00,3.856200e+01,2.637500e+01,1.015165e+03,2.035758e-01,1.047996e-01,0.000000e+00,58000000000
4.967174190000e+08,4.967174800000e+08,2.965574e+01,6.972515e-01,2.965574e+01,6.972515e-01,2.345902e+01,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,6.196721e+00,1.000000e+00,0.000000e+00,3.856200e+01,2.637500e+01,1.015165e+03,1.823492e-01,9.103787e-02,0.000000e+00,58000000000
4.967174800000e+08,4.967175410000e+08,3.063935e+01,7.087202e-01,3.063935e+01,7.087202e-01,2.372131e+01,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,6.918033e+00,1.000000e+00,0.000000e+00,3.856200e+01,2.637500e+01,1.015165e+03,1.436193e-01,5.275214e-02,0.000000e+00,58000000000
4.967175410000e+08,4.967176020000e+08,2.965574e+01,6.972515e-01,2.965574e+01,6.972515e-01,2.293443e+01,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,6.721312e+00,1.000000e+00,0.000000e+00,3.856200e+01,2.637500e+01,1.015165e+03,1.435243e-01,3.777409e-02,0.000000e+00,58000000000
4.967176020000e+08,4.967176630000e+08,3.045902e+01,7.066315e-01,3.045902e+01,7.066315e-01,2.318033e+01,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,7.278688e+00,1.000000e+00,0.000000e+00,3.856200e+01,2.637500e+01,1.015165e+03,8.863697e-02,8.346508e-02,0.000000e+00,58000000000
4.967176630000e+08,4.967177240000e+08,2.996721e+01,7.009035e-01,2.996721e+01,7.009035e-01,2.372131e+01,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,6.245902e+00,1.000000e+00,0.000000e+00,3.856200e+01,2.637500e+01,1.015165e+03,5.673465e-02,6.457707e-02,0.000000e+00,58000000000
4.967177430000e+08,4.967178040000e+08,2.860656e+01,6.848065e-01,2.860656e+01,6.848065e-01,2.232787e+01,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,6.278688e+00,1.000000e+00,0.000000e+00,3.856200e+01,2.637500e+01,1.015250e+03,1.013013e-01,1.990732e-01,0.000000e+00,58000000000
4.967178040000e+08,4.967178650000e+08,3.037705e+01,7.056801e-01,3.037705e+01,7.056801e-01,2.355738e+01,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,6.819672e+00,1.000000e+00,0.000000e+00,3.856200e+01,2.637500e+01,1.015250e+03,7.669152e-02,1.099498e-01,0.000000e+00,58000000000
4.967178650000e+08,4.967179260000e+08,3.114754e+01,7.145736e-01,3.114754e+01,7.145736e-01,2.403279e+01,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,7.114754e+00,1.000000e+00,0.000000e+00,3.856200e+01,2.637500e+01,1.015250e+03,7.875548e-02,9.106360e-02,0.000000e+00,58000000000
4.967179260000e+08,4.967179870000e+08,3.011475e+01,7.026268e-01,3.011475e+01,7.026268e-01,2.296721e+01,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,7.147541e+00,1.000000e+00,0.000000e+00,3.856200e+01,2.637500e+01,1.015250e+03,3.496558e-02,8.729699e-02,0.000000e+00,58000000000
4.967179870000e+08,4.967180480000e+08,2.922951e+01,6.922227e-01,2.922951e+01,6.922227e-01,2.290164e+01,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,6.327869e+00,1.000000e+00,0.000000e+00,3.856200e+01,2.637500e+01,1.015250e+03,1.344951e-01,1.303836e-01,0.000000e+00,58000000000
4.967180480000e+08,4.967181090000e+08,3.091803e+01,7.119361e-01,3.091803e+01,7.119361e-01,2.391803e+01,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,7.000000e+00,1.000000e+00,0.000000e+00,3.856200e+01,2.637500e+01,1.015250e+03,1.288137e-01,9.000668e-02,0.000000e+00,58000000000
4.967181090000e+08,4.967181700000e+08,2.939344e+01,6.941612e-01,2.939344e+01,6.941612e-01,2.263935e+01,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,6.754098e+00,1.000000e+00,0.000000e+00,3.856200e+01,2.637500e+01,1.015250e+03,3.532982e-02,2.241646e-01,0.000000e+00,58000000000
4.967181700000e+08,4.967182310000e+08,2.973771e+01,6.982144e-01,2.973771e+01,6.982144e-01,2.234426e+01,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,7.393443e+00,1.000000e+00,0.000000e+00,3.856200e+01,2.637500e+01,1.015250e+03,5.294469e-02,1.319095e-01,0.000000e+00,58000000000
4.967182310000e+08,4.967182920000e+08,3.031148e+01,7.049180e-01,3.031148e+01,7.049180e-01,2.318033e+01,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,7.131147e+00,1.000000e+00,0.000000e+00,3.856200e+01,2.637500e+01,1.015250e+03,7.631518e-02,1.839184e-01,0.000000e+00,58000000000
4.967182920000e+08,4.967183530000e+08,3.032787e+01,7.051086e-01,3.032787e+01,7.051086e-01,2.265574e+01,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,7.672131e+00,1.000000e+00,0.000000e+00,3.856200e+01,2.637500e+01,1.015250e+03,1.183066e-01,1.563345e-01,0.000000e+00,58000000000
4.967183530000e+08,4.967184140000e+08,3.042623e+01,7.062511e-01,3.042623e+01,7.062511e-01,2.339344e+01,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,7.032787e+00,1.000000e+00,0.000000e+00,3.856200e+01,2.637500e+01,1.015250e+03,1.040193e-01,1.109788e-01,0.000000e+00,58000000000
4.967184140000e+08,4.967184750000e+08,3.131148e+01,7.164516e-01,3.131148e+01,7.164516e-01,2.447541e+01,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,6.836066e+00,1.000000e+00,0.000000e+00,3.856200e+01,2.637500e+01,1.015250e+03,1.625832e-01,8.106321e-02,0.000000e+00,58000000000
4.967184750000e+08,4.967185360000e+08,3.011475e+01,7.026268e-01,3.011475e+01,7.026268e-01,2.306557e+01,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,7.049181e+00,1.000000e+00,0.000000e+00,3.856200e+01,2.637500e+01,1.015250e+03,1.290671e-01,1.658331e-01,0.000000e+00,58000000000
4.967185360000e+08,4.967185970000e+08,2.970492e+01,6.978294e-01,2.970492e+01,6.978294e-01,2.301639e+01,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,6.688525e+00,1.000000e+00,0.000000e+00,3.856200e+01,2.637500e+01,1.015250e+03,1.410446e-01,6.756892e-02,0.000000e+00,58000000000
4.967185970000e+08,4.967186580000e+08,2.991803e+01,7.003282e-01,2.991803e+01,7.003282e-01,2.313115e+01,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,6.786885e+00,1.000000e+00,0.000000e+00,3.856200e+01,2.637500e+01,1.015250e+03,2.127854e-01,2.684004e-01,0.000000e+00,58000000000
4.967186580000e+08,4.967187190000e+08,2.865574e+01,6.853949e-01,2.865574e+01,6.853949e-01,2.229508e+01,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,6.360656e+00,1.000000e+00,0.000000e+00,3.856200e+01,2.637500e+01,1.015250e+03,9.081063e-02,2.626067e-01,0.000000e+00,58000000000
4.967187190000e+08,4.967187800000e+08,3.119672e+01,7.151375e-01,3.119672e+01,7.151375e-01,2.445902e+01,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,6.737705e+00,1.000000e+00,0.000000e+00,3.856200e+01,2.637500e+01,1.015250e+03,2.014021e-01,2.056443e-01,0.000000e+00,58000000000
4.967187800000e+08,4.967188410000e+08,3.039344e+01,7.058705e-01,3.039344e+01,7.058705e-01,2.408197e+01,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,6.311475e+00,1.000000e+00,0.000000e+00,3.856200e+01,2.637500e+01,1.015250e+03,1.295060e-01,5.776503e-02,0.000000e+00,58000000000
4.967188410000e+08,4.967189020000e+08,2.875410e+01,6.865702e-01,2.875410e+01,6.865702e-01,2.185246e+01,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,6.901639e+00,1.000000e+00,0.000000e+00,3.856200e+01,2.637500e+01,1.015250e+03,9.728508e-02,8.168828e-02,0.000000e+00,58000000000
4.967189020000e+08,4.967189630000e+08,3.136065e+01,7.170140e-01,3.136065e+01,7.170140e-01,2.403279e+01,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,7.327869e+00,1.000000e+00,0.000000e+00,3.856200e+01,2.637500e+01,1.015250e+03,1.109323e-01,4.944241e-02,0.000000e+00,58000000000
4.967189630000e+08,4.967190240000e+08,3.011475e+01,7.026268e-01,3.011475e+01,7.026268e-01,2.337705e+01,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,6.737705e+00,1.000000e+00,0.000000e+00,3.856200e+01,2.637500e+01,1.015250e+03,1.413933e-01,6.657849e-02,0.000000e+00,58000000000
4.967190240000e+08,4.967190850000e+08,3.165574e+01,7.203794e-01,3.165574e+01,7.203794e-01,2.439344e+01,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,7.262295e+00,1.000000e+00,0.000000e+00,3.856200e+01,2.637500e+01,1.015250e+03,2.188727e-01,1.585629e-01,0.000000e+00,58000000000
4.967190850000e+08,4.967191460000e+08,3.034426e+01,7.052992e-01,3.034426e+01,7.052992e-01,2.393443e+01,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,6.409836e+00,1.000000e+00,0.000000e+00,3.856200e+01,2.637500e+01,1.015250e+03,6.222003e-02,1.875816e-01,0.000000e+00,58000000000
4.967191460000e+08,4.967192070000e+08,2.990164e+01,7.001363e-01,2.990164e+01,7.001363e-01,2.311475e+01,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,6.786885e+00,1.000000e+00,0.000000e+00,3.856200e+01,2.637500e+01,1.015250e+03,1.124118e-01,1.401524e-01,0.000000e+00,58000000000
4.967192070000e+08,4.967192680000e+08,3.077049e+01,7.102354e-01,3.077049e+01,7.102354e-01,2.349180e+01,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,7.278688e+00,1.000000e+00,0.000000e+00,3.856200e+01,2.637500e+01,1.015250e+03,8.562394e-02,7.575947e-02,0.000000e+00,58000000000
4.967192680000e+08,4.967193290000e+08,2.970492e+01,6.978294e-01,2.970492e+01,6.978294e-01,2.311475e+01,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,6.590164e+00,1.000000e+00,0.000000e+00,3.856200e+01,2.637500e+01,1.015250e+03,6.018902e-02,9.315788e-02,0.000000e+00,58000000000
4.967193290000e+08,4.967193900000e+08,3.026229e+01,7.043459e-01,3.026229e+01,7.043459e-01,2.298361e+01,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,7.278688e+00,1.000000e+00,0.000000e+00,3.856200e+01,2.637500e+01,1.015250e+03,1.665482e-01,1.324866e-01,0.000000e+00,58000000000
4.967193900000e+08,4.967194510000e+08,3.104918e+01,7.134445e-01,3.104918e+01,7.134445e-01,2.368852e+01,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,7.360656e+00,1.000000e+00,0.000000e+00,3.856200e+01,2.637500e+01,1.015250e+03,1.217936e-01,1.299540e-01,0.000000e+00,58000000000
4.967194510000e+08,4.967195120000e+08,2.850820e+01,6.836282e-01,2.850820e+01,6.836282e-01,2.249180e+01,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,6.016394e+00,1.000000e+00,0.000000e+00,3.856200e+01,2.637500e+01,1.015250e+03,2.440190e-01,2.076744e-01,0.000000e+00,58000000000
4.967195120000e+08,4.967195730000e+08,3.004918e+01,7.018614e-01,3.004918e+01,7.018614e-01,2.309836e+01,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,6.950819e+00,1.000000e+00,0.000000e+00,3.856200e+01,2.637500e+01,1.015250e+03,1.933732e-01,1.289510e-01,0.000000e+00,58000000000
4.967195730000e+08,4.967196340000e+08,2.945902e+01,6.949350e-01,2.945902e+01,6.949350e-01,2.255738e+01,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,6.901639e+00,1.000000e+00,0.000000e+00,3.856200e+01,2.637500e+01,1.015250e+03,1.846031e-01,1.675246e-02,0.000000e+00,58000000000
4.967196340000e+08,4.967196950000e+08,3.054098e+01,7.075817e-01,3.054098e+01,7.075817e-01,2.309836e+01,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,7.442623e+00,1.000000e+00,0.000000e+00,3.856200e+01,2.637500e+01,1.015250e+03,1.525877e-01,1.660698e-01,0.000000e+00,58000000000
4.967196950000e+08,4.967197560000e+08,3.077049e+01,7.102354e-01,3.077049e+01,7.102354e-01,2.377049e+01,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,7.000000e+00,1.000000e+00,0.000000e+00,3.856200e+01,2.637500e+01,1.015250e+03,1.398716e-01,9.190892e-02,0.000000e+00,58000000000
4.967197560000e+08,4.967198170000e+08,2.944262e+01,6.947417e-01,2.944262e+01,6.947417e-01,2.275410e+01,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,6.688525e+00,1.000000e+00,0.000000e+00,3.856200e+01,2.637500e+01,1.015250e+03,9.601776e-02,1.546985e-01,0.000000e+00,58000000000
4.967198280000e+08,4.967198890000e+08,3.032787e+01,7.051086e-01,3.032787e+01,7.051086e-01,2.391803e+01,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,6.409836e+00,1.000000e+00,0.000000e+00,3.856200e+01,2.637500e+01,1.015052e+03,1.271115e-01,1.038218e-01,0.000000e+00,58000000000
4.967198890000e+08,4.967199500000e+08,3.113115e+01,7.143856e-01,3.113115e+01,7.143856e-01,2.385246e+01,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,7.278688e+00,1.000000e+00,0.000000e+00,3.856200e+01,2.637500e+01,1.015052e+03,1.095834e-01,4.318336e-02,0.000000e+00,58000000000
4.967199500000e+08,4.967200110000e+08,2.959016e+01,6.964802e-01,2.959016e+01,6.964802e-01,2.303279e+01,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,6.557377e+00,1.000000e+00,0.000000e+00,3.856200e+01,2.637500e+01,1.015052e+03,1.573898e-01,1.673159e-01,0.000000e+00,58000000000
4.967200110000e+08,4.967200720000e+08,3.136065e+01,7.170140e-01,3.136065e+01,7.170140e-01,2.470492e+01,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,6.655738e+00,1.000000e+00,0.000000e+00,3.856200e+01,2.637500e+01,1.015052e+03,1.065762e-01,1.935020e-01,0.000000e+00,58000000000
4.967200720000e+08,4.967201330000e+08,3.037705e+01,7.056801e-01,3.037705e+01,7.056801e-01,2.340984e+01,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,6.967213e+00,1.000000e+00,0.000000e+00,3.856200e+01,2.637500e+01,1.015052e+03,9.372471e-02,4.220352e-02,0.000000e+00,58000000000
4.967201330000e+08,4.967201940000e+08,2.988525e+01,6.999444e-01,2.988525e+01,6.999444e-01,2.324590e+01,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,6.639344e+00,1.000000e+00,0.000000e+00,3.856200e+01,2.637500e+01,1.015052e+03,1.105307e-01,1.859701e-01,0.000000e+00,58000000000
4.967201940000e+08,4.967202550000e+08,2.914754e+01,6.912514e-01,2.914754e+01,6.912514e-01,2.177049e+01,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,7.377049e+00,1.000000e+00,0.000000e+00,3.856200e+01,2.637500e+01,1.015052e+03,1.903326e-02,1.427971e-01,0.000000e+00,58000000000
4.967202550000e+08,4.967203160000e+08,3.088525e+01,7.115585e-01,3.088525e+01,7.115585e-01,2.378688e+01,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,7.098361e+00,1.000000e+00,0.000000e+00,3.856200e+01,2.637500e+01,1.015052e+03,1.540522e-01,1.822226e-01,0.000000e+00,58000000000
4.967203160000e+08,4.967203770000e+08,3.091803e+01,7.119361e-01,3.091803e+01,7.119361e-01,2.355738e+01,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,7.360656e+00,1.000000e+00,0.000000e+00,3.856200e+01,2.637500e+01,1.015052e+03,9.717297e-02,1.524597e-01,0.000000e+00,58000000000
