#Seconds,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
3.848220000000e+08,2.160000e+01,2.140000e+01,9.970000e+02,12445300001
3.848244000000e+08,2.160000e+01,2.140000e+01,9.970000e+02,12445300002
3.848268000000e+08,2.150000e+01,2.130000e+01,9.970000e+02,12445400003
3.848292000000e+08,2.150000e+01,2.130000e+01,9.970000e+02,12445400004
3.848316000000e+08,2.150000e+01,2.130000e+01,9.980000e+02,12445400005
3.848340000000e+08,2.140000e+01,2.120000e+01,9.970000e+02,12445400006
3.848364000000e+08,2.130000e+01,2.110000e+01,9.970000e+02,12445400007
3.848388000000e+08,2.130000e+01,2.110000e+01,9.980000e+02,12445400008
3.848412000000e+08,2.120000e+01,2.100000e+01,9.980000e+02,12445400009
3.848436000000e+08,2.110000e+01,2.090000e+01,9.980000e+02,12445400010
3.848460000000e+08,2.110000e+01,2.090000e+01,9.980000e+02,12445400011
3.848496000000e+08,2.120000e+01,2.100000e+01,9.990000e+02,12445400012
3.848520000000e+08,2.140000e+01,2.110000e+01,9.990000e+02,12445400013
3.848544000000e+08,2.150000e+01,2.120000e+01,1.000000e+03,12445400014
3.848568000000e+08,2.160000e+01,2.130000e+01,1.000000e+03,12445400015
3.848592000000e+08,2.180000e+01,2.150000e+01,9.990000e+02,12445400016
3.848616000000e+08,2.200000e+01,2.160000e+01,9.990000e+02,12445400017
3.848640000000e+08,2.210000e+01,2.180000e+01,9.990000e+02,12445400018
3.848664000000e+08,2.230000e+01,2.190000e+01,9.990000e+02,12445400019
3.848688000000e+08,2.240000e+01,2.210000e+01,9.980000e+02,12445400020
3.848712000000e+08,2.260000e+01,2.220000e+01,9.980000e+02,12445400021
3.848736000000e+08,2.260000e+01,2.230000e+01,9.980000e+02,12445400022
3.848760000000e+08,2.250000e+01,2.230000e+01,9.970000e+02,12445400023
3.848784000000e+08,2.250000e+01,2.230000e+01,9.970000e+02,12445400024
3.848808000000e+08,2.250000e+01,2.230000e+01,9.970000e+02,12445400025
3.848832000000e+08,2.250000e+01,2.230000e+01,9.970000e+02,12445400026
3.848856000000e+08,2.250000e+01,2.230000e+01,9.970000e+02,12445400027
3.848880000000e+08,2.250000e+01,2.230000e+01,9.970000e+02,12445400028
3.848904000000e+08,2.250000e+01,2.220000e+01,9.970000e+02,12445400029
3.848940000000e+08,2.250000e+01,2.220000e+01,9.970000e+02,12445400030
3.848964000000e+08,2.240000e+01,2.220000e+01,9.970000e+02,12445400031
3.848988000000e+08,2.240000e+01,2.210000e+01,9.970000e+02,12445400032
3.849012000000e+08,2.230000e+01,2.210000e+01,9.970000e+02,12445400033
3.849036000000e+08,2.220000e+01,2.200000e+01,9.960000e+02,12445400034
3.849060000000e+08,2.220000e+01,2.190000e+01,9.960000e+02,12445400035
3.849084000000e+08,2.210000e+01,2.190000e+01,9.960000e+02,12445400001
3.849108000000e+08,2.200000e+01,2.180000e+01,9.960000e+02,12445400002
3.849132000000e+08,2.200000e+01,2.170000e+01,9.960000e+02,12445500003
3.849156000000e+08,2.190000e+01,2.170000e+01,9.950000e+02,12445500004
3.849180000000e+08,2.180000e+01,2.160000e+01,9.940000e+02,12445500005
3.849204000000e+08,2.170000e+01,2.150000e+01,9.940000e+02,12445500006
3.849228000000e+08,2.170000e+01,2.140000e+01,9.940000e+02,12445500007
3.849252000000e+08,2.150000e+01,2.130000e+01,9.930000e+02,12445500008
3.849276000000e+08,2.150000e+01,2.120000e+01,9.930000e+02,12445500009
3.849300000000e+08,2.140000e+01,2.120000e+01,9.930000e+02,12445500010
3.849324000000e+08,2.130000e+01,2.110000e+01,9.930000e+02,12445500011
3.849348000000e+08,2.130000e+01,2.110000e+01,9.930000e+02,12445500012
3.849372000000e+08,2.140000e+01,2.110000e+01,9.930000e+02,12445500013
3.849396000000e+08,2.140000e+01,2.110000e+01,9.930000e+02,12445500014
3.849420000000e+08,2.140000e+01,2.110000e+01,9.930000e+02,12445500015
3.849444000000e+08,2.150000e+01,2.120000e+01,9.930000e+02,12445500016
3.849468000000e+08,2.150000e+01,2.120000e+01,9.930000e+02,12445500017
3.849492000000e+08,2.170000e+01,2.130000e+01,9.920000e+02,12445500018
3.849516000000e+08,2.190000e+01,2.150000e+01,9.930000e+02,12445500019
3.849540000000e+08,2.190000e+01,2.150000e+01,9.930000e+02,12445500020
3.849564000000e+08,2.180000e+01,2.150000e+01,9.920000e+02,12445500021
3.849588000000e+08,2.190000e+01,2.150000e+01,9.920000e+02,12445500022
3.849612000000e+08,2.170000e+01,2.140000e+01,9.920000e+02,12445500023
3.849636000000e+08,2.160000e+01,2.140000e+01,9.910000e+02,12445500024
3.849660000000e+08,2.160000e+01,2.130000e+01,9.890000e+02,12445500025
