#RunNumber,RunStart,RunStop,RunDuration,NumEvents,NumHitEvents,NumTrackEvents,NumNoHitEvents,NumNoHitsEvents,NumMalformedEvents,NumBackwardEvents,eeeVersion,telescope,year,month,day,angle,Zbottom,Zmiddle,Ztop,latitude,longitude,altitude,nSatellites,UniqueRunId,DeadChMaskBot,DeadChMaskMid,DeadChMaskTop
1,3.848225420025e+08,3.848249969016e+08,2.454899086773e+03,45075,39751,31622,5324,5324,0,1,e,C,2019,3,13,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,6.994300e+00,12445300001,0,0,0
2,3.848250020503e+08,3.848274389930e+08,2.436942723811e+03,45106,40020,32180,5086,5086,0,1,e,C,2019,3,13,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,6.988513e+00,12445300002,0,0,0
3,3.848274440392e+08,3.848298999393e+08,2.455900066912e+03,45080,39848,32063,5232,5232,0,1,e,C,2019,3,13,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,6.991453e+00,12445400003,0,0,0
4,3.848299050139e+08,3.848323489894e+08,2.443975524783e+03,45111,39967,32161,5144,5144,0,1,e,C,2019,3,13,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,6.988546e+00,12445400004,0,0,0
5,3.848323530684e+08,3.848348189914e+08,2.465922949910e+03,45058,39920,31906,5138,5138,0,1,e,C,2019,3,13,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,6.994326e+00,12445400005,0,0,0
6,3.848348240059e+08,3.848372809824e+08,2.456976436675e+03,45083,39853,31613,5230,5230,0,1,e,C,2019,3,13,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,7.000000e+00,12445400006,0,0,0
7,3.848372850221e+08,3.848397509515e+08,2.465929401815e+03,45050,39785,31927,5265,5265,0,1,e,C,2019,3,13,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,7.000000e+00,12445400007,0,0,0
8,3.848397560387e+08,3.848422359912e+08,2.479952521741e+03,45035,39879,32134,5156,5156,0,1,e,C,2019,3,13,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,6.994358e+00,12445400008,0,0,0
9,3.848422400167e+08,3.848447109846e+08,2.470967865467e+03,45053,39812,31873,5241,5241,0,1,e,C,2019,3,13,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,6.994338e+00,12445400009,0,0,0
10,3.848447150047e+08,3.848471909910e+08,2.475986304522e+03,45046,39835,31512,5211,5211,0,1,e,C,2019,3,13,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,6.691970e+00,12445400010,0,0,0
11,3.848471951142e+08,3.848496779721e+08,2.482857911110e+03,45023,39862,32250,5161,5161,0,1,e,C,2019,3,13,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,6.966182e+00,12445400011,0,0,0
12,3.848496830150e+08,3.848521609788e+08,2.477963737607e+03,45028,39840,31690,5188,5188,0,1,e,C,2019,3,13,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,4.546184e+00,12445400012,0,0,0
13,3.848521660797e+08,3.848546488909e+08,2.482811142087e+03,45029,39938,32038,5091,5091,0,1,e,C,2019,3,13,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,8.937207e-01,12445400013,0,0,0
14,3.848546530293e+08,3.848571169911e+08,2.463961781740e+03,45072,39853,31742,5219,5219,0,1,e,C,2019,3,13,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,5.717650e+00,12445400014,0,0,0
15,3.848571210915e+08,3.848595898537e+08,2.468762252629e+03,45092,39785,31575,5307,5307,0,17,e,C,2019,3,13,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,3.393483e+00,12445400015,0,0,0
16,3.848595950275e+08,3.848620609775e+08,2.465950006723e+03,45054,39952,31872,5102,5102,0,4,e,C,2019,3,13,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,3.770298e+00,12445400016,0,0,0
17,3.848620660004e+08,3.848644829769e+08,2.416976500630e+03,45151,40055,32026,5096,5096,0,1,e,C,2019,3,13,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,6.907359e+00,12445400017,0,0,0
18,3.848644880059e+08,3.848669699498e+08,2.481943902433e+03,45028,39868,32126,5160,5160,0,1,e,C,2019,3,13,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,4.425293e+00,12445400018,0,0,0
19,3.848669750031e+08,3.848694608970e+08,2.485893940985e+03,45027,39731,31753,5296,5296,0,1,e,C,2019,3,13,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,5.829113e+00,12445400019,0,0,0
20,3.848694650174e+08,3.848719459994e+08,2.480981992245e+03,45029,39890,32064,5139,5139,0,1,e,C,2019,3,13,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,5.764705e+00,12445400020,0,0,0
21,3.848719510204e+08,3.848743989958e+08,2.447975356519e+03,45104,40089,32040,5015,5015,0,1,e,C,2019,3,13,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,6.576978e+00,12445400021,0,0,0
22,3.848744030168e+08,3.848768819465e+08,2.478929712534e+03,45037,39741,31701,5296,5296,0,1,e,C,2019,3,13,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,6.974595e+00,12445400022,0,0,0
23,3.848768860435e+08,3.848793449587e+08,2.458915133715e+03,45076,39952,31899,5124,5124,0,1,e,C,2019,3,13,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,4.634553e+00,12445400023,0,0,0
24,3.848793492487e+08,3.848818219828e+08,2.472734097779e+03,45051,39725,31574,5326,5326,0,2,e,C,2019,3,13,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,5.142681e+00,12445400024,0,0,0
25,3.848818260909e+08,3.848842928895e+08,2.466798646688e+03,45060,40011,31892,5049,5049,0,1,e,C,2019,3,13,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,2.326175e+00,12445400025,0,0,0
26,3.848842980734e+08,3.848867229576e+08,2.424884179533e+03,45146,39926,31800,5220,5220,0,1,e,C,2019,3,13,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,1.734131e+00,12445400026,0,0,0
27,3.848867270482e+08,3.848891579420e+08,2.430893732905e+03,45126,39893,31620,5233,5233,0,1,e,C,2019,3,13,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,2.545640e+00,12445400027,0,0,0
28,3.848891620196e+08,3.848916069216e+08,2.444902026772e+03,45101,39959,31918,5142,5142,0,1,e,C,2019,3,13,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,5.412921e+00,12445400028,0,0,0
29,3.848916120436e+08,3.848940509768e+08,2.438933202207e+03,45116,40111,32023,5005,5005,0,1,e,C,2019,3,13,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,6.736061e+00,12445400029,0,0,0
30,3.848940550125e+08,3.848965159982e+08,2.460985683799e+03,45074,39891,31722,5183,5183,0,1,e,C,2019,3,13,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,4.642565e+00,12445400030,0,0,0
31,3.848965200537e+08,3.848989779455e+08,2.457891723156e+03,45073,39917,31535,5156,5156,0,1,e,C,2019,3,13,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,3.156974e+00,12445400031,0,0,0
32,3.848989821845e+08,3.849014649662e+08,2.482781707406e+03,45020,39864,31809,5156,5156,0,1,e,C,2019,3,13,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,6.783008e+00,12445400032,0,0,0
33,3.849014690736e+08,3.849039379657e+08,2.468892119229e+03,45057,39947,31720,5110,5110,0,1,e,C,2019,3,13,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,6.101618e+00,12445400033,0,0,0
34,3.849039430489e+08,3.849064019613e+08,2.458912378788e+03,45081,39978,31796,5103,5103,0,1,e,C,2019,3,13,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,6.880486e+00,12445400034,0,0,0
35,3.849064060821e+08,3.849088399576e+08,2.433875488043e+03,45124,40007,31868,5117,5117,0,1,e,C,2019,3,13,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,6.998361e+00,12445400035,0,0,0
1,3.849088450704e+08,3.849112929179e+08,2.447847440958e+03,45105,39869,31762,5236,5236,0,1,e,C,2019,3,14,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,6.995105e+00,12445400001,0,0,0
2,3.849112970603e+08,3.849137328810e+08,2.435820714176e+03,45128,40049,31667,5079,5079,0,1,e,C,2019,3,14,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,6.981943e+00,12445400002,0,0,0
3,3.849137371203e+08,3.849161609906e+08,2.423870302260e+03,45142,40031,31980,5111,5111,0,1,e,C,2019,3,14,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,6.985156e+00,12445500003,0,0,0
4,3.849161660032e+08,3.849185649911e+08,2.398987840414e+03,45194,40341,31891,4853,4853,0,1,e,C,2019,3,14,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,6.988332e+00,12445500004,0,0,0
5,3.849185690291e+08,3.849209599644e+08,2.390935284674e+03,45218,40222,32436,4996,4996,0,1,e,C,2019,3,14,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,6.985368e+00,12445500005,0,0,0
6,3.849209640046e+08,3.849233859861e+08,2.421981421351e+03,45148,40008,32298,5140,5140,0,1,e,C,2019,3,14,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,6.997108e+00,12445500006,0,0,0
7,3.849233900895e+08,3.849257799176e+08,2.389828022122e+03,45204,40081,31939,5123,5123,0,1,e,C,2019,3,14,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,7.000000e+00,12445500007,0,0,0
8,3.849257850027e+08,3.849282119705e+08,2.426967760861e+03,45143,40186,31919,4957,4957,0,1,e,C,2019,3,14,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,6.994235e+00,12445500008,0,0,0
9,3.849282160428e+08,3.849306019917e+08,2.385948952198e+03,45217,40218,32136,4999,4999,0,1,e,C,2019,3,14,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,6.982406e+00,12445500009,0,0,0
10,3.849306060530e+08,3.849330179463e+08,2.411893311203e+03,45161,40100,32207,5061,5061,0,1,e,C,2019,3,14,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,5.036053e+00,12445500010,0,0,0
11,3.849330230182e+08,3.849354329651e+08,2.409946863294e+03,45173,40110,32113,5063,5063,0,1,e,C,2019,3,14,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,6.924513e+00,12445500011,0,0,0
12,3.849354370010e+08,3.849378449917e+08,2.407990754247e+03,45181,39967,31840,5214,5214,0,1,e,C,2019,3,14,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,5.316724e+00,12445500012,0,0,0
13,3.849378490074e+08,3.849402768480e+08,2.427840654373e+03,45130,40080,32282,5050,5050,0,1,e,C,2019,3,14,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,8.760805e-01,12445500013,0,0,0
14,3.849402820085e+08,3.849427099702e+08,2.427961755216e+03,45125,39849,32062,5276,5276,0,1,e,C,2019,3,14,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,4.365993e+00,12445500014,0,0,0
15,3.849427150112e+08,3.849451459914e+08,2.430980248451e+03,45128,39929,31895,5199,5199,0,1,e,C,2019,3,14,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,3.352797e+00,12445500015,0,0,0
16,3.849451500403e+08,3.849476009853e+08,2.450944918096e+03,45081,39898,31867,5183,5183,0,1,e,C,2019,3,14,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,5.022837e+00,12445500016,0,0,0
17,3.849476060047e+08,3.849500629940e+08,2.456989243329e+03,45071,39888,32130,5183,5183,0,1,e,C,2019,3,14,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,4.892592e+00,12445500017,0,0,0
18,3.849500680182e+08,3.849524979787e+08,2.429960452974e+03,45135,39885,32030,5250,5250,0,1,e,C,2019,3,14,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,4.854791e+00,12445500018,0,0,0
19,3.849525020245e+08,3.849549139190e+08,2.411894495547e+03,45166,39917,31636,5249,5249,0,1,e,C,2019,3,14,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,6.466223e+00,12445500019,0,0,0
20,3.849549191151e+08,3.849573309438e+08,2.411828772962e+03,45155,40093,32235,5062,5062,0,1,e,C,2019,3,14,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,4.920015e+00,12445500020,0,0,0
21,3.849573360244e+08,3.849597469800e+08,2.410955599725e+03,45163,40073,32033,5090,5090,0,1,e,C,2019,3,14,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,6.558871e+00,12445500021,0,0,0
22,3.849597520099e+08,3.849621579871e+08,2.405977258325e+03,45177,40120,32181,5057,5057,0,1,e,C,2019,3,14,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,6.764439e+00,12445500022,0,0,0
23,3.849621630094e+08,3.849645679619e+08,2.404952463508e+03,45171,39974,32340,5197,5197,0,1,e,C,2019,3,14,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,6.880713e+00,12445500023,0,0,0
24,3.849645730833e+08,3.849669889541e+08,2.415870757401e+03,45143,39949,32034,5194,5194,0,1,e,C,2019,3,14,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,4.160943e+00,12445500024,0,0,0
25,3.849669940402e+08,3.849694258583e+08,2.431818030298e+03,45137,40039,31809,5098,5098,0,1,e,C,2019,3,14,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,4.111382e+00,12445500025,0,0,0
