#Seconds,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
2.817477000000e+08,1.300000e+01,8.000000e+00,9.460000e+02,23326000001
2.817492000000e+08,1.300000e+01,8.000000e+00,9.470000e+02,23326000002
2.817507000000e+08,1.300000e+01,8.000000e+00,9.460000e+02,23326100003
2.817522000000e+08,1.300000e+01,8.000000e+00,9.460000e+02,23326100004
2.817534000000e+08,1.300000e+01,8.000000e+00,9.460000e+02,23326100005
2.817549000000e+08,1.300000e+01,8.000000e+00,9.460000e+02,23326100006
2.817564000000e+08,1.300000e+01,8.000000e+00,9.460000e+02,23326100007
2.817579000000e+08,1.300000e+01,8.000000e+00,9.460000e+02,23326100008
2.817591000000e+08,1.300000e+01,8.000000e+00,9.460000e+02,23326100009
2.817606000000e+08,1.300000e+01,8.000000e+00,9.460000e+02,23326100010
2.817621000000e+08,1.300000e+01,8.000000e+00,9.460000e+02,23326100011
2.817633000000e+08,1.300000e+01,7.000000e+00,9.460000e+02,23326100012
2.817648000000e+08,1.300000e+01,7.000000e+00,9.460000e+02,23326100013
2.817663000000e+08,1.300000e+01,6.000000e+00,9.460000e+02,23326100014
2.817678000000e+08,1.300000e+01,5.000000e+00,9.460000e+02,23326100015
2.817690000000e+08,1.300000e+01,5.000000e+00,9.460000e+02,23326100016
2.817705000000e+08,1.300000e+01,5.000000e+00,9.460000e+02,23326100017
2.817720000000e+08,1.300000e+01,5.000000e+00,9.460000e+02,23326100018
2.817735000000e+08,1.300000e+01,4.000000e+00,9.460000e+02,23326100019
2.817747000000e+08,1.300000e+01,4.000000e+00,9.460000e+02,23326100020
2.817762000000e+08,1.300000e+01,5.000000e+00,9.460000e+02,23326100021
2.817777000000e+08,1.300000e+01,6.000000e+00,9.460000e+02,23326100022
2.817789000000e+08,1.300000e+01,6.000000e+00,9.460000e+02,23326100023
2.817804000000e+08,1.300000e+01,7.000000e+00,9.460000e+02,23326100024
2.817819000000e+08,1.300000e+01,8.000000e+00,9.470000e+02,23326100025
2.817834000000e+08,1.300000e+01,8.000000e+00,9.470000e+02,23326100026
2.817846000000e+08,1.300000e+01,9.000000e+00,9.470000e+02,23326100027
2.817861000000e+08,1.300000e+01,9.000000e+00,9.470000e+02,23326100028
2.817876000000e+08,1.300000e+01,1.000000e+01,9.470000e+02,23326100029
2.817888000000e+08,1.300000e+01,1.100000e+01,9.460000e+02,23326100030
2.817903000000e+08,1.300000e+01,1.200000e+01,9.460000e+02,23326100031
2.817918000000e+08,1.300000e+01,1.200000e+01,9.460000e+02,23326100032
2.817933000000e+08,1.300000e+01,1.300000e+01,9.460000e+02,23326100033
2.817945000000e+08,1.300000e+01,1.300000e+01,9.460000e+02,23326100034
2.817960000000e+08,1.300000e+01,1.400000e+01,9.460000e+02,23326100035
2.817975000000e+08,1.300000e+01,1.400000e+01,9.460000e+02,23326100036
2.817987000000e+08,1.300000e+01,1.400000e+01,9.450000e+02,23326100037
2.818002000000e+08,1.300000e+01,1.400000e+01,9.460000e+02,23326100038
2.818017000000e+08,1.300000e+01,1.300000e+01,9.460000e+02,23326100039
2.818032000000e+08,1.300000e+01,1.200000e+01,9.460000e+02,23326100040
2.818044000000e+08,1.300000e+01,1.200000e+01,9.460000e+02,23326100041
2.818059000000e+08,1.300000e+01,1.100000e+01,9.460000e+02,23326100042
2.818074000000e+08,1.300000e+01,1.000000e+01,9.460000e+02,23326100043
2.818089000000e+08,1.300000e+01,1.000000e+01,9.460000e+02,23326100044
2.818101000000e+08,1.300000e+01,9.000000e+00,9.460000e+02,23326100045
2.818116000000e+08,1.300000e+01,9.000000e+00,9.460000e+02,23326100046
2.818131000000e+08,1.300000e+01,8.000000e+00,9.460000e+02,23326100047
2.818143000000e+08,1.300000e+01,8.000000e+00,9.460000e+02,23326100048
2.818158000000e+08,1.300000e+01,7.000000e+00,9.460000e+02,23326100049
2.818173000000e+08,1.300000e+01,7.000000e+00,9.460000e+02,23326100050
2.818188000000e+08,1.300000e+01,7.000000e+00,9.460000e+02,23326100051
2.818200000000e+08,1.300000e+01,7.000000e+00,9.460000e+02,23326100052
2.818215000000e+08,1.300000e+01,7.000000e+00,9.470000e+02,23326100053
2.818230000000e+08,1.300000e+01,6.000000e+00,9.470000e+02,23326100054
2.818242000000e+08,1.300000e+01,6.000000e+00,9.470000e+02,23326100055
2.818257000000e+08,1.300000e+01,6.000000e+00,9.470000e+02,23326100056
2.818272000000e+08,1.300000e+01,6.000000e+00,9.470000e+02,23326100057
2.818287000000e+08,1.300000e+01,6.000000e+00,9.470000e+02,23326100058
2.818302000000e+08,1.200000e+01,5.000000e+00,9.480000e+02,23326100059
2.818314000000e+08,1.200000e+01,5.000000e+00,9.480000e+02,23326100060
2.818329000000e+08,1.200000e+01,5.000000e+00,9.480000e+02,23326100061
2.818344000000e+08,1.200000e+01,5.000000e+00,9.480000e+02,23326100001
2.818356000000e+08,1.200000e+01,4.000000e+00,9.470000e+02,23326100002
2.818371000000e+08,1.200000e+01,5.000000e+00,9.480000e+02,23326200003
2.818386000000e+08,1.200000e+01,4.000000e+00,9.470000e+02,23326200004
2.818401000000e+08,1.200000e+01,4.000000e+00,9.470000e+02,23326200005
2.818413000000e+08,1.200000e+01,4.000000e+00,9.470000e+02,23326200006
2.818428000000e+08,1.200000e+01,4.000000e+00,9.470000e+02,23326200007
2.818443000000e+08,1.200000e+01,4.000000e+00,9.470000e+02,23326200008
2.818458000000e+08,1.200000e+01,4.000000e+00,9.470000e+02,23326200009
2.818470000000e+08,1.200000e+01,4.000000e+00,9.470000e+02,23326200010
2.818485000000e+08,1.200000e+01,3.000000e+00,9.470000e+02,23326200011
2.818500000000e+08,1.200000e+01,3.000000e+00,9.470000e+02,23326200012
2.818515000000e+08,1.200000e+01,3.000000e+00,9.470000e+02,23326200013
2.818527000000e+08,1.200000e+01,4.000000e+00,9.470000e+02,23326200014
2.818542000000e+08,1.700000e+01,4.000000e+00,9.480000e+02,23326200015
2.818557000000e+08,1.800000e+01,4.000000e+00,9.480000e+02,23326200016
2.818572000000e+08,2.000000e+01,4.000000e+00,9.480000e+02,23326200017
2.818584000000e+08,2.000000e+01,5.000000e+00,9.490000e+02,23326200018
2.818599000000e+08,2.100000e+01,5.000000e+00,9.490000e+02,23326200019
2.818614000000e+08,2.100000e+01,5.000000e+00,9.490000e+02,23326200020
2.818626000000e+08,2.100000e+01,6.000000e+00,9.490000e+02,23326200021
2.818641000000e+08,2.100000e+01,6.000000e+00,9.500000e+02,23326200022
2.818656000000e+08,2.100000e+01,8.000000e+00,9.500000e+02,23326200023
2.818668000000e+08,2.100000e+01,9.000000e+00,9.500000e+02,23326200024
2.818683000000e+08,2.100000e+01,1.000000e+01,9.500000e+02,23326200025
2.818698000000e+08,2.200000e+01,1.000000e+01,9.500000e+02,23326200026
2.818710000000e+08,2.200000e+01,1.100000e+01,9.500000e+02,23326200027
2.818725000000e+08,2.200000e+01,1.100000e+01,9.500000e+02,23326200028
2.818737000000e+08,2.200000e+01,1.200000e+01,9.490000e+02,23326200029
2.818752000000e+08,2.200000e+01,1.300000e+01,9.490000e+02,23326200030
2.818767000000e+08,2.000000e+01,1.300000e+01,9.490000e+02,23326200031
2.818779000000e+08,1.600000e+01,1.200000e+01,9.490000e+02,23326200032
2.818794000000e+08,1.500000e+01,1.200000e+01,9.480000e+02,23326200033
2.818806000000e+08,1.500000e+01,1.100000e+01,9.470000e+02,23326200034
2.818821000000e+08,1.500000e+01,1.100000e+01,9.470000e+02,23326200035
2.818836000000e+08,1.400000e+01,1.200000e+01,9.470000e+02,23326200037
2.818848000000e+08,1.400000e+01,1.200000e+01,9.460000e+02,23326200038
2.818863000000e+08,1.400000e+01,1.200000e+01,9.460000e+02,23326200039
2.818878000000e+08,1.400000e+01,1.200000e+01,9.460000e+02,23326200040
2.818890000000e+08,1.400000e+01,1.100000e+01,9.460000e+02,23326200041
2.818905000000e+08,1.400000e+01,1.000000e+01,9.460000e+02,23326200042
2.818920000000e+08,1.400000e+01,9.000000e+00,9.460000e+02,23326200043
2.818932000000e+08,1.300000e+01,9.000000e+00,9.460000e+02,23326200044
2.818947000000e+08,1.300000e+01,8.000000e+00,9.460000e+02,23326200045
2.818962000000e+08,1.300000e+01,7.000000e+00,9.460000e+02,23326200046
2.818974000000e+08,1.300000e+01,7.000000e+00,9.460000e+02,23326200047
2.818989000000e+08,1.300000e+01,7.000000e+00,9.460000e+02,23326200048
2.819004000000e+08,1.300000e+01,6.000000e+00,9.460000e+02,23326200049
2.819016000000e+08,1.300000e+01,6.000000e+00,9.460000e+02,23326200050
2.819031000000e+08,1.300000e+01,6.000000e+00,9.460000e+02,23326200051
2.819046000000e+08,1.300000e+01,6.000000e+00,9.470000e+02,23326200052
2.819058000000e+08,1.300000e+01,6.000000e+00,9.460000e+02,23326200053
2.819073000000e+08,1.300000e+01,5.000000e+00,9.470000e+02,23326200054
2.819088000000e+08,1.300000e+01,5.000000e+00,9.470000e+02,23326200055
2.819100000000e+08,1.300000e+01,5.000000e+00,9.470000e+02,23326200056
2.819115000000e+08,1.300000e+01,5.000000e+00,9.470000e+02,23326200057
2.819130000000e+08,1.300000e+01,5.000000e+00,9.460000e+02,23326200058
2.819145000000e+08,1.300000e+01,4.000000e+00,9.470000e+02,23326200059
2.819157000000e+08,1.300000e+01,4.000000e+00,9.470000e+02,23326200060
2.819172000000e+08,1.300000e+01,4.000000e+00,9.470000e+02,23326200061
2.819187000000e+08,1.300000e+01,5.000000e+00,9.470000e+02,23326200062
