#BinStart,BinEnd,RateHitEvents,RateHitEventsErr,RateTrackEvents,RateTrackEventsErr,FractionTrackEvents,FractionTrackEventsErr,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
2.817480470000e+08,2.817481080000e+08,3.222951e+01,7.268787e-01,2.888525e+01,6.881342e-01,8.962360e-01,6.877693e-03,1.300000e+01,8.000000e+00,9.460000e+02,23326000001
2.817481080000e+08,2.817481690000e+08,3.250820e+01,7.300146e-01,2.963935e+01,6.970587e-01,9.117499e-01,6.369922e-03,1.300000e+01,8.000000e+00,9.460000e+02,23326000001
2.817481690000e+08,2.817482300000e+08,3.403279e+01,7.469368e-01,3.026229e+01,7.043459e-01,8.892100e-01,6.888723e-03,1.300000e+01,8.000000e+00,9.460000e+02,23326000001
2.817482300000e+08,2.817482910000e+08,3.303279e+01,7.358812e-01,3.008197e+01,7.022442e-01,9.106700e-01,6.353919e-03,1.300000e+01,8.000000e+00,9.460000e+02,23326000001
2.817482910000e+08,2.817483520000e+08,3.403279e+01,7.469368e-01,3.085246e+01,7.111807e-01,9.065511e-01,6.388070e-03,1.300000e+01,8.000000e+00,9.460000e+02,23326000001
2.817483520000e+08,2.817484130000e+08,3.327869e+01,7.386152e-01,3.014754e+01,7.030092e-01,9.059113e-01,6.479828e-03,1.300000e+01,8.000000e+00,9.460000e+02,23326000001
2.817484130000e+08,2.817484740000e+08,3.357377e+01,7.418825e-01,3.047541e+01,7.068217e-01,9.077148e-01,6.395517e-03,1.300000e+01,8.000000e+00,9.460000e+02,23326000001
2.817484740000e+08,2.817485350000e+08,3.257377e+01,7.307505e-01,2.936065e+01,6.937739e-01,9.013588e-01,6.689274e-03,1.300000e+01,8.000000e+00,9.460000e+02,23326000001
2.817485350000e+08,2.817485960000e+08,3.313115e+01,7.369759e-01,2.962295e+01,6.968660e-01,8.941118e-01,6.844418e-03,1.300000e+01,8.000000e+00,9.460000e+02,23326000001
2.817485960000e+08,2.817486570000e+08,3.527869e+01,7.604861e-01,3.198361e+01,7.241004e-01,9.065985e-01,6.272826e-03,1.300000e+01,8.000000e+00,9.460000e+02,23326000001
2.817486570000e+08,2.817487180000e+08,3.385246e+01,7.449553e-01,3.052459e+01,7.073918e-01,9.016949e-01,6.551758e-03,1.300000e+01,8.000000e+00,9.460000e+02,23326000001
2.817487180000e+08,2.817487790000e+08,3.447541e+01,7.517784e-01,3.098361e+01,7.126907e-01,8.987161e-01,6.579030e-03,1.300000e+01,8.000000e+00,9.460000e+02,23326000001
2.817487790000e+08,2.817488400000e+08,3.324590e+01,7.382511e-01,3.008197e+01,7.022442e-01,9.048324e-01,6.516205e-03,1.300000e+01,8.000000e+00,9.460000e+02,23326000001
2.817488400000e+08,2.817489010000e+08,3.300000e+01,7.355159e-01,2.980328e+01,6.989838e-01,9.031296e-01,6.592477e-03,1.300000e+01,8.000000e+00,9.460000e+02,23326000001
2.817489010000e+08,2.817489620000e+08,3.370492e+01,7.433301e-01,3.068852e+01,7.092888e-01,9.105058e-01,6.295456e-03,1.300000e+01,8.000000e+00,9.460000e+02,23326000001
2.817489620000e+08,2.817490230000e+08,3.336066e+01,7.395241e-01,3.011475e+01,7.026268e-01,9.027027e-01,6.569625e-03,1.300000e+01,8.000000e+00,9.460000e+02,23326000001
2.817490230000e+08,2.817490840000e+08,3.377049e+01,7.440528e-01,3.050820e+01,7.072018e-01,9.033980e-01,6.508770e-03,1.300000e+01,8.000000e+00,9.460000e+02,23326000001
2.817490840000e+08,2.817491450000e+08,3.255738e+01,7.305666e-01,3.009836e+01,7.024356e-01,9.244713e-01,5.929431e-03,1.300000e+01,8.000000e+00,9.460000e+02,23326000001
2.817491450000e+08,2.817492060000e+08,3.288525e+01,7.342359e-01,2.955738e+01,6.960942e-01,8.988036e-01,6.733634e-03,1.300000e+01,8.000000e+00,9.460000e+02,23326000001
2.817492060000e+08,2.817492670000e+08,3.277049e+01,7.329537e-01,2.980328e+01,6.989838e-01,9.094547e-01,6.418257e-03,1.300000e+01,8.000000e+00,9.460000e+02,23326000001
2.817492670000e+08,2.817493280000e+08,3.398361e+01,7.463968e-01,3.062295e+01,7.085306e-01,9.011095e-01,6.556414e-03,1.300000e+01,8.000000e+00,9.460000e+02,23326000001
2.817493280000e+08,2.817493890000e+08,3.365574e+01,7.427876e-01,3.036065e+01,7.054897e-01,9.020945e-01,6.558962e-03,1.300000e+01,8.000000e+00,9.460000e+02,23326000001
2.817493890000e+08,2.817494500000e+08,3.388525e+01,7.453159e-01,3.049180e+01,7.070118e-01,8.998548e-01,6.602843e-03,1.300000e+01,8.000000e+00,9.460000e+02,23326000001
2.817494630000e+08,2.817495240000e+08,3.363934e+01,7.426067e-01,3.027869e+01,7.045367e-01,9.000975e-01,6.619792e-03,1.300000e+01,8.000000e+00,9.470000e+02,23326000002
2.817495240000e+08,2.817495850000e+08,3.350820e+01,7.411577e-01,3.024590e+01,7.041551e-01,9.026419e-01,6.556972e-03,1.300000e+01,8.000000e+00,9.470000e+02,23326000002
2.817495850000e+08,2.817496460000e+08,3.327869e+01,7.386152e-01,2.962295e+01,6.968660e-01,8.901478e-01,6.940446e-03,1.300000e+01,8.000000e+00,9.470000e+02,23326000002
2.817496460000e+08,2.817497070000e+08,3.293443e+01,7.347847e-01,2.968852e+01,6.976368e-01,9.014435e-01,6.650005e-03,1.300000e+01,8.000000e+00,9.470000e+02,23326000002
2.817497070000e+08,2.817497680000e+08,3.222951e+01,7.268787e-01,2.904918e+01,6.900841e-01,9.013225e-01,6.726009e-03,1.300000e+01,8.000000e+00,9.470000e+02,23326000002
2.817497680000e+08,2.817498290000e+08,3.383607e+01,7.447749e-01,3.036065e+01,7.054897e-01,8.972868e-01,6.682268e-03,1.300000e+01,8.000000e+00,9.470000e+02,23326000002
2.817498290000e+08,2.817498900000e+08,3.288525e+01,7.342359e-01,2.970492e+01,6.978294e-01,9.032902e-01,6.599082e-03,1.300000e+01,8.000000e+00,9.470000e+02,23326000002
2.817498900000e+08,2.817499510000e+08,3.263934e+01,7.314857e-01,2.939344e+01,6.941612e-01,9.005525e-01,6.706807e-03,1.300000e+01,8.000000e+00,9.470000e+02,23326000002
2.817499510000e+08,2.817500120000e+08,3.280328e+01,7.333204e-01,2.957377e+01,6.962873e-01,9.015492e-01,6.660100e-03,1.300000e+01,8.000000e+00,9.470000e+02,23326000002
2.817500120000e+08,2.817500730000e+08,3.272131e+01,7.324036e-01,2.932787e+01,6.933864e-01,8.962926e-01,6.824166e-03,1.300000e+01,8.000000e+00,9.470000e+02,23326000002
2.817500730000e+08,2.817501340000e+08,3.431147e+01,7.499888e-01,3.121312e+01,7.153254e-01,9.096990e-01,6.264847e-03,1.300000e+01,8.000000e+00,9.470000e+02,23326000002
2.817501340000e+08,2.817501950000e+08,3.342623e+01,7.402506e-01,3.024590e+01,7.041551e-01,9.048553e-01,6.497903e-03,1.300000e+01,8.000000e+00,9.470000e+02,23326000002
2.817501950000e+08,2.817502560000e+08,3.344262e+01,7.404321e-01,3.014754e+01,7.030092e-01,9.014706e-01,6.598475e-03,1.300000e+01,8.000000e+00,9.470000e+02,23326000002
2.817502560000e+08,2.817503170000e+08,3.331147e+01,7.389789e-01,2.980328e+01,6.989838e-01,8.946850e-01,6.809548e-03,1.300000e+01,8.000000e+00,9.470000e+02,23326000002
2.817503170000e+08,2.817503780000e+08,3.268853e+01,7.320365e-01,2.950820e+01,6.955149e-01,9.027081e-01,6.636658e-03,1.300000e+01,8.000000e+00,9.470000e+02,23326000002
2.817503780000e+08,2.817504390000e+08,3.360656e+01,7.422447e-01,2.991803e+01,7.003282e-01,8.902439e-01,6.903859e-03,1.300000e+01,8.000000e+00,9.470000e+02,23326000002
2.817504390000e+08,2.817505000000e+08,3.375410e+01,7.438722e-01,3.040984e+01,7.060608e-01,9.009228e-01,6.584193e-03,1.300000e+01,8.000000e+00,9.470000e+02,23326000002
2.817505000000e+08,2.817505610000e+08,3.552459e+01,7.631319e-01,3.203279e+01,7.246569e-01,9.017074e-01,6.395342e-03,1.300000e+01,8.000000e+00,9.470000e+02,23326000002
2.817505610000e+08,2.817506220000e+08,3.308197e+01,7.364287e-01,2.980328e+01,6.989838e-01,9.008920e-01,6.651663e-03,1.300000e+01,8.000000e+00,9.470000e+02,23326000002
2.817506220000e+08,2.817506830000e+08,3.342623e+01,7.402506e-01,3.014754e+01,7.030092e-01,9.019127e-01,6.586885e-03,1.300000e+01,8.000000e+00,9.470000e+02,23326000002
2.817506830000e+08,2.817507440000e+08,3.388525e+01,7.453159e-01,3.055738e+01,7.077715e-01,9.017900e-01,6.545763e-03,1.300000e+01,8.000000e+00,9.470000e+02,23326000002
2.817507440000e+08,2.817508050000e+08,3.336066e+01,7.395241e-01,3.018033e+01,7.033914e-01,9.046683e-01,6.510001e-03,1.300000e+01,8.000000e+00,9.470000e+02,23326000002
2.817508050000e+08,2.817508660000e+08,3.395082e+01,7.460367e-01,3.067213e+01,7.090993e-01,9.034283e-01,6.490553e-03,1.300000e+01,8.000000e+00,9.470000e+02,23326000002
2.817508800000e+08,2.817509410000e+08,3.388525e+01,7.453159e-01,3.047541e+01,7.068217e-01,8.993711e-01,6.616992e-03,1.300000e+01,8.000000e+00,9.460000e+02,23326100003
2.817509410000e+08,2.817510020000e+08,3.165574e+01,7.203794e-01,2.859016e+01,6.846102e-01,9.031590e-01,6.730087e-03,1.300000e+01,8.000000e+00,9.460000e+02,23326100003
2.817510020000e+08,2.817510630000e+08,3.381967e+01,7.445945e-01,3.075410e+01,7.100462e-01,9.093553e-01,6.321039e-03,1.300000e+01,8.000000e+00,9.460000e+02,23326100003
2.817510630000e+08,2.817511240000e+08,3.334426e+01,7.393425e-01,3.026229e+01,7.043459e-01,9.075713e-01,6.421970e-03,1.300000e+01,8.000000e+00,9.460000e+02,23326100003
2.817511240000e+08,2.817511850000e+08,3.280328e+01,7.333204e-01,2.950820e+01,6.955149e-01,8.995502e-01,6.719914e-03,1.300000e+01,8.000000e+00,9.460000e+02,23326100003
2.817511850000e+08,2.817512460000e+08,3.349180e+01,7.409764e-01,3.034426e+01,7.052992e-01,9.060206e-01,6.455817e-03,1.300000e+01,8.000000e+00,9.460000e+02,23326100003
2.817512460000e+08,2.817513070000e+08,3.472131e+01,7.544546e-01,3.106557e+01,7.136328e-01,8.947120e-01,6.669114e-03,1.300000e+01,8.000000e+00,9.460000e+02,23326100003
2.817513070000e+08,2.817513680000e+08,3.277049e+01,7.329537e-01,2.960656e+01,6.966731e-01,9.034517e-01,6.605692e-03,1.300000e+01,8.000000e+00,9.460000e+02,23326100003
2.817513680000e+08,2.817514290000e+08,3.411475e+01,7.478357e-01,3.088525e+01,7.115585e-01,9.053340e-01,6.417493e-03,1.300000e+01,8.000000e+00,9.460000e+02,23326100003
2.817514290000e+08,2.817514900000e+08,3.301639e+01,7.356986e-01,2.978688e+01,6.987915e-01,9.021847e-01,6.619441e-03,1.300000e+01,8.000000e+00,9.460000e+02,23326100003
2.817514900000e+08,2.817515510000e+08,3.313115e+01,7.369759e-01,3.001639e+01,7.014784e-01,9.059871e-01,6.491895e-03,1.300000e+01,8.000000e+00,9.460000e+02,23326100003
2.817515510000e+08,2.817516120000e+08,3.291803e+01,7.346019e-01,3.019672e+01,7.035824e-01,9.173307e-01,6.145444e-03,1.300000e+01,8.000000e+00,9.460000e+02,23326100003
2.817516120000e+08,2.817516730000e+08,3.393443e+01,7.458566e-01,3.068852e+01,7.092888e-01,9.043478e-01,6.464426e-03,1.300000e+01,8.000000e+00,9.460000e+02,23326100003
2.817516730000e+08,2.817517340000e+08,3.426229e+01,7.494511e-01,3.121312e+01,7.153254e-01,9.110048e-01,6.228314e-03,1.300000e+01,8.000000e+00,9.460000e+02,23326100003
2.817517340000e+08,2.817517950000e+08,3.342623e+01,7.402506e-01,3.018033e+01,7.033914e-01,9.028936e-01,6.557429e-03,1.300000e+01,8.000000e+00,9.460000e+02,23326100003
2.817517950000e+08,2.817518560000e+08,3.267213e+01,7.318529e-01,2.988525e+01,6.999444e-01,9.147015e-01,6.256866e-03,1.300000e+01,8.000000e+00,9.460000e+02,23326100003
2.817518560000e+08,2.817519170000e+08,3.226229e+01,7.272483e-01,2.932787e+01,6.933864e-01,9.090447e-01,6.481775e-03,1.300000e+01,8.000000e+00,9.460000e+02,23326100003
2.817519170000e+08,2.817519780000e+08,3.293443e+01,7.347847e-01,2.967213e+01,6.974441e-01,9.009457e-01,6.664935e-03,1.300000e+01,8.000000e+00,9.460000e+02,23326100003
2.817519780000e+08,2.817520390000e+08,3.393443e+01,7.458566e-01,3.081967e+01,7.108027e-01,9.082125e-01,6.346003e-03,1.300000e+01,8.000000e+00,9.460000e+02,23326100003
2.817520390000e+08,2.817521000000e+08,3.452459e+01,7.523143e-01,3.181967e+01,7.222423e-01,9.216524e-01,5.855543e-03,1.300000e+01,8.000000e+00,9.460000e+02,23326100003
2.817521000000e+08,2.817521610000e+08,3.339344e+01,7.398875e-01,3.029508e+01,7.047274e-01,9.072165e-01,6.428288e-03,1.300000e+01,8.000000e+00,9.460000e+02,23326100003
2.817521610000e+08,2.817522220000e+08,3.532787e+01,7.610160e-01,3.175410e+01,7.214978e-01,8.988399e-01,6.495643e-03,1.300000e+01,8.000000e+00,9.460000e+02,23326100003
2.817522220000e+08,2.817522830000e+08,3.263934e+01,7.314857e-01,2.936065e+01,6.937739e-01,8.995480e-01,6.736834e-03,1.300000e+01,8.000000e+00,9.460000e+02,23326100003
2.817522950000e+08,2.817523560000e+08,3.280328e+01,7.333204e-01,2.988525e+01,6.999444e-01,9.110445e-01,6.364037e-03,1.300000e+01,8.000000e+00,9.460000e+02,23326100004
2.817523560000e+08,2.817524170000e+08,3.426229e+01,7.494511e-01,3.065574e+01,7.089097e-01,8.947368e-01,6.712940e-03,1.300000e+01,8.000000e+00,9.460000e+02,23326100004
2.817524170000e+08,2.817524780000e+08,3.340984e+01,7.400691e-01,3.045902e+01,7.066315e-01,9.116781e-01,6.285687e-03,1.300000e+01,8.000000e+00,9.460000e+02,23326100004
2.817524780000e+08,2.817525390000e+08,3.311475e+01,7.367936e-01,2.993443e+01,7.005200e-01,9.039604e-01,6.555777e-03,1.300000e+01,8.000000e+00,9.460000e+02,23326100004
2.817525390000e+08,2.817526000000e+08,3.201639e+01,7.244715e-01,2.908197e+01,6.904734e-01,9.083461e-01,6.529050e-03,1.300000e+01,8.000000e+00,9.460000e+02,23326100004
2.817526000000e+08,2.817526610000e+08,3.101639e+01,7.130677e-01,2.852459e+01,6.838247e-01,9.196618e-01,6.249059e-03,1.300000e+01,8.000000e+00,9.460000e+02,23326100004
2.817526610000e+08,2.817527220000e+08,3.421312e+01,7.489130e-01,3.090164e+01,7.117473e-01,9.032103e-01,6.472137e-03,1.300000e+01,8.000000e+00,9.460000e+02,23326100004
2.817527220000e+08,2.817527830000e+08,3.336066e+01,7.395241e-01,3.000000e+01,7.012869e-01,8.992629e-01,6.671997e-03,1.300000e+01,8.000000e+00,9.460000e+02,23326100004
2.817527830000e+08,2.817528440000e+08,3.337705e+01,7.397058e-01,3.014754e+01,7.030092e-01,9.032416e-01,6.551750e-03,1.300000e+01,8.000000e+00,9.460000e+02,23326100004
2.817528440000e+08,2.817529050000e+08,3.373771e+01,7.436916e-01,3.039344e+01,7.058705e-01,9.008746e-01,6.587217e-03,1.300000e+01,8.000000e+00,9.460000e+02,23326100004
2.817529050000e+08,2.817529660000e+08,3.326229e+01,7.384331e-01,3.019672e+01,7.035824e-01,9.078364e-01,6.421589e-03,1.300000e+01,8.000000e+00,9.460000e+02,23326100004
2.817529660000e+08,2.817530270000e+08,3.304918e+01,7.360637e-01,2.991803e+01,7.003282e-01,9.052579e-01,6.522473e-03,1.300000e+01,8.000000e+00,9.460000e+02,23326100004
2.817530270000e+08,2.817530880000e+08,3.337705e+01,7.397058e-01,3.019672e+01,7.035824e-01,9.047151e-01,6.506973e-03,1.300000e+01,8.000000e+00,9.460000e+02,23326100004
2.817530880000e+08,2.817531490000e+08,3.252459e+01,7.301986e-01,2.972131e+01,6.980219e-01,9.138105e-01,6.300637e-03,1.300000e+01,8.000000e+00,9.460000e+02,23326100004
2.817531490000e+08,2.817532100000e+08,3.339344e+01,7.398875e-01,3.006557e+01,7.020529e-01,9.003437e-01,6.636836e-03,1.300000e+01,8.000000e+00,9.460000e+02,23326100004
2.817532100000e+08,2.817532710000e+08,3.303279e+01,7.358812e-01,3.006557e+01,7.020529e-01,9.101737e-01,6.369808e-03,1.300000e+01,8.000000e+00,9.460000e+02,23326100004
2.817532710000e+08,2.817533320000e+08,3.365574e+01,7.427876e-01,3.049180e+01,7.070118e-01,9.059913e-01,6.440976e-03,1.300000e+01,8.000000e+00,9.460000e+02,23326100004
2.817533320000e+08,2.817533930000e+08,3.303279e+01,7.358812e-01,3.022951e+01,7.039643e-01,9.151365e-01,6.208204e-03,1.300000e+01,8.000000e+00,9.460000e+02,23326100004
2.817533930000e+08,2.817534540000e+08,3.365574e+01,7.427876e-01,3.026229e+01,7.043459e-01,8.991719e-01,6.645346e-03,1.300000e+01,8.000000e+00,9.460000e+02,23326100004
2.817534540000e+08,2.817535150000e+08,3.211475e+01,7.255835e-01,2.911475e+01,6.908625e-01,9.065850e-01,6.574994e-03,1.300000e+01,8.000000e+00,9.460000e+02,23326100004
2.817535150000e+08,2.817535760000e+08,3.383607e+01,7.447749e-01,3.036065e+01,7.054897e-01,8.972868e-01,6.682268e-03,1.300000e+01,8.000000e+00,9.460000e+02,23326100004
2.817535760000e+08,2.817536370000e+08,3.413115e+01,7.480153e-01,3.104918e+01,7.134445e-01,9.097022e-01,6.281276e-03,1.300000e+01,8.000000e+00,9.460000e+02,23326100004
2.817536370000e+08,2.817536980000e+08,3.314754e+01,7.371583e-01,3.018033e+01,7.033914e-01,9.104847e-01,6.348841e-03,1.300000e+01,8.000000e+00,9.460000e+02,23326100004
2.817537200000e+08,2.817537810000e+08,3.354099e+01,7.415202e-01,3.045902e+01,7.066315e-01,9.081134e-01,6.386211e-03,1.300000e+01,8.000000e+00,9.460000e+02,23326100005
2.817537810000e+08,2.817538420000e+08,3.337705e+01,7.397058e-01,3.045902e+01,7.066315e-01,9.125737e-01,6.259882e-03,1.300000e+01,8.000000e+00,9.460000e+02,23326100005
2.817538420000e+08,2.817539030000e+08,3.260656e+01,7.311181e-01,2.944262e+01,6.947417e-01,9.029663e-01,6.637120e-03,1.300000e+01,8.000000e+00,9.460000e+02,23326100005
2.817539030000e+08,2.817539640000e+08,3.255738e+01,7.305666e-01,2.942623e+01,6.945482e-01,9.038268e-01,6.615765e-03,1.300000e+01,8.000000e+00,9.460000e+02,23326100005
2.817539640000e+08,2.817540250000e+08,3.229508e+01,7.276177e-01,2.977049e+01,6.985992e-01,9.218274e-01,6.048099e-03,1.300000e+01,8.000000e+00,9.460000e+02,23326100005
2.817540250000e+08,2.817540860000e+08,3.404918e+01,7.471166e-01,3.072131e+01,7.096676e-01,9.022629e-01,6.515956e-03,1.300000e+01,8.000000e+00,9.460000e+02,23326100005
2.817540860000e+08,2.817541470000e+08,3.152459e+01,7.188857e-01,2.877049e+01,6.867659e-01,9.126365e-01,6.439086e-03,1.300000e+01,8.000000e+00,9.460000e+02,23326100005
2.817541470000e+08,2.817542080000e+08,3.326229e+01,7.384331e-01,2.986885e+01,6.997523e-01,8.979793e-01,6.719489e-03,1.300000e+01,8.000000e+00,9.460000e+02,23326100005
2.817542080000e+08,2.817542690000e+08,3.321312e+01,7.378870e-01,2.963935e+01,6.970587e-01,8.923988e-01,6.884434e-03,1.300000e+01,8.000000e+00,9.460000e+02,23326100005
2.817542690000e+08,2.817543300000e+08,3.352459e+01,7.413390e-01,3.032787e+01,7.051086e-01,9.046455e-01,6.494761e-03,1.300000e+01,8.000000e+00,9.460000e+02,23326100005
2.817543300000e+08,2.817543910000e+08,3.303279e+01,7.358812e-01,2.990164e+01,7.001363e-01,9.052109e-01,6.525541e-03,1.300000e+01,8.000000e+00,9.460000e+02,23326100005
2.817543910000e+08,2.817544520000e+08,3.404918e+01,7.471166e-01,3.057377e+01,7.079614e-01,8.979297e-01,6.642821e-03,1.300000e+01,8.000000e+00,9.460000e+02,23326100005
2.817544520000e+08,2.817545130000e+08,3.221312e+01,7.266937e-01,2.945902e+01,6.949350e-01,9.145038e-01,6.307901e-03,1.300000e+01,8.000000e+00,9.460000e+02,23326100005
2.817545130000e+08,2.817545740000e+08,3.375410e+01,7.438722e-01,3.049180e+01,7.070118e-01,9.033511e-01,6.511762e-03,1.300000e+01,8.000000e+00,9.460000e+02,23326100005
2.817545740000e+08,2.817546350000e+08,3.401639e+01,7.467569e-01,3.054098e+01,7.075817e-01,8.978313e-01,6.648860e-03,1.300000e+01,8.000000e+00,9.460000e+02,23326100005
2.817546350000e+08,2.817546960000e+08,3.221312e+01,7.266937e-01,2.937705e+01,6.939675e-01,9.119593e-01,6.392168e-03,1.300000e+01,8.000000e+00,9.460000e+02,23326100005
2.817546960000e+08,2.817547570000e+08,3.277049e+01,7.329537e-01,3.008197e+01,7.022442e-01,9.179590e-01,6.137914e-03,1.300000e+01,8.000000e+00,9.460000e+02,23326100005
2.817547570000e+08,2.817548180000e+08,3.309836e+01,7.366112e-01,2.977049e+01,6.985992e-01,8.994552e-01,6.692701e-03,1.300000e+01,8.000000e+00,9.460000e+02,23326100005
2.817548180000e+08,2.817548790000e+08,3.226229e+01,7.272483e-01,2.896721e+01,6.891098e-01,8.978658e-01,6.826195e-03,1.300000e+01,8.000000e+00,9.460000e+02,23326100005
2.817548790000e+08,2.817549400000e+08,3.449180e+01,7.519571e-01,3.109836e+01,7.140092e-01,9.016160e-01,6.493072e-03,1.300000e+01,8.000000e+00,9.460000e+02,23326100005
2.817549400000e+08,2.817550010000e+08,3.345901e+01,7.406136e-01,3.037705e+01,7.056801e-01,9.078883e-01,6.401063e-03,1.300000e+01,8.000000e+00,9.460000e+02,23326100005
2.817550010000e+08,2.817550620000e+08,3.303279e+01,7.358812e-01,2.972131e+01,6.980219e-01,8.997518e-01,6.690553e-03,1.300000e+01,8.000000e+00,9.460000e+02,23326100005
2.817550620000e+08,2.817551230000e+08,3.375410e+01,7.438722e-01,3.022951e+01,7.039643e-01,8.955804e-01,6.739307e-03,1.300000e+01,8.000000e+00,9.460000e+02,23326100005
2.817551470000e+08,2.817552080000e+08,3.298361e+01,7.353332e-01,2.959016e+01,6.964802e-01,8.971173e-01,6.773011e-03,1.300000e+01,8.000000e+00,9.460000e+02,23326100006
2.817552080000e+08,2.817552690000e+08,3.391803e+01,7.456765e-01,3.090164e+01,7.117473e-01,9.110681e-01,6.257832e-03,1.300000e+01,8.000000e+00,9.460000e+02,23326100006
2.817552690000e+08,2.817553300000e+08,3.349180e+01,7.409764e-01,3.042623e+01,7.062511e-01,9.084679e-01,6.379802e-03,1.300000e+01,8.000000e+00,9.460000e+02,23326100006
2.817553300000e+08,2.817553910000e+08,3.280328e+01,7.333204e-01,2.983607e+01,6.993681e-01,9.095452e-01,6.412159e-03,1.300000e+01,8.000000e+00,9.460000e+02,23326100006
2.817553910000e+08,2.817554520000e+08,3.398361e+01,7.463968e-01,3.052459e+01,7.073918e-01,8.982152e-01,6.640978e-03,1.300000e+01,8.000000e+00,9.460000e+02,23326100006
2.817554520000e+08,2.817555130000e+08,3.357377e+01,7.418825e-01,3.003279e+01,7.016700e-01,8.945312e-01,6.787263e-03,1.300000e+01,8.000000e+00,9.460000e+02,23326100006
2.817555130000e+08,2.817555740000e+08,3.352459e+01,7.413390e-01,3.045902e+01,7.066315e-01,9.085575e-01,6.373876e-03,1.300000e+01,8.000000e+00,9.460000e+02,23326100006
2.817555740000e+08,2.817556350000e+08,3.400000e+01,7.465769e-01,3.077049e+01,7.102354e-01,9.050145e-01,6.438017e-03,1.300000e+01,8.000000e+00,9.460000e+02,23326100006
2.817556350000e+08,2.817556960000e+08,3.232787e+01,7.279870e-01,2.955738e+01,6.960942e-01,9.143002e-01,6.303487e-03,1.300000e+01,8.000000e+00,9.460000e+02,23326100006
2.817556960000e+08,2.817557570000e+08,3.281967e+01,7.335035e-01,2.970492e+01,6.978294e-01,9.050949e-01,6.550278e-03,1.300000e+01,8.000000e+00,9.460000e+02,23326100006
2.817557570000e+08,2.817558180000e+08,3.381967e+01,7.445945e-01,3.088525e+01,7.115585e-01,9.132332e-01,6.197522e-03,1.300000e+01,8.000000e+00,9.460000e+02,23326100006
2.817558180000e+08,2.817558790000e+08,3.288525e+01,7.342359e-01,2.931148e+01,6.931926e-01,8.913260e-01,6.948893e-03,1.300000e+01,8.000000e+00,9.460000e+02,23326100006
2.817558790000e+08,2.817559400000e+08,3.444262e+01,7.514207e-01,3.131148e+01,7.164516e-01,9.090909e-01,6.271829e-03,1.300000e+01,8.000000e+00,9.460000e+02,23326100006
2.817559400000e+08,2.817560010000e+08,3.247541e+01,7.296463e-01,2.922951e+01,6.922227e-01,9.000505e-01,6.738785e-03,1.300000e+01,8.000000e+00,9.460000e+02,23326100006
2.817560010000e+08,2.817560620000e+08,3.459016e+01,7.530285e-01,3.119672e+01,7.151375e-01,9.018958e-01,6.475612e-03,1.300000e+01,8.000000e+00,9.460000e+02,23326100006
2.817560620000e+08,2.817561230000e+08,3.370492e+01,7.433301e-01,3.034426e+01,7.052992e-01,9.002918e-01,6.607627e-03,1.300000e+01,8.000000e+00,9.460000e+02,23326100006
2.817561230000e+08,2.817561840000e+08,3.227869e+01,7.274331e-01,2.932787e+01,6.933864e-01,9.085830e-01,6.494905e-03,1.300000e+01,8.000000e+00,9.460000e+02,23326100006
2.817561840000e+08,2.817562450000e+08,3.332787e+01,7.391607e-01,2.996721e+01,7.009035e-01,8.991638e-01,6.678193e-03,1.300000e+01,8.000000e+00,9.460000e+02,23326100006
2.817562450000e+08,2.817563060000e+08,3.318033e+01,7.375227e-01,2.977049e+01,6.985992e-01,8.972332e-01,6.749535e-03,1.300000e+01,8.000000e+00,9.460000e+02,23326100006
2.817563060000e+08,2.817563670000e+08,3.224590e+01,7.270635e-01,2.922951e+01,6.922227e-01,9.064565e-01,6.565655e-03,1.300000e+01,8.000000e+00,9.460000e+02,23326100006
2.817563670000e+08,2.817564280000e+08,3.281967e+01,7.335035e-01,2.993443e+01,7.005200e-01,9.120879e-01,6.328643e-03,1.300000e+01,8.000000e+00,9.460000e+02,23326100006
2.817564280000e+08,2.817564890000e+08,3.288525e+01,7.342359e-01,2.949180e+01,6.953216e-01,8.968096e-01,6.792104e-03,1.300000e+01,8.000000e+00,9.460000e+02,23326100006
2.817564890000e+08,2.817565500000e+08,3.306557e+01,7.362463e-01,2.954098e+01,6.959012e-01,8.934060e-01,6.871283e-03,1.300000e+01,8.000000e+00,9.460000e+02,23326100006
2.817565690000e+08,2.817566300000e+08,3.181967e+01,7.222423e-01,2.909836e+01,6.906680e-01,9.144771e-01,6.347680e-03,1.300000e+01,8.000000e+00,9.460000e+02,23326100007
2.817566300000e+08,2.817566910000e+08,3.277049e+01,7.329537e-01,2.968852e+01,6.976368e-01,9.059530e-01,6.528583e-03,1.300000e+01,8.000000e+00,9.460000e+02,23326100007
2.817566910000e+08,2.817567520000e+08,3.357377e+01,7.418825e-01,3.049180e+01,7.070118e-01,9.082031e-01,6.380291e-03,1.300000e+01,8.000000e+00,9.460000e+02,23326100007
2.817567520000e+08,2.817568130000e+08,3.175410e+01,7.214978e-01,2.865574e+01,6.853949e-01,9.024264e-01,6.742286e-03,1.300000e+01,8.000000e+00,9.460000e+02,23326100007
2.817568130000e+08,2.817568740000e+08,3.314754e+01,7.371583e-01,2.990164e+01,7.001363e-01,9.020771e-01,6.609572e-03,1.300000e+01,8.000000e+00,9.460000e+02,23326100007
