#RunNumber,RunStart,RunStop,RunDuration,NumEvents,NumHitEvents,NumTrackEvents,NumNoHitEvents,NumNoHitsEvents,NumMalformedEvents,NumBackwardEvents,eeeVersion,telescope,year,month,day,angle,Zbottom,Zmiddle,Ztop,latitude,longitude,altitude,nSatellites,UniqueRunId,DeadChMaskBot,DeadChMaskMid,DeadChMaskTop
1,2.817480470092e+08,2.817494579558e+08,1.410946679711e+03,47163,47161,42623,2,2,0,1,e,L,2015,12,6,4.340000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235503e+01,1.341338e+01,7.430000e+02,6.117559e+00,23326000001,0,0,0
2,2.817494630371e+08,2.817508749932e+08,1.411956110358e+03,47166,47164,42476,2,2,0,1,e,L,2015,12,6,4.340000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235503e+01,1.341338e+01,7.430000e+02,5.295831e+00,23326000002,0,0,0
3,2.817508800900e+08,2.817522909663e+08,1.410876262724e+03,47163,47159,42708,4,4,0,1,e,L,2015,12,6,4.340000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235503e+01,1.341338e+01,7.430000e+02,1.764873e+00,23326100003,0,0,0
4,2.817522950384e+08,2.817537149659e+08,1.419927486539e+03,47130,47125,42701,5,5,0,1,e,L,2015,12,6,4.340000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235503e+01,1.341338e+01,7.430000e+02,8.571427e-01,23326100004,0,0,0
5,2.817537200113e+08,2.817551429541e+08,1.422942817748e+03,47139,47138,42638,1,1,0,1,e,L,2015,12,6,4.340000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235503e+01,1.341338e+01,7.430000e+02,2.310393e-01,23326100005,0,0,0
6,2.817551470215e+08,2.817565639482e+08,1.416926695049e+03,47142,47138,42587,4,4,0,1,e,L,2015,12,6,4.340000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235503e+01,1.341338e+01,7.430000e+02,1.925248e-01,23326100006,0,0,0
7,2.817565690104e+08,2.817579749686e+08,1.405958206058e+03,47168,47167,42715,1,1,0,1,e,L,2015,12,6,4.340000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235503e+01,1.341338e+01,7.430000e+02,3.184076e+00,23326100007,0,0,0
8,2.817579801031e+08,2.817593809367e+08,1.400833645165e+03,47171,47169,42494,2,2,0,1,e,L,2015,12,6,4.340000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235503e+01,1.341338e+01,7.430000e+02,3.669758e+00,23326100008,0,0,0
9,2.817593860273e+08,2.817607979840e+08,1.411956755161e+03,47140,47140,42617,0,0,0,1,e,L,2015,12,6,4.340000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235503e+01,1.341338e+01,7.430000e+02,4.696389e+00,23326100009,0,0,0
10,2.817608030606e+08,2.817622159809e+08,1.412920300364e+03,47134,47131,42783,3,3,0,1,e,L,2015,12,6,4.340000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235503e+01,1.341338e+01,7.430000e+02,3.039602e+00,23326100010,0,0,0
11,2.817622210531e+08,2.817636329955e+08,1.411942384720e+03,47153,47153,42511,0,0,0,1,e,L,2015,12,6,4.340000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235503e+01,1.341338e+01,7.430000e+02,6.965319e+00,23326100011,0,0,0
12,2.817636380162e+08,2.817650418613e+08,1.403845069230e+03,47180,47176,42685,4,4,0,1,e,L,2015,12,6,4.340000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235503e+01,1.341338e+01,7.430000e+02,7.000000e+00,23326100012,0,0,0
13,2.817650460376e+08,2.817664619704e+08,1.415932869375e+03,47157,47154,42510,3,3,0,1,e,L,2015,12,6,4.340000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235503e+01,1.341338e+01,7.430000e+02,5.009181e+00,23326100013,0,0,0
14,2.817664662185e+08,2.817678789575e+08,1.412739004731e+03,47161,47158,42691,3,3,0,1,e,L,2015,12,6,4.340000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235503e+01,1.341338e+01,7.430000e+02,6.995049e+00,23326100014,0,0,0
15,2.817678840284e+08,2.817692889672e+08,1.404938895226e+03,47176,47174,42613,2,2,0,1,e,L,2015,12,6,4.340000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235503e+01,1.341338e+01,7.430000e+02,7.000000e+00,23326100015,0,0,0
16,2.817692940681e+08,2.817707029729e+08,1.408904764175e+03,47155,47153,42662,2,2,0,1,e,L,2015,12,6,4.340000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235503e+01,1.341338e+01,7.430000e+02,6.821275e+00,23326100016,0,0,0
17,2.817707080420e+08,2.817721299959e+08,1.421953880310e+03,47118,47115,42746,3,3,0,1,e,L,2015,12,6,4.340000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235503e+01,1.341338e+01,7.430000e+02,6.990160e+00,23326100017,0,0,0
18,2.817721350208e+08,2.817735319343e+08,1.396913493216e+03,47179,47177,42736,2,2,0,1,e,L,2015,12,6,4.340000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235503e+01,1.341338e+01,7.430000e+02,6.929900e+00,23326100018,0,0,0
19,2.817735370905e+08,2.817749469908e+08,1.409900208950e+03,47179,47177,42709,2,2,0,1,e,L,2015,12,6,4.340000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235503e+01,1.341338e+01,7.430000e+02,5.839121e+00,23326100019,0,0,0
20,2.817749510107e+08,2.817763709262e+08,1.419915503681e+03,47134,47132,42700,2,2,0,1,e,L,2015,12,6,4.340000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235503e+01,1.341338e+01,7.430000e+02,2.339901e+00,23326100020,0,0,0
21,2.817763760187e+08,2.817777969863e+08,1.420967546344e+03,47140,47138,42619,2,2,0,1,e,L,2015,12,6,4.340000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235503e+01,1.341338e+01,7.430000e+02,6.320675e+00,23326100021,0,0,0
22,2.817778020232e+08,2.817792149889e+08,1.412965762615e+03,47145,47145,42687,0,0,0,1,e,L,2015,12,6,4.340000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235503e+01,1.341338e+01,7.430000e+02,6.212868e+00,23326100022,0,0,0
23,2.817792200158e+08,2.817806319888e+08,1.411972973943e+03,47154,47150,42750,4,4,0,1,e,L,2015,12,6,4.340000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235503e+01,1.341338e+01,7.430000e+02,5.994340e+00,23326100023,0,0,0
24,2.817806370308e+08,2.817820429687e+08,1.405937902629e+03,47155,47147,42646,8,8,0,1,e,L,2015,12,6,4.340000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235503e+01,1.341338e+01,7.430000e+02,4.366744e+00,23326100024,0,0,0
25,2.817820480771e+08,2.817834659819e+08,1.417904760540e+03,47155,47151,42705,4,4,0,1,e,L,2015,12,6,4.340000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235503e+01,1.341338e+01,7.430000e+02,5.944326e+00,23326100025,0,0,0
26,2.817834710313e+08,2.817848819634e+08,1.410932160974e+03,47165,47161,42645,4,4,0,1,e,L,2015,12,6,4.340000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235503e+01,1.341338e+01,7.430000e+02,7.000000e+00,23326100026,0,0,0
27,2.817848860097e+08,2.817862979997e+08,1.411989996493e+03,47177,47177,42722,0,0,0,1,e,L,2015,12,6,4.340000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235503e+01,1.341338e+01,7.430000e+02,7.000000e+00,23326100027,0,0,0
28,2.817863020101e+08,2.817877189938e+08,1.416983665228e+03,47145,47141,42627,4,4,0,1,e,L,2015,12,6,4.340000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235503e+01,1.341338e+01,7.430000e+02,7.000000e+00,23326100028,0,0,0
29,2.817877240102e+08,2.817891479858e+08,1.423975522280e+03,47119,47117,42666,2,2,0,1,e,L,2015,12,6,4.340000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235503e+01,1.341338e+01,7.430000e+02,7.000000e+00,23326100029,0,0,0
30,2.817891530157e+08,2.817905709643e+08,1.417948632896e+03,47142,47141,42737,1,1,0,1,e,L,2015,12,6,4.340000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235503e+01,1.341338e+01,7.430000e+02,7.000000e+00,23326100030,0,0,0
31,2.817905760378e+08,2.817919739493e+08,1.397911457002e+03,47199,47199,42867,0,0,0,1,e,L,2015,12,6,4.340000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235503e+01,1.341338e+01,7.430000e+02,4.833455e+00,23326100031,0,0,0
32,2.817919780635e+08,2.817933829504e+08,1.404886878252e+03,47165,47162,42663,3,3,0,1,e,L,2015,12,6,4.340000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235503e+01,1.341338e+01,7.430000e+02,5.287340e+00,23326100032,0,0,0
33,2.817933880185e+08,2.817947949730e+08,1.406954463840e+03,47186,47181,42723,5,5,0,1,e,L,2015,12,6,4.340000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235503e+01,1.341338e+01,7.430000e+02,6.950284e+00,23326100033,0,0,0
34,2.817947990606e+08,2.817962109501e+08,1.411889503598e+03,47157,47156,42574,1,1,0,1,e,L,2015,12,6,4.340000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235503e+01,1.341338e+01,7.430000e+02,7.000000e+00,23326100034,0,0,0
35,2.817962160992e+08,2.817976239897e+08,1.407890558720e+03,47173,47173,42684,0,0,0,1,e,L,2015,12,6,4.340000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235503e+01,1.341338e+01,7.430000e+02,7.000000e+00,23326100035,0,0,0
36,2.817976280450e+08,2.817990209986e+08,1.392953577697e+03,47196,47192,42524,4,4,0,1,e,L,2015,12,6,4.340000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235503e+01,1.341338e+01,7.430000e+02,6.979912e+00,23326100036,0,0,0
37,2.817990250868e+08,2.818004369724e+08,1.411885643899e+03,47171,47169,42704,2,2,0,1,e,L,2015,12,6,4.340000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235503e+01,1.341338e+01,7.430000e+02,6.702759e+00,23326100037,0,0,0
38,2.818004410305e+08,2.818018379993e+08,1.396968798459e+03,47183,47179,42606,4,4,0,1,e,L,2015,12,6,4.340000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235503e+01,1.341338e+01,7.430000e+02,6.909873e+00,23326100038,0,0,0
39,2.818018430567e+08,2.818032519848e+08,1.408928095162e+03,47171,47169,42645,2,2,0,1,e,L,2015,12,6,4.340000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235503e+01,1.341338e+01,7.430000e+02,6.761702e+00,23326100039,0,0,0
40,2.818032570141e+08,2.818046679954e+08,1.410981256068e+03,47170,47166,42432,4,4,0,1,e,L,2015,12,6,4.340000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235503e+01,1.341338e+01,7.430000e+02,6.058075e+00,23326100040,0,0,0
41,2.818046730146e+08,2.818060969815e+08,1.423966929376e+03,47143,47139,42683,4,4,0,1,e,L,2015,12,6,4.340000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235503e+01,1.341338e+01,7.430000e+02,6.744561e+00,23326100041,0,0,0
42,2.818061020255e+08,2.818075079934e+08,1.405967840672e+03,47185,47184,42664,1,1,0,1,e,L,2015,12,6,4.340000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235503e+01,1.341338e+01,7.430000e+02,6.820897e+00,23326100042,0,0,0
43,2.818075120104e+08,2.818089229812e+08,1.410970800698e+03,47178,47173,42696,5,5,0,1,e,L,2015,12,6,4.340000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235503e+01,1.341338e+01,7.430000e+02,5.899437e+00,23326100043,0,0,0
44,2.818089270332e+08,2.818103299998e+08,1.402966630697e+03,47197,47195,42692,2,2,0,1,e,L,2015,12,6,4.340000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235503e+01,1.341338e+01,7.430000e+02,3.360399e+00,23326100044,0,0,0
45,2.818103340091e+08,2.818117549739e+08,1.420964748204e+03,47155,47150,42820,5,5,0,1,e,L,2015,12,6,4.340000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235503e+01,1.341338e+01,7.430000e+02,3.391702e+00,23326100045,0,0,0
46,2.818117590192e+08,2.818131719838e+08,1.412964505196e+03,47171,47169,42785,2,2,0,1,e,L,2015,12,6,4.340000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235503e+01,1.341338e+01,7.430000e+02,4.435642e+00,23326100046,0,0,0
47,2.818131760595e+08,2.818145869503e+08,1.410890827656e+03,47149,47145,42657,4,4,0,1,e,L,2015,12,6,4.340000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235503e+01,1.341338e+01,7.430000e+02,1.512039e+00,23326100047,0,0,0
48,2.818145920303e+08,2.818160039992e+08,1.411968869865e+03,47156,47154,42478,2,2,0,1,e,L,2015,12,6,4.340000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235503e+01,1.341338e+01,7.430000e+02,8.174097e-01,23326100048,0,0,0
49,2.818160090954e+08,2.818174409958e+08,1.431900395751e+03,47132,47132,42540,0,0,0,1,e,L,2015,12,6,4.340000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235503e+01,1.341338e+01,7.430000e+02,2.735523e+00,23326100049,0,0,0
50,2.818174450395e+08,2.818188549498e+08,1.409910360277e+03,47171,47168,42801,3,3,0,1,e,L,2015,12,6,4.340000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235503e+01,1.341338e+01,7.430000e+02,2.058825e+00,23326100050,0,0,0
51,2.818188590463e+08,2.818202829633e+08,1.423916951299e+03,47139,47135,42684,4,4,0,1,e,L,2015,12,6,4.340000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235503e+01,1.341338e+01,7.430000e+02,5.393691e+00,23326100051,0,0,0
52,2.818202880094e+08,2.818217009784e+08,1.412968981087e+03,47148,47145,42562,3,3,0,1,e,L,2015,12,6,4.340000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235503e+01,1.341338e+01,7.430000e+02,7.000000e+00,23326100052,0,0,0
53,2.818217060234e+08,2.818231139898e+08,1.407966380000e+03,47174,47170,42675,4,4,0,1,e,L,2015,12,6,4.340000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235503e+01,1.341338e+01,7.430000e+02,7.000000e+00,23326100053,0,0,0
54,2.818231180882e+08,2.818245299631e+08,1.411874877393e+03,47175,47174,42771,1,1,0,1,e,L,2015,12,6,4.340000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235503e+01,1.341338e+01,7.430000e+02,7.000000e+00,23326100054,0,0,0
55,2.818245340322e+08,2.818259598400e+08,1.425807749450e+03,47148,47146,42775,2,2,0,1,e,L,2015,12,6,4.340000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235503e+01,1.341338e+01,7.430000e+02,6.990189e+00,23326100055,0,0,0
56,2.818259640081e+08,2.818273779971e+08,1.413988997281e+03,47143,47139,42533,4,4,0,1,e,L,2015,12,6,4.340000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235503e+01,1.341338e+01,7.430000e+02,6.970318e+00,23326100056,0,0,0
57,2.818273830225e+08,2.818288109064e+08,1.427883935511e+03,47117,47116,42637,1,1,0,1,e,L,2015,12,6,4.340000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235503e+01,1.341338e+01,7.430000e+02,6.622810e+00,23326100057,0,0,0
58,2.818288160845e+08,2.818302279070e+08,1.411822547674e+03,47161,47158,42545,3,3,0,1,e,L,2015,12,6,4.340000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235503e+01,1.341338e+01,7.430000e+02,6.915782e+00,23326100058,0,0,0
59,2.818302330168e+08,2.818316519955e+08,1.418978620231e+03,47145,47143,42817,2,2,0,1,e,L,2015,12,6,4.340000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235503e+01,1.341338e+01,7.430000e+02,7.000000e+00,23326100059,0,0,0
60,2.818316570115e+08,2.818330749819e+08,1.417970487118e+03,47151,47147,42662,4,4,0,1,e,L,2015,12,6,4.340000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235503e+01,1.341338e+01,7.430000e+02,5.756874e+00,23326100060,0,0,0
61,2.818330800304e+08,2.818344839822e+08,1.403951767445e+03,47165,47164,42594,1,1,0,1,e,L,2015,12,6,4.340000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235503e+01,1.341338e+01,7.430000e+02,6.810678e+00,23326100061,0,0,0
1,2.818344890181e+08,2.818359179510e+08,1.428932954609e+03,47119,47117,42525,2,2,0,1,e,L,2015,12,7,4.340000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235503e+01,1.341338e+01,7.430000e+02,6.025875e+00,23326100001,0,0,0
2,2.818359230452e+08,2.818373309976e+08,1.407952369332e+03,47176,47173,42727,3,3,0,1,e,L,2015,12,7,4.340000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235503e+01,1.341338e+01,7.430000e+02,4.073811e+00,23326100002,0,0,0
3,2.818373350646e+08,2.818387529848e+08,1.417920122862e+03,47140,47134,42620,6,6,0,1,e,L,2015,12,7,4.340000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235503e+01,1.341338e+01,7.430000e+02,1.267795e+00,23326200003,0,0,0
4,2.818387581242e+08,2.818401799761e+08,1.421851942658e+03,47146,47145,42689,1,1,0,1,e,L,2015,12,7,4.340000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235503e+01,1.341338e+01,7.430000e+02,1.244555e+00,23326200004,0,0,0
5,2.818401840193e+08,2.818416099801e+08,1.425960778058e+03,47121,47113,42657,8,8,0,1,e,L,2015,12,7,4.340000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235503e+01,1.341338e+01,7.430000e+02,2.452698e-01,23326200005,0,0,0
6,2.818416150236e+08,2.818430389729e+08,1.423949273527e+03,47138,47133,42623,5,5,0,1,e,L,2015,12,7,4.340000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235503e+01,1.341338e+01,7.430000e+02,7.564909e-01,23326200006,0,0,0
7,2.818430430502e+08,2.818444669136e+08,1.423863363743e+03,47127,47123,42545,4,4,0,1,e,L,2015,12,7,4.340000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235503e+01,1.341338e+01,7.430000e+02,3.610525e+00,23326200007,0,0,0
8,2.818444720622e+08,2.818458749366e+08,1.402874380052e+03,47193,47188,42778,5,5,0,1,e,L,2015,12,7,4.340000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235503e+01,1.341338e+01,7.430000e+02,3.704417e+00,23326200008,0,0,0
9,2.818458790241e+08,2.818473019974e+08,1.422973249078e+03,47132,47129,42560,3,3,0,1,e,L,2015,12,7,4.340000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235503e+01,1.341338e+01,7.430000e+02,4.384830e+00,23326200009,0,0,0
10,2.818473070082e+08,2.818487339622e+08,1.426954029799e+03,47138,47136,42660,2,2,0,1,e,L,2015,12,7,4.340000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235503e+01,1.341338e+01,7.430000e+02,3.426472e+00,23326200010,0,0,0
11,2.818487380508e+08,2.818501539820e+08,1.415931214571e+03,47156,47153,42661,3,3,0,1,e,L,2015,12,7,4.340000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235503e+01,1.341338e+01,7.430000e+02,6.980238e+00,23326200011,0,0,0
12,2.818501590514e+08,2.818515819884e+08,1.422936996698e+03,47118,47116,42717,2,2,0,1,e,L,2015,12,7,4.340000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235503e+01,1.341338e+01,7.430000e+02,7.000000e+00,23326200012,0,0,0
13,2.818515870296e+08,2.818530109866e+08,1.423956961632e+03,47127,47123,42598,4,4,0,1,e,L,2015,12,7,4.340000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235503e+01,1.341338e+01,7.430000e+02,6.995089e+00,23326200013,0,0,0
14,2.818530160538e+08,2.818544339932e+08,1.417939368308e+03,47160,47156,42733,4,4,0,1,e,L,2015,12,7,4.340000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235503e+01,1.341338e+01,7.430000e+02,6.995069e+00,23326200014,0,0,0
15,2.818544380425e+08,2.818558539959e+08,1.415953341305e+03,47167,47164,42728,3,3,0,1,e,L,2015,12,7,4.340000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235503e+01,1.341338e+01,7.430000e+02,6.995061e+00,23326200015,0,0,0
16,2.818558580113e+08,2.818572799826e+08,1.421971320689e+03,47132,47127,42800,5,5,0,1,e,L,2015,12,7,4.340000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235503e+01,1.341338e+01,7.430000e+02,2.769502e+00,23326200016,0,0,0
17,2.818572850087e+08,2.818586859914e+08,1.400982656538e+03,47177,47172,42576,5,5,0,1,e,L,2015,12,7,4.340000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235503e+01,1.341338e+01,7.430000e+02,6.725392e+00,23326200017,0,0,0
18,2.818586910319e+08,2.818600929658e+08,1.401933831811e+03,47170,47169,42596,1,1,0,1,e,L,2015,12,7,4.340000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235503e+01,1.341338e+01,7.430000e+02,6.451175e+00,23326200018,0,0,0
19,2.818600980527e+08,2.818614949761e+08,1.396923431516e+03,47177,47175,42552,2,2,0,1,e,L,2015,12,7,4.340000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235503e+01,1.341338e+01,7.430000e+02,3.820455e+00,23326200019,0,0,0
20,2.818615000126e+08,2.818628959931e+08,1.395980519712e+03,47201,47191,42651,10,10,0,1,e,L,2015,12,7,4.340000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235503e+01,1.341338e+01,7.430000e+02,5.146029e+00,23326200020,0,0,0
21,2.818629000606e+08,2.818642909546e+08,1.390894001484e+03,47196,47188,42703,8,8,0,1,e,L,2015,12,7,4.340000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235503e+01,1.341338e+01,7.430000e+02,6.411638e+00,23326200021,0,0,0
22,2.818642960644e+08,2.818656949982e+08,1.398933840513e+03,47173,47168,42529,5,5,0,1,e,L,2015,12,7,4.340000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235503e+01,1.341338e+01,7.430000e+02,6.390000e+00,23326200022,0,0,0
23,2.818657000224e+08,2.818670839910e+08,1.383968576849e+03,47204,47196,42661,8,8,0,1,e,L,2015,12,7,4.340000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235503e+01,1.341338e+01,7.430000e+02,6.374727e+00,23326200023,0,0,0
24,2.818670890214e+08,2.818684749788e+08,1.385957326233e+03,47229,47222,42661,7,7,0,1,e,L,2015,12,7,4.340000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235503e+01,1.341338e+01,7.430000e+02,6.315790e+00,23326200024,0,0,0
25,2.818684790255e+08,2.818698599618e+08,1.380936294496e+03,47217,47211,42635,6,6,0,1,e,L,2015,12,7,4.340000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235503e+01,1.341338e+01,7.430000e+02,6.138932e+00,23326200025,0,0,0
26,2.818698650480e+08,2.818712539993e+08,1.388951300085e+03,47203,47192,42691,11,11,0,1,e,L,2015,12,7,4.340000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235503e+01,1.341338e+01,7.430000e+02,7.000000e+00,23326200026,0,0,0
27,2.818712590959e+08,2.818726389511e+08,1.379855166137e+03,47222,47217,42549,5,5,0,1,e,L,2015,12,7,4.340000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235503e+01,1.341338e+01,7.430000e+02,7.000000e+00,23326200027,0,0,0
28,2.818726440890e+08,2.818740259680e+08,1.381879024088e+03,47227,47221,42531,6,6,0,1,e,L,2015,12,7,4.340000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235503e+01,1.341338e+01,7.430000e+02,7.000000e+00,23326200028,0,0,0
29,2.818740300263e+08,2.818754049902e+08,1.374963903606e+03,47216,47209,42569,7,7,0,1,e,L,2015,12,7,4.340000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235503e+01,1.341338e+01,7.430000e+02,6.954215e+00,23326200029,0,0,0
30,2.818754100135e+08,2.818767769384e+08,1.366924969494e+03,47254,47248,42697,6,6,0,1,e,L,2015,12,7,4.340000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235503e+01,1.341338e+01,7.430000e+02,7.000000e+00,23326200030,0,0,0
31,2.818767810777e+08,2.818781449918e+08,1.363914077699e+03,47270,47265,42726,5,5,0,1,e,L,2015,12,7,4.340000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235503e+01,1.341338e+01,7.430000e+02,6.974360e+00,23326200031,0,0,0
32,2.818781490281e+08,2.818795189469e+08,1.369918793201e+03,47247,47237,42695,10,10,0,1,e,L,2015,12,7,4.340000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235503e+01,1.341338e+01,7.430000e+02,6.984682e+00,23326200032,0,0,0
33,2.818795231005e+08,2.818808999928e+08,1.376892260134e+03,47220,47210,42539,10,10,0,1,e,L,2015,12,7,4.340000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235503e+01,1.341338e+01,7.430000e+02,6.933961e+00,23326200033,0,0,0
34,2.818809050430e+08,2.818822739922e+08,1.368949160218e+03,47246,47244,42696,2,2,0,1,e,L,2015,12,7,4.340000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235503e+01,1.341338e+01,7.430000e+02,7.000000e+00,23326200034,0,0,0
35,2.818822780628e+08,2.818836549757e+08,1.376912876606e+03,47222,47221,42767,1,1,0,1,e,L,2015,12,7,4.340000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235503e+01,1.341338e+01,7.430000e+02,7.000000e+00,23326200035,0,0,0
37,2.818837190102e+08,2.818850929690e+08,1.373958795488e+03,47236,47234,42723,2,2,0,1,e,L,2015,12,7,4.340000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235503e+01,1.341338e+01,7.430000e+02,6.898182e+00,23326200037,0,0,0
38,2.818850970269e+08,2.818864769745e+08,1.379947609305e+03,47210,47207,42853,3,3,0,1,e,L,2015,12,7,4.340000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235503e+01,1.341338e+01,7.430000e+02,6.878347e+00,23326200038,0,0,0
39,2.818864820238e+08,2.818878619898e+08,1.379965942621e+03,47213,47211,42644,2,2,0,1,e,L,2015,12,7,4.340000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235503e+01,1.341338e+01,7.430000e+02,6.888485e+00,23326200039,0,0,0
40,2.818878670423e+08,2.818892519914e+08,1.384949087977e+03,47209,47205,42766,4,4,0,1,e,L,2015,12,7,4.340000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235503e+01,1.341338e+01,7.430000e+02,6.989898e+00,23326200040,0,0,0
41,2.818892570181e+08,2.818906479724e+08,1.390954296291e+03,47200,47194,42663,6,6,0,1,e,L,2015,12,7,4.340000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235503e+01,1.341338e+01,7.430000e+02,6.899425e+00,23326200041,0,0,0
42,2.818906520941e+08,2.818920499679e+08,1.397873747170e+03,47200,47197,42808,3,3,0,1,e,L,2015,12,7,4.340000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235503e+01,1.341338e+01,7.430000e+02,6.864903e+00,23326200042,0,0,0
