#BinStart,BinEnd,RateHitEvents,RateHitEventsErr,RateTrackEvents,RateTrackEventsErr,FractionTrackEvents,FractionTrackEventsErr,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
3.642555670000e+08,3.642556280000e+08,5.206557e+01,9.238690e-01,3.495082e+01,7.569440e-01,6.712846e-01,8.335336e-03,2.700000e+01,2.300000e+01,9.330000e+02,22421500001
3.642556280000e+08,3.642556890000e+08,5.152459e+01,9.190568e-01,3.495082e+01,7.569440e-01,6.783328e-01,8.332064e-03,2.700000e+01,2.300000e+01,9.330000e+02,22421500001
3.642556890000e+08,3.642557500000e+08,5.283607e+01,9.306799e-01,3.644262e+01,7.729295e-01,6.897300e-01,8.148530e-03,2.700000e+01,2.300000e+01,9.330000e+02,22421500001
3.642557500000e+08,3.642558110000e+08,5.218033e+01,9.248866e-01,3.539344e+01,7.617220e-01,6.782909e-01,8.279828e-03,2.700000e+01,2.300000e+01,9.330000e+02,22421500001
3.642558110000e+08,3.642558720000e+08,5.400000e+01,9.408751e-01,3.600000e+01,7.682213e-01,6.666667e-01,8.213569e-03,2.700000e+01,2.300000e+01,9.330000e+02,22421500001
3.642558720000e+08,3.642559330000e+08,5.267213e+01,9.292349e-01,3.550820e+01,7.629558e-01,6.741363e-01,8.268685e-03,2.700000e+01,2.300000e+01,9.330000e+02,22421500001
3.642559330000e+08,3.642559940000e+08,5.447541e+01,9.450077e-01,3.659016e+01,7.744926e-01,6.716822e-01,8.146366e-03,2.700000e+01,2.300000e+01,9.330000e+02,22421500001
3.642559940000e+08,3.642560550000e+08,5.181967e+01,9.216847e-01,3.406557e+01,7.472965e-01,6.573869e-01,8.441123e-03,2.700000e+01,2.300000e+01,9.330000e+02,22421500001
3.642560550000e+08,3.642561160000e+08,5.334426e+01,9.351450e-01,3.614754e+01,7.697939e-01,6.776276e-01,8.193430e-03,2.700000e+01,2.300000e+01,9.330000e+02,22421500001
3.642561160000e+08,3.642561770000e+08,5.232787e+01,9.261932e-01,3.552459e+01,7.631319e-01,6.788847e-01,8.264129e-03,2.700000e+01,2.300000e+01,9.330000e+02,22421500001
3.642561770000e+08,3.642562380000e+08,5.260656e+01,9.286563e-01,3.442623e+01,7.512419e-01,6.544095e-01,8.395003e-03,2.700000e+01,2.300000e+01,9.330000e+02,22421500001
3.642562380000e+08,3.642562990000e+08,5.211475e+01,9.243053e-01,3.473771e+01,7.546327e-01,6.665618e-01,8.361470e-03,2.700000e+01,2.300000e+01,9.330000e+02,22421500001
3.642562990000e+08,3.642563600000e+08,5.159016e+01,9.196414e-01,3.518033e+01,7.594252e-01,6.819193e-01,8.302078e-03,2.700000e+01,2.300000e+01,9.330000e+02,22421500001
3.642563600000e+08,3.642564210000e+08,5.268853e+01,9.293795e-01,3.577049e+01,7.657686e-01,6.789048e-01,8.235660e-03,2.700000e+01,2.300000e+01,9.330000e+02,22421500001
3.642564590000e+08,3.642565200000e+08,5.231147e+01,9.260482e-01,3.539344e+01,7.617220e-01,6.765904e-01,8.280871e-03,2.700000e+01,2.200000e+01,9.330000e+02,22421500002
3.642565200000e+08,3.642565810000e+08,5.088525e+01,9.133369e-01,3.452459e+01,7.523143e-01,6.784794e-01,8.383240e-03,2.700000e+01,2.200000e+01,9.330000e+02,22421500002
3.642565810000e+08,3.642566420000e+08,5.122951e+01,9.164213e-01,3.600000e+01,7.682213e-01,7.027200e-01,8.176153e-03,2.700000e+01,2.200000e+01,9.330000e+02,22421500002
3.642566420000e+08,3.642567030000e+08,5.268853e+01,9.293795e-01,3.578688e+01,7.659440e-01,6.792159e-01,8.233556e-03,2.700000e+01,2.200000e+01,9.330000e+02,22421500002
3.642567030000e+08,3.642567640000e+08,5.052459e+01,9.100944e-01,3.396721e+01,7.462168e-01,6.722907e-01,8.454864e-03,2.700000e+01,2.200000e+01,9.330000e+02,22421500002
3.642567640000e+08,3.642568250000e+08,5.150820e+01,9.189106e-01,3.559016e+01,7.638359e-01,6.909612e-01,8.243853e-03,2.700000e+01,2.200000e+01,9.330000e+02,22421500002
3.642568250000e+08,3.642568860000e+08,5.316393e+01,9.335631e-01,3.591803e+01,7.673463e-01,6.756090e-01,8.220697e-03,2.700000e+01,2.200000e+01,9.330000e+02,22421500002
3.642568860000e+08,3.642569470000e+08,5.275410e+01,9.299576e-01,3.618033e+01,7.701429e-01,6.858297e-01,8.182720e-03,2.700000e+01,2.200000e+01,9.330000e+02,22421500002
3.642569470000e+08,3.642570080000e+08,5.254099e+01,9.280774e-01,3.588525e+01,7.669959e-01,6.829953e-01,8.219165e-03,2.700000e+01,2.200000e+01,9.330000e+02,22421500002
3.642570080000e+08,3.642570690000e+08,5.393443e+01,9.403036e-01,3.727869e+01,7.817456e-01,6.911854e-01,8.054679e-03,2.700000e+01,2.200000e+01,9.330000e+02,22421500002
3.642570690000e+08,3.642571300000e+08,5.078688e+01,9.124538e-01,3.496721e+01,7.571216e-01,6.885087e-01,8.320262e-03,2.700000e+01,2.200000e+01,9.330000e+02,22421500002
3.642571300000e+08,3.642571910000e+08,5.281967e+01,9.305355e-01,3.659016e+01,7.744926e-01,6.927374e-01,8.127864e-03,2.700000e+01,2.200000e+01,9.330000e+02,22421500002
3.642571910000e+08,3.642572520000e+08,5.234426e+01,9.263383e-01,3.572131e+01,7.652420e-01,6.824303e-01,8.238520e-03,2.700000e+01,2.200000e+01,9.330000e+02,22421500002
3.642572520000e+08,3.642573130000e+08,5.357377e+01,9.371545e-01,3.637705e+01,7.722338e-01,6.790085e-01,8.166638e-03,2.700000e+01,2.200000e+01,9.330000e+02,22421500002
3.642573580000e+08,3.642574190000e+08,5.331147e+01,9.348575e-01,3.577049e+01,7.657686e-01,6.709717e-01,8.239360e-03,2.700000e+01,2.200000e+01,9.330000e+02,22421500003
3.642574190000e+08,3.642574800000e+08,5.370492e+01,9.383008e-01,3.683607e+01,7.770907e-01,6.858974e-01,8.109488e-03,2.700000e+01,2.200000e+01,9.330000e+02,22421500003
3.642574800000e+08,3.642575410000e+08,5.377049e+01,9.388735e-01,3.608197e+01,7.690954e-01,6.710366e-01,8.203704e-03,2.700000e+01,2.200000e+01,9.330000e+02,22421500003
3.642575410000e+08,3.642576020000e+08,5.218033e+01,9.248866e-01,3.516393e+01,7.592483e-01,6.738926e-01,8.309165e-03,2.700000e+01,2.200000e+01,9.330000e+02,22421500003
3.642576020000e+08,3.642576630000e+08,5.162295e+01,9.199336e-01,3.613115e+01,7.696193e-01,6.999047e-01,8.167003e-03,2.700000e+01,2.200000e+01,9.330000e+02,22421500003
3.642576630000e+08,3.642577240000e+08,5.470492e+01,9.469963e-01,3.754099e+01,7.844909e-01,6.862451e-01,8.032612e-03,2.700000e+01,2.200000e+01,9.330000e+02,22421500003
3.642577240000e+08,3.642577850000e+08,5.226229e+01,9.256127e-01,3.486885e+01,7.560560e-01,6.671895e-01,8.345723e-03,2.700000e+01,2.200000e+01,9.330000e+02,22421500003
3.642577850000e+08,3.642578460000e+08,5.334426e+01,9.351450e-01,3.593443e+01,7.675213e-01,6.736324e-01,8.219705e-03,2.700000e+01,2.200000e+01,9.330000e+02,22421500003
3.642578460000e+08,3.642579070000e+08,5.134426e+01,9.174471e-01,3.493443e+01,7.567664e-01,6.803959e-01,8.332516e-03,2.700000e+01,2.200000e+01,9.330000e+02,22421500003
3.642579070000e+08,3.642579680000e+08,5.229508e+01,9.259030e-01,3.559016e+01,7.638359e-01,6.805643e-01,8.255264e-03,2.700000e+01,2.200000e+01,9.330000e+02,22421500003
3.642579680000e+08,3.642580290000e+08,5.162295e+01,9.199336e-01,3.483607e+01,7.557003e-01,6.748174e-01,8.347770e-03,2.700000e+01,2.200000e+01,9.330000e+02,22421500003
3.642580290000e+08,3.642580900000e+08,5.257377e+01,9.283668e-01,3.554099e+01,7.633080e-01,6.760212e-01,8.263974e-03,2.700000e+01,2.200000e+01,9.330000e+02,22421500003
3.642580900000e+08,3.642581510000e+08,5.347541e+01,9.362938e-01,3.645901e+01,7.731034e-01,6.817903e-01,8.155304e-03,2.700000e+01,2.200000e+01,9.330000e+02,22421500003
3.642581510000e+08,3.642582120000e+08,5.208197e+01,9.240145e-01,3.527869e+01,7.604861e-01,6.773686e-01,8.293870e-03,2.700000e+01,2.200000e+01,9.330000e+02,22421500003
3.642582480000e+08,3.642583090000e+08,5.322951e+01,9.341385e-01,3.636066e+01,7.720598e-01,6.830921e-01,8.165167e-03,2.700000e+01,2.200000e+01,9.330000e+02,22421500004
3.642583090000e+08,3.642583700000e+08,5.103279e+01,9.146601e-01,3.486885e+01,7.560560e-01,6.832637e-01,8.337840e-03,2.700000e+01,2.200000e+01,9.330000e+02,22421500004
3.642583700000e+08,3.642584310000e+08,5.240984e+01,9.269183e-01,3.634426e+01,7.718858e-01,6.934626e-01,8.154211e-03,2.700000e+01,2.200000e+01,9.330000e+02,22421500004
3.642584310000e+08,3.642584920000e+08,5.185246e+01,9.219763e-01,3.495082e+01,7.569440e-01,6.740437e-01,8.334395e-03,2.700000e+01,2.200000e+01,9.330000e+02,22421500004
3.642584920000e+08,3.642585530000e+08,5.200000e+01,9.232870e-01,3.536066e+01,7.613691e-01,6.800126e-01,8.282441e-03,2.700000e+01,2.200000e+01,9.330000e+02,22421500004
3.642585530000e+08,3.642586140000e+08,5.321312e+01,9.339947e-01,3.636066e+01,7.720598e-01,6.833025e-01,8.164969e-03,2.700000e+01,2.200000e+01,9.330000e+02,22421500004
3.642586140000e+08,3.642586750000e+08,5.119672e+01,9.161280e-01,3.467213e+01,7.539201e-01,6.772335e-01,8.366185e-03,2.700000e+01,2.200000e+01,9.330000e+02,22421500004
3.642586750000e+08,3.642587360000e+08,5.159016e+01,9.196414e-01,3.519672e+01,7.596021e-01,6.822370e-01,8.299863e-03,2.700000e+01,2.200000e+01,9.330000e+02,22421500004
3.642587360000e+08,3.642587970000e+08,5.331147e+01,9.348575e-01,3.600000e+01,7.682213e-01,6.752768e-01,8.211496e-03,2.700000e+01,2.200000e+01,9.330000e+02,22421500004
3.642587970000e+08,3.642588580000e+08,5.096721e+01,9.140723e-01,3.506557e+01,7.581856e-01,6.880026e-01,8.309218e-03,2.700000e+01,2.200000e+01,9.330000e+02,22421500004
3.642588580000e+08,3.642589190000e+08,5.395082e+01,9.404465e-01,3.744262e+01,7.834625e-01,6.940140e-01,8.032874e-03,2.700000e+01,2.200000e+01,9.330000e+02,22421500004
3.642589190000e+08,3.642589800000e+08,5.127869e+01,9.168611e-01,3.463934e+01,7.535636e-01,6.755115e-01,8.371103e-03,2.700000e+01,2.200000e+01,9.330000e+02,22421500004
3.642589800000e+08,3.642590410000e+08,5.191803e+01,9.225591e-01,3.636066e+01,7.720598e-01,7.003473e-01,8.140326e-03,2.700000e+01,2.200000e+01,9.330000e+02,22421500004
3.642590410000e+08,3.642591020000e+08,5.186885e+01,9.221220e-01,3.572131e+01,7.652420e-01,6.886852e-01,8.231747e-03,2.700000e+01,2.200000e+01,9.330000e+02,22421500004
3.642591500000e+08,3.642592110000e+08,5.077049e+01,9.123065e-01,3.470492e+01,7.542765e-01,6.835647e-01,8.357217e-03,2.700000e+01,2.200000e+01,9.330000e+02,22421500005
3.642592110000e+08,3.642592720000e+08,5.149180e+01,9.187644e-01,3.534426e+01,7.611926e-01,6.864056e-01,8.278289e-03,2.700000e+01,2.200000e+01,9.330000e+02,22421500005
3.642592720000e+08,3.642593330000e+08,5.322951e+01,9.341385e-01,3.603279e+01,7.685710e-01,6.769326e-01,8.206882e-03,2.700000e+01,2.200000e+01,9.330000e+02,22421500005
3.642593330000e+08,3.642593940000e+08,5.109836e+01,9.152476e-01,3.426229e+01,7.494511e-01,6.705166e-01,8.418857e-03,2.700000e+01,2.200000e+01,9.330000e+02,22421500005
3.642593940000e+08,3.642594550000e+08,5.116393e+01,9.158346e-01,3.554099e+01,7.633080e-01,6.946492e-01,8.243951e-03,2.700000e+01,2.200000e+01,9.330000e+02,22421500005
3.642594550000e+08,3.642595160000e+08,5.314754e+01,9.334191e-01,3.631147e+01,7.715375e-01,6.832202e-01,8.170574e-03,2.700000e+01,2.200000e+01,9.330000e+02,22421500005
3.642595160000e+08,3.642595770000e+08,5.227869e+01,9.257579e-01,3.609836e+01,7.692701e-01,6.904986e-01,8.186258e-03,2.700000e+01,2.200000e+01,9.330000e+02,22421500005
3.642595770000e+08,3.642596380000e+08,5.040984e+01,9.090604e-01,3.421312e+01,7.489130e-01,6.786992e-01,8.421162e-03,2.700000e+01,2.200000e+01,9.330000e+02,22421500005
3.642596380000e+08,3.642596990000e+08,5.221312e+01,9.251771e-01,3.513115e+01,7.588943e-01,6.728414e-01,8.313441e-03,2.700000e+01,2.200000e+01,9.330000e+02,22421500005
3.642596990000e+08,3.642597600000e+08,5.159016e+01,9.196414e-01,3.519672e+01,7.596021e-01,6.822370e-01,8.299863e-03,2.700000e+01,2.200000e+01,9.330000e+02,22421500005
3.642597600000e+08,3.642598210000e+08,5.477049e+01,9.475636e-01,3.711475e+01,7.800247e-01,6.776415e-01,8.085955e-03,2.700000e+01,2.200000e+01,9.330000e+02,22421500005
3.642598210000e+08,3.642598820000e+08,5.445901e+01,9.448655e-01,3.659016e+01,7.744926e-01,6.718844e-01,8.146309e-03,2.700000e+01,2.200000e+01,9.330000e+02,22421500005
3.642598820000e+08,3.642599430000e+08,5.239344e+01,9.267734e-01,3.583607e+01,7.664702e-01,6.839800e-01,8.223858e-03,2.700000e+01,2.200000e+01,9.330000e+02,22421500005
3.642599430000e+08,3.642600040000e+08,5.216393e+01,9.247413e-01,3.527869e+01,7.604861e-01,6.763042e-01,8.294486e-03,2.700000e+01,2.200000e+01,9.330000e+02,22421500005
3.642600490000e+08,3.642601100000e+08,5.167213e+01,9.203717e-01,3.526229e+01,7.603095e-01,6.824238e-01,8.291975e-03,2.700000e+01,2.100000e+01,9.330000e+02,22421500006
3.642601100000e+08,3.642601710000e+08,5.365574e+01,9.378712e-01,3.685246e+01,7.772636e-01,6.868317e-01,8.106643e-03,2.700000e+01,2.100000e+01,9.330000e+02,22421500006
3.642601710000e+08,3.642602320000e+08,5.173771e+01,9.209555e-01,3.552459e+01,7.631319e-01,6.866286e-01,8.256997e-03,2.700000e+01,2.100000e+01,9.330000e+02,22421500006
3.642602320000e+08,3.642602930000e+08,5.239344e+01,9.267734e-01,3.521312e+01,7.597790e-01,6.720901e-01,8.304005e-03,2.700000e+01,2.100000e+01,9.330000e+02,22421500006
3.642602930000e+08,3.642603540000e+08,5.337705e+01,9.354323e-01,3.660656e+01,7.746661e-01,6.858108e-01,8.134963e-03,2.700000e+01,2.100000e+01,9.330000e+02,22421500006
3.642603540000e+08,3.642604150000e+08,5.131147e+01,9.171541e-01,3.418033e+01,7.485541e-01,6.661342e-01,8.429362e-03,2.700000e+01,2.100000e+01,9.330000e+02,22421500006
3.642604150000e+08,3.642604760000e+08,5.267213e+01,9.292349e-01,3.639344e+01,7.724078e-01,6.909431e-01,8.152391e-03,2.700000e+01,2.100000e+01,9.330000e+02,22421500006
3.642604760000e+08,3.642605370000e+08,5.263934e+01,9.289457e-01,3.591803e+01,7.673463e-01,6.823419e-01,8.216008e-03,2.700000e+01,2.100000e+01,9.330000e+02,22421500006
3.642605370000e+08,3.642605980000e+08,4.914754e+01,8.976064e-01,3.370492e+01,7.433301e-01,6.857905e-01,8.477924e-03,2.700000e+01,2.100000e+01,9.330000e+02,22421500006
3.642605980000e+08,3.642606590000e+08,5.236066e+01,9.264833e-01,3.518033e+01,7.594252e-01,6.718848e-01,8.307936e-03,2.700000e+01,2.100000e+01,9.330000e+02,22421500006
3.642606590000e+08,3.642607200000e+08,5.304918e+01,9.325549e-01,3.581967e+01,7.662948e-01,6.752163e-01,8.232170e-03,2.700000e+01,2.100000e+01,9.330000e+02,22421500006
3.642607200000e+08,3.642607810000e+08,5.383607e+01,9.394458e-01,3.657377e+01,7.743191e-01,6.793544e-01,8.144403e-03,2.700000e+01,2.100000e+01,9.330000e+02,22421500006
3.642607810000e+08,3.642608420000e+08,5.300000e+01,9.321225e-01,3.545901e+01,7.624273e-01,6.690381e-01,8.275830e-03,2.700000e+01,2.100000e+01,9.330000e+02,22421500006
3.642608420000e+08,3.642609030000e+08,5.372131e+01,9.384440e-01,3.657377e+01,7.743191e-01,6.808056e-01,8.143310e-03,2.700000e+01,2.100000e+01,9.330000e+02,22421500006
3.642609440000e+08,3.642610050000e+08,5.300000e+01,9.321225e-01,3.586885e+01,7.668207e-01,6.767708e-01,8.225707e-03,2.700000e+01,2.100000e+01,9.330000e+02,22421500007
3.642610050000e+08,3.642610660000e+08,5.268853e+01,9.293795e-01,3.572131e+01,7.652420e-01,6.779714e-01,8.241951e-03,2.700000e+01,2.100000e+01,9.330000e+02,22421500007
3.642610660000e+08,3.642611270000e+08,5.339344e+01,9.355760e-01,3.640984e+01,7.725818e-01,6.819159e-01,8.160702e-03,2.700000e+01,2.100000e+01,9.330000e+02,22421500007
3.642611270000e+08,3.642611880000e+08,5.103279e+01,9.146601e-01,3.460656e+01,7.532069e-01,6.781240e-01,8.373544e-03,2.700000e+01,2.100000e+01,9.330000e+02,22421500007
3.642611880000e+08,3.642612490000e+08,5.122951e+01,9.164213e-01,3.496721e+01,7.571216e-01,6.825600e-01,8.326763e-03,2.700000e+01,2.100000e+01,9.330000e+02,22421500007
3.642612490000e+08,3.642613100000e+08,5.247541e+01,9.274980e-01,3.526229e+01,7.603095e-01,6.719775e-01,8.298246e-03,2.700000e+01,2.100000e+01,9.330000e+02,22421500007
3.642613100000e+08,3.642613710000e+08,5.524590e+01,9.516672e-01,3.688525e+01,7.776093e-01,6.676558e-01,8.114382e-03,2.700000e+01,2.100000e+01,9.330000e+02,22421500007
3.642613710000e+08,3.642614320000e+08,5.277049e+01,9.301022e-01,3.575410e+01,7.655931e-01,6.775396e-01,8.238441e-03,2.700000e+01,2.100000e+01,9.330000e+02,22421500007
3.642614320000e+08,3.642614930000e+08,5.186885e+01,9.221220e-01,3.498361e+01,7.572989e-01,6.744627e-01,8.330310e-03,2.700000e+01,2.100000e+01,9.330000e+02,22421500007
3.642614930000e+08,3.642615540000e+08,5.339344e+01,9.355760e-01,3.562295e+01,7.641877e-01,6.671784e-01,8.256916e-03,2.700000e+01,2.100000e+01,9.330000e+02,22421500007
3.642615540000e+08,3.642616150000e+08,5.404918e+01,9.413034e-01,3.622951e+01,7.706662e-01,6.703063e-01,8.187145e-03,2.700000e+01,2.100000e+01,9.330000e+02,22421500007
3.642616150000e+08,3.642616760000e+08,5.106557e+01,9.149538e-01,3.480328e+01,7.553446e-01,6.815409e-01,8.347257e-03,2.700000e+01,2.100000e+01,9.330000e+02,22421500007
3.642616760000e+08,3.642617370000e+08,5.322951e+01,9.341385e-01,3.596721e+01,7.678714e-01,6.757007e-01,8.215028e-03,2.700000e+01,2.100000e+01,9.330000e+02,22421500007
3.642617370000e+08,3.642617980000e+08,5.293443e+01,9.315457e-01,3.654099e+01,7.739719e-01,6.903066e-01,8.136787e-03,2.700000e+01,2.100000e+01,9.330000e+02,22421500007
3.642618350000e+08,3.642618960000e+08,5.242623e+01,9.270633e-01,3.573771e+01,7.654176e-01,6.816760e-01,8.237292e-03,2.700000e+01,2.100000e+01,9.330000e+02,22421500008
3.642618960000e+08,3.642619570000e+08,5.416393e+01,9.423022e-01,3.711475e+01,7.800247e-01,6.852300e-01,8.079693e-03,2.700000e+01,2.100000e+01,9.330000e+02,22421500008
3.642619570000e+08,3.642620180000e+08,5.024590e+01,9.075810e-01,3.365574e+01,7.427876e-01,6.698205e-01,8.494523e-03,2.700000e+01,2.100000e+01,9.330000e+02,22421500008
3.642620180000e+08,3.642620790000e+08,5.272131e+01,9.296687e-01,3.588525e+01,7.669959e-01,6.806592e-01,8.221178e-03,2.700000e+01,2.100000e+01,9.330000e+02,22421500008
3.642620790000e+08,3.642621400000e+08,5.155738e+01,9.193492e-01,3.613115e+01,7.696193e-01,7.007949e-01,8.165252e-03,2.700000e+01,2.100000e+01,9.330000e+02,22421500008
3.642621400000e+08,3.642622010000e+08,5.196721e+01,9.229960e-01,3.429508e+01,7.498096e-01,6.599369e-01,8.413977e-03,2.700000e+01,2.100000e+01,9.330000e+02,22421500008
3.642622010000e+08,3.642622620000e+08,5.129508e+01,9.170076e-01,3.455738e+01,7.526715e-01,6.736977e-01,8.381849e-03,2.700000e+01,2.100000e+01,9.330000e+02,22421500008
3.642622620000e+08,3.642623230000e+08,5.277049e+01,9.301022e-01,3.645901e+01,7.731034e-01,6.908978e-01,8.145119e-03,2.700000e+01,2.100000e+01,9.330000e+02,22421500008
3.642623230000e+08,3.642623840000e+08,5.254099e+01,9.280774e-01,3.565574e+01,7.645392e-01,6.786271e-01,8.249093e-03,2.700000e+01,2.100000e+01,9.330000e+02,22421500008
3.642623840000e+08,3.642624450000e+08,5.177049e+01,9.212473e-01,3.478688e+01,7.551667e-01,6.719443e-01,8.354768e-03,2.700000e+01,2.100000e+01,9.330000e+02,22421500008
3.642624450000e+08,3.642625060000e+08,5.298361e+01,9.319784e-01,3.591803e+01,7.673463e-01,6.779084e-01,8.219388e-03,2.700000e+01,2.100000e+01,9.330000e+02,22421500008
3.642625060000e+08,3.642625670000e+08,5.270492e+01,9.295241e-01,3.578688e+01,7.659440e-01,6.790047e-01,8.233704e-03,2.700000e+01,2.100000e+01,9.330000e+02,22421500008
3.642625670000e+08,3.642626280000e+08,5.204918e+01,9.237236e-01,3.580328e+01,7.661194e-01,6.878740e-01,8.223327e-03,2.700000e+01,2.100000e+01,9.330000e+02,22421500008
3.642626280000e+08,3.642626890000e+08,5.354099e+01,9.368677e-01,3.585246e+01,7.666455e-01,6.696265e-01,8.230208e-03,2.700000e+01,2.100000e+01,9.330000e+02,22421500008
3.642627300000e+08,3.642627910000e+08,5.172131e+01,9.208096e-01,3.545901e+01,7.624273e-01,6.855785e-01,8.265803e-03,2.700000e+01,2.100000e+01,9.330000e+02,22421600009
3.642627910000e+08,3.642628520000e+08,5.383607e+01,9.394458e-01,3.750820e+01,7.841482e-01,6.967113e-01,8.021452e-03,2.700000e+01,2.100000e+01,9.330000e+02,22421600009
3.642628520000e+08,3.642629130000e+08,5.300000e+01,9.321225e-01,3.688525e+01,7.776093e-01,6.959481e-01,8.090204e-03,2.700000e+01,2.100000e+01,9.330000e+02,22421600009
3.642629130000e+08,3.642629740000e+08,5.252459e+01,9.279326e-01,3.581967e+01,7.662948e-01,6.819600e-01,8.227617e-03,2.700000e+01,2.100000e+01,9.330000e+02,22421600009
3.642629740000e+08,3.642630350000e+08,5.159016e+01,9.196414e-01,3.563934e+01,7.643635e-01,6.908166e-01,8.238366e-03,2.700000e+01,2.100000e+01,9.330000e+02,22421600009
3.642630350000e+08,3.642630960000e+08,5.111475e+01,9.153943e-01,3.378688e+01,7.442334e-01,6.610007e-01,8.477393e-03,2.700000e+01,2.100000e+01,9.330000e+02,22421600009
3.642630960000e+08,3.642631570000e+08,5.357377e+01,9.371545e-01,3.632787e+01,7.717116e-01,6.780906e-01,8.172777e-03,2.700000e+01,2.100000e+01,9.330000e+02,22421600009
3.642631570000e+08,3.642632180000e+08,5.152459e+01,9.190568e-01,3.519672e+01,7.596021e-01,6.831053e-01,8.299064e-03,2.700000e+01,2.100000e+01,9.330000e+02,22421600009
3.642632180000e+08,3.642632790000e+08,5.216393e+01,9.247413e-01,3.480328e+01,7.553446e-01,6.671904e-01,8.353582e-03,2.700000e+01,2.100000e+01,9.330000e+02,22421600009
3.642632790000e+08,3.642633400000e+08,5.255738e+01,9.282222e-01,3.614754e+01,7.697939e-01,6.877729e-01,8.184196e-03,2.700000e+01,2.100000e+01,9.330000e+02,22421600009
3.642633400000e+08,3.642634010000e+08,5.300000e+01,9.321225e-01,3.572131e+01,7.652420e-01,6.739870e-01,8.244045e-03,2.700000e+01,2.100000e+01,9.330000e+02,22421600009
3.642634010000e+08,3.642634620000e+08,5.237705e+01,9.266284e-01,3.621312e+01,7.704918e-01,6.913928e-01,8.172031e-03,2.700000e+01,2.100000e+01,9.330000e+02,22421600009
3.642634620000e+08,3.642635230000e+08,5.291803e+01,9.314015e-01,3.649180e+01,7.734509e-01,6.895911e-01,8.143220e-03,2.700000e+01,2.100000e+01,9.330000e+02,22421600009
3.642635230000e+08,3.642635840000e+08,5.300000e+01,9.321225e-01,3.685246e+01,7.772636e-01,6.953294e-01,8.094830e-03,2.700000e+01,2.100000e+01,9.330000e+02,22421600009
3.642636250000e+08,3.642636860000e+08,5.255738e+01,9.282222e-01,3.696721e+01,7.784728e-01,7.033687e-01,8.067115e-03,2.700000e+01,2.000000e+01,9.330000e+02,22421600010
3.642636860000e+08,3.642637470000e+08,5.342623e+01,9.358631e-01,3.622951e+01,7.706662e-01,6.781221e-01,8.183844e-03,2.700000e+01,2.000000e+01,9.330000e+02,22421600010
3.642637470000e+08,3.642638080000e+08,5.260656e+01,9.286563e-01,3.611475e+01,7.694447e-01,6.865067e-01,8.189392e-03,2.700000e+01,2.000000e+01,9.330000e+02,22421600010
3.642638080000e+08,3.642638690000e+08,5.400000e+01,9.408751e-01,3.681967e+01,7.769178e-01,6.818458e-01,8.115216e-03,2.700000e+01,2.000000e+01,9.330000e+02,22421600010
3.642638690000e+08,3.642639300000e+08,5.178688e+01,9.213932e-01,3.495082e+01,7.569440e-01,6.748971e-01,8.334017e-03,2.700000e+01,2.000000e+01,9.330000e+02,22421600010
3.642639300000e+08,3.642639910000e+08,5.354099e+01,9.368677e-01,3.721312e+01,7.810577e-01,6.950398e-01,8.055979e-03,2.700000e+01,2.000000e+01,9.330000e+02,22421600010
3.642639910000e+08,3.642640520000e+08,5.298361e+01,9.319784e-01,3.667213e+01,7.753596e-01,6.921411e-01,8.119653e-03,2.700000e+01,2.000000e+01,9.330000e+02,22421600010
3.642640520000e+08,3.642641130000e+08,5.206557e+01,9.238690e-01,3.585246e+01,7.666455e-01,6.886020e-01,8.216782e-03,2.700000e+01,2.000000e+01,9.330000e+02,22421600010
3.642641130000e+08,3.642641740000e+08,5.211475e+01,9.243053e-01,3.468853e+01,7.540984e-01,6.656181e-01,8.367364e-03,2.700000e+01,2.000000e+01,9.330000e+02,22421600010
3.642641740000e+08,3.642642350000e+08,5.321312e+01,9.339947e-01,3.621312e+01,7.704918e-01,6.805299e-01,8.183978e-03,2.700000e+01,2.000000e+01,9.330000e+02,22421600010
3.642642350000e+08,3.642642960000e+08,5.252459e+01,9.279326e-01,3.545901e+01,7.624273e-01,6.750937e-01,8.273987e-03,2.700000e+01,2.000000e+01,9.330000e+02,22421600010
3.642642960000e+08,3.642643570000e+08,5.304918e+01,9.325549e-01,3.601639e+01,7.683961e-01,6.789246e-01,8.207483e-03,2.700000e+01,2.000000e+01,9.330000e+02,22421600010
3.642643570000e+08,3.642644180000e+08,5.254099e+01,9.280774e-01,3.557377e+01,7.636600e-01,6.770671e-01,8.259580e-03,2.700000e+01,2.000000e+01,9.330000e+02,22421600010
3.642644180000e+08,3.642644790000e+08,5.308197e+01,9.328431e-01,3.596721e+01,7.678714e-01,6.775787e-01,8.213974e-03,2.700000e+01,2.000000e+01,9.330000e+02,22421600010
3.642645140000e+08,3.642645750000e+08,5.327869e+01,9.345700e-01,3.601639e+01,7.683961e-01,6.760000e-01,8.209263e-03,2.700000e+01,2.000000e+01,9.330000e+02,22421600011
3.642645750000e+08,3.642646360000e+08,5.049180e+01,9.097992e-01,3.483607e+01,7.557003e-01,6.899351e-01,8.334030e-03,2.700000e+01,2.000000e+01,9.330000e+02,22421600011
3.642646360000e+08,3.642646970000e+08,5.314754e+01,9.334191e-01,3.578688e+01,7.659440e-01,6.733498e-01,8.236740e-03,2.700000e+01,2.000000e+01,9.330000e+02,22421600011
