#Seconds,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
3.642588000000e+08,2.700000e+01,2.300000e+01,9.330000e+02,22421500001
3.642600000000e+08,2.700000e+01,2.200000e+01,9.330000e+02,22421500002
3.642606000000e+08,2.700000e+01,2.200000e+01,9.330000e+02,22421500003
3.642618000000e+08,2.700000e+01,2.200000e+01,9.330000e+02,22421500004
3.642624000000e+08,2.700000e+01,2.200000e+01,9.330000e+02,22421500005
3.642636000000e+08,2.700000e+01,2.100000e+01,9.330000e+02,22421500006
3.642642000000e+08,2.700000e+01,2.100000e+01,9.330000e+02,22421500007
3.642654000000e+08,2.700000e+01,2.100000e+01,9.330000e+02,22421500008
3.642660000000e+08,2.700000e+01,2.100000e+01,9.330000e+02,22421600009
3.642666000000e+08,2.700000e+01,2.000000e+01,9.330000e+02,22421600010
3.642678000000e+08,2.700000e+01,2.000000e+01,9.330000e+02,22421600011
3.642684000000e+08,2.700000e+01,2.000000e+01,9.330000e+02,22421600012
3.642696000000e+08,2.700000e+01,2.000000e+01,9.330000e+02,22421600013
3.642702000000e+08,2.700000e+01,2.000000e+01,9.330000e+02,22421600014
3.642714000000e+08,2.700000e+01,1.900000e+01,9.330000e+02,22421600015
3.642720000000e+08,2.700000e+01,1.900000e+01,9.330000e+02,22421600016
3.642732000000e+08,2.700000e+01,1.900000e+01,9.330000e+02,22421600017
3.642738000000e+08,2.700000e+01,1.900000e+01,9.330000e+02,22421600018
3.642750000000e+08,2.700000e+01,1.800000e+01,9.330000e+02,22421600019
3.642762000000e+08,2.700000e+01,1.800000e+01,9.330000e+02,22421600020
3.642762000000e+08,2.700000e+01,1.800000e+01,9.330000e+02,22421600021
3.642768000000e+08,2.700000e+01,1.800000e+01,9.330000e+02,22421600022
3.642780000000e+08,2.700000e+01,1.800000e+01,9.330000e+02,22421600023
3.642792000000e+08,2.700000e+01,1.800000e+01,9.330000e+02,22421600024
3.642798000000e+08,2.700000e+01,1.800000e+01,9.330000e+02,22421600025
3.642810000000e+08,2.700000e+01,1.800000e+01,9.330000e+02,22421600026
3.642816000000e+08,2.700000e+01,1.800000e+01,9.330000e+02,22421600027
3.642828000000e+08,2.700000e+01,1.800000e+01,9.340000e+02,22421600028
3.642834000000e+08,2.700000e+01,1.700000e+01,9.330000e+02,22421600029
3.642846000000e+08,2.700000e+01,1.700000e+01,9.340000e+02,22421600030
3.642852000000e+08,2.700000e+01,1.700000e+01,9.340000e+02,22421600031
3.642864000000e+08,2.700000e+01,1.800000e+01,9.340000e+02,22421600032
3.642870000000e+08,2.700000e+01,1.800000e+01,9.340000e+02,22421600033
3.642882000000e+08,2.700000e+01,1.800000e+01,9.340000e+02,22421600034
3.642888000000e+08,2.700000e+01,1.800000e+01,9.340000e+02,22421600035
3.642900000000e+08,2.700000e+01,1.900000e+01,9.340000e+02,22421600036
3.642906000000e+08,2.700000e+01,1.900000e+01,9.340000e+02,22421600037
3.642918000000e+08,2.700000e+01,1.900000e+01,9.340000e+02,22421600038
3.642924000000e+08,2.700000e+01,2.000000e+01,9.340000e+02,22421600039
3.642936000000e+08,2.700000e+01,2.000000e+01,9.340000e+02,22421600040
3.642942000000e+08,2.700000e+01,2.000000e+01,9.340000e+02,22421600041
3.642954000000e+08,2.700000e+01,2.100000e+01,9.340000e+02,22421600042
3.642960000000e+08,2.700000e+01,2.100000e+01,9.340000e+02,22421600043
3.642972000000e+08,2.700000e+01,2.200000e+01,9.340000e+02,22421600044
3.642978000000e+08,2.700000e+01,2.200000e+01,9.340000e+02,22421600045
3.642990000000e+08,2.700000e+01,2.300000e+01,9.340000e+02,22421600046
3.643002000000e+08,2.700000e+01,2.300000e+01,9.340000e+02,22421600047
3.643008000000e+08,2.700000e+01,2.400000e+01,9.340000e+02,22421600048
3.643020000000e+08,2.700000e+01,2.400000e+01,9.330000e+02,22421600049
3.643026000000e+08,2.700000e+01,2.500000e+01,9.330000e+02,22421600050
3.643038000000e+08,2.700000e+01,2.600000e+01,9.330000e+02,22421600051
3.643044000000e+08,2.700000e+01,2.600000e+01,9.330000e+02,22421600052
3.643056000000e+08,2.700000e+01,2.700000e+01,9.330000e+02,22421600053
3.643062000000e+08,2.700000e+01,2.800000e+01,9.330000e+02,22421600054
3.643074000000e+08,2.700000e+01,2.900000e+01,9.330000e+02,22421600055
3.643080000000e+08,2.700000e+01,2.900000e+01,9.330000e+02,22421600056
3.643092000000e+08,2.700000e+01,2.900000e+01,9.330000e+02,22421600057
3.643098000000e+08,2.700000e+01,3.000000e+01,9.330000e+02,22421600058
3.643110000000e+08,2.700000e+01,3.100000e+01,9.330000e+02,22421600059
3.643122000000e+08,2.700000e+01,3.200000e+01,9.330000e+02,22421600060
3.643122000000e+08,2.700000e+01,3.200000e+01,9.330000e+02,22421600061
3.643134000000e+08,2.700000e+01,3.300000e+01,9.330000e+02,22421600062
3.643140000000e+08,2.700000e+01,3.400000e+01,9.330000e+02,22421600063
3.643152000000e+08,2.700000e+01,3.400000e+01,9.330000e+02,22421600064
3.643158000000e+08,2.700000e+01,3.500000e+01,9.330000e+02,22421600065
3.643170000000e+08,2.700000e+01,3.600000e+01,9.330000e+02,22421600066
3.643176000000e+08,2.700000e+01,3.700000e+01,9.330000e+02,22421600067
3.643188000000e+08,2.700000e+01,3.700000e+01,9.330000e+02,22421600068
3.643194000000e+08,2.700000e+01,3.700000e+01,9.330000e+02,22421600069
3.643206000000e+08,2.700000e+01,3.800000e+01,9.330000e+02,22421600070
3.643212000000e+08,2.700000e+01,3.800000e+01,9.330000e+02,22421600071
3.643224000000e+08,2.700000e+01,3.800000e+01,9.330000e+02,22421600072
3.643230000000e+08,2.700000e+01,3.800000e+01,9.330000e+02,22421600073
3.643242000000e+08,2.700000e+01,3.900000e+01,9.330000e+02,22421600074
3.643248000000e+08,2.700000e+01,3.900000e+01,9.330000e+02,22421600075
3.643260000000e+08,2.700000e+01,4.000000e+01,9.330000e+02,22421600076
3.643266000000e+08,2.700000e+01,4.100000e+01,9.330000e+02,22421600077
3.643278000000e+08,2.700000e+01,3.800000e+01,9.330000e+02,22421600078
3.643284000000e+08,2.700000e+01,3.800000e+01,9.330000e+02,22421600079
3.643296000000e+08,2.700000e+01,3.700000e+01,9.330000e+02,22421600080
3.643302000000e+08,2.700000e+01,3.500000e+01,9.330000e+02,22421600081
3.643314000000e+08,2.700000e+01,3.500000e+01,9.330000e+02,22421600082
3.643320000000e+08,2.700000e+01,3.400000e+01,9.330000e+02,22421600083
3.643332000000e+08,2.700000e+01,3.100000e+01,9.330000e+02,22421600084
3.643338000000e+08,2.700000e+01,3.000000e+01,9.330000e+02,22421600085
3.643350000000e+08,2.700000e+01,2.800000e+01,9.330000e+02,22421600086
3.643356000000e+08,2.700000e+01,2.800000e+01,9.330000e+02,22421600087
3.643368000000e+08,2.700000e+01,2.700000e+01,9.330000e+02,22421600088
3.643374000000e+08,2.700000e+01,2.600000e+01,9.330000e+02,22421600089
3.643386000000e+08,2.700000e+01,2.600000e+01,9.330000e+02,22421600090
3.643392000000e+08,2.700000e+01,2.600000e+01,9.330000e+02,22421600091
3.643404000000e+08,2.700000e+01,2.600000e+01,9.330000e+02,22421600092
3.643410000000e+08,2.700000e+01,2.600000e+01,9.330000e+02,22421600093
3.643422000000e+08,2.700000e+01,2.500000e+01,9.330000e+02,22421600094
3.643428000000e+08,2.700000e+01,2.600000e+01,9.330000e+02,22421600095
3.643440000000e+08,2.700000e+01,2.500000e+01,9.330000e+02,22421600096
3.643446000000e+08,2.700000e+01,2.500000e+01,9.340000e+02,22421600097
3.643458000000e+08,2.700000e+01,2.400000e+01,9.340000e+02,22421600001
3.643464000000e+08,2.700000e+01,2.400000e+01,9.340000e+02,22421600002
3.643476000000e+08,2.700000e+01,2.400000e+01,9.340000e+02,22421600003
3.643482000000e+08,2.700000e+01,2.400000e+01,9.340000e+02,22421600004
3.643488000000e+08,2.700000e+01,2.400000e+01,9.340000e+02,22421600005
3.643500000000e+08,2.700000e+01,2.400000e+01,9.340000e+02,22421600006
3.643506000000e+08,2.700000e+01,2.300000e+01,9.340000e+02,22421600007
3.643518000000e+08,2.700000e+01,2.300000e+01,9.340000e+02,22421600008
3.643524000000e+08,2.700000e+01,2.200000e+01,9.340000e+02,22421700009
3.643536000000e+08,2.700000e+01,2.200000e+01,9.340000e+02,22421700010
3.643536000000e+08,2.700000e+01,2.200000e+01,9.340000e+02,22421700011
3.643554000000e+08,2.700000e+01,2.200000e+01,9.340000e+02,22421700012
3.643560000000e+08,2.700000e+01,2.200000e+01,9.330000e+02,22421700013
3.643572000000e+08,2.700000e+01,2.100000e+01,9.340000e+02,22421700014
3.643584000000e+08,2.700000e+01,2.200000e+01,9.340000e+02,22421700015
3.643590000000e+08,2.700000e+01,2.200000e+01,9.330000e+02,22421700016
3.643602000000e+08,2.700000e+01,2.100000e+01,9.330000e+02,22421700017
3.643608000000e+08,2.700000e+01,2.100000e+01,9.330000e+02,22421700018
3.643620000000e+08,2.700000e+01,2.100000e+01,9.330000e+02,22421700019
3.643626000000e+08,2.700000e+01,2.100000e+01,9.330000e+02,22421700020
3.643638000000e+08,2.700000e+01,2.100000e+01,9.330000e+02,22421700021
3.643644000000e+08,2.700000e+01,2.100000e+01,9.330000e+02,22421700022
3.643656000000e+08,2.700000e+01,2.100000e+01,9.330000e+02,22421700023
3.643662000000e+08,2.700000e+01,2.100000e+01,9.330000e+02,22421700024
3.643674000000e+08,2.700000e+01,2.100000e+01,9.330000e+02,22421700025
3.643680000000e+08,2.700000e+01,2.100000e+01,9.330000e+02,22421700026
3.643692000000e+08,2.700000e+01,2.000000e+01,9.330000e+02,22421700027
3.643698000000e+08,2.700000e+01,2.100000e+01,9.340000e+02,22421700028
3.643710000000e+08,2.700000e+01,2.100000e+01,9.330000e+02,22421700029
3.643716000000e+08,2.700000e+01,2.100000e+01,9.330000e+02,22421700030
3.643728000000e+08,2.700000e+01,2.100000e+01,9.340000e+02,22421700031
3.643734000000e+08,2.700000e+01,2.100000e+01,9.330000e+02,22421700032
3.643746000000e+08,2.700000e+01,2.100000e+01,9.330000e+02,22421700033
3.643752000000e+08,2.700000e+01,2.100000e+01,9.330000e+02,22421700034
3.643764000000e+08,2.700000e+01,2.200000e+01,9.330000e+02,22421700035
3.643770000000e+08,2.700000e+01,2.200000e+01,9.330000e+02,22421700036
3.643782000000e+08,2.700000e+01,2.200000e+01,9.330000e+02,22421700037
3.643788000000e+08,2.700000e+01,2.200000e+01,9.330000e+02,22421700038
3.643800000000e+08,2.700000e+01,2.300000e+01,9.330000e+02,22421700039
3.643806000000e+08,2.700000e+01,2.300000e+01,9.330000e+02,22421700040
3.643818000000e+08,2.700000e+01,2.300000e+01,9.330000e+02,22421700041
3.643824000000e+08,2.700000e+01,2.400000e+01,9.330000e+02,22421700042
3.643836000000e+08,2.700000e+01,2.400000e+01,9.330000e+02,22421700043
3.643842000000e+08,2.700000e+01,2.400000e+01,9.330000e+02,22421700044
3.643854000000e+08,2.700000e+01,2.500000e+01,9.330000e+02,22421700045
3.643860000000e+08,2.700000e+01,2.500000e+01,9.330000e+02,22421700046
3.643872000000e+08,2.700000e+01,2.600000e+01,9.330000e+02,22421700047
3.643878000000e+08,2.700000e+01,2.600000e+01,9.330000e+02,22421700048
3.643890000000e+08,2.700000e+01,2.700000e+01,9.330000e+02,22421700049
3.643896000000e+08,2.700000e+01,2.700000e+01,9.330000e+02,22421700050
3.643908000000e+08,2.700000e+01,2.800000e+01,9.330000e+02,22421700051
3.643914000000e+08,2.700000e+01,2.800000e+01,9.330000e+02,22421700052
3.643926000000e+08,2.700000e+01,2.900000e+01,9.330000e+02,22421700053
3.643932000000e+08,2.700000e+01,2.900000e+01,9.330000e+02,22421700054
3.643944000000e+08,2.700000e+01,3.000000e+01,9.330000e+02,22421700055
3.643950000000e+08,2.700000e+01,3.000000e+01,9.330000e+02,22421700056
3.643962000000e+08,2.700000e+01,3.100000e+01,9.330000e+02,22421700057
3.643968000000e+08,2.700000e+01,3.000000e+01,9.330000e+02,22421700058
3.643980000000e+08,2.700000e+01,2.900000e+01,9.330000e+02,22421700059
3.643986000000e+08,2.700000e+01,2.900000e+01,9.330000e+02,22421700060
3.643998000000e+08,2.700000e+01,2.900000e+01,9.330000e+02,22421700061
3.644010000000e+08,2.700000e+01,3.000000e+01,9.330000e+02,22421700062
3.644016000000e+08,2.700000e+01,3.000000e+01,9.330000e+02,22421700063
3.644022000000e+08,2.700000e+01,2.900000e+01,9.330000e+02,22421700064
3.644034000000e+08,2.700000e+01,3.300000e+01,9.330000e+02,22421700065
3.644040000000e+08,2.700000e+01,3.400000e+01,9.320000e+02,22421700066
3.644052000000e+08,2.700000e+01,3.600000e+01,9.320000e+02,22421700067
3.644058000000e+08,2.700000e+01,3.600000e+01,9.320000e+02,22421700068
3.644070000000e+08,2.700000e+01,3.700000e+01,9.320000e+02,22421700069
3.644076000000e+08,2.700000e+01,3.700000e+01,9.320000e+02,22421700070
3.644088000000e+08,2.700000e+01,3.800000e+01,9.320000e+02,22421700071
3.644094000000e+08,2.700000e+01,3.800000e+01,9.320000e+02,22421700072
3.644106000000e+08,2.700000e+01,3.800000e+01,9.320000e+02,22421700073
3.644112000000e+08,2.700000e+01,3.800000e+01,9.320000e+02,22421700074
3.644124000000e+08,2.700000e+01,3.800000e+01,9.320000e+02,22421700075
3.644130000000e+08,2.700000e+01,3.700000e+01,9.320000e+02,22421700076
3.644136000000e+08,2.700000e+01,3.700000e+01,9.320000e+02,22421700077
3.644148000000e+08,2.700000e+01,3.700000e+01,9.320000e+02,22421700078
3.644154000000e+08,2.700000e+01,3.600000e+01,9.320000e+02,22421700079
3.644166000000e+08,2.700000e+01,3.400000e+01,9.330000e+02,22421700080
3.644172000000e+08,2.700000e+01,3.300000e+01,9.330000e+02,22421700081
3.644184000000e+08,2.700000e+01,3.100000e+01,9.330000e+02,22421700082
3.644190000000e+08,2.700000e+01,3.000000e+01,9.330000e+02,22421700083
3.644202000000e+08,2.700000e+01,2.800000e+01,9.330000e+02,22421700084
3.644202000000e+08,2.700000e+01,2.800000e+01,9.330000e+02,22421700085
3.644214000000e+08,2.700000e+01,2.700000e+01,9.330000e+02,22421700086
3.644220000000e+08,2.700000e+01,2.700000e+01,9.330000e+02,22421700087
3.644232000000e+08,2.700000e+01,2.700000e+01,9.330000e+02,22421700088
3.644238000000e+08,2.700000e+01,2.600000e+01,9.330000e+02,22421700089
3.644250000000e+08,2.700000e+01,2.600000e+01,9.330000e+02,22421700090
3.644256000000e+08,2.700000e+01,2.600000e+01,9.330000e+02,22421700091
3.644262000000e+08,2.700000e+01,2.500000e+01,9.330000e+02,22421700092
3.644274000000e+08,2.700000e+01,2.500000e+01,9.330000e+02,22421700093
3.644280000000e+08,2.700000e+01,2.500000e+01,9.330000e+02,22421700094
3.644292000000e+08,2.700000e+01,2.500000e+01,9.330000e+02,22421700095
