#BinStart,BinEnd,RateHitEvents,RateHitEventsErr,RateTrackEvents,RateTrackEventsErr,FractionTrackEvents,FractionTrackEventsErr,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
3.510404100000e+08,3.510404710000e+08,3.508197e+01,7.583629e-01,3.259016e+01,7.309343e-01,9.289719e-01,5.552766e-03,1.800000e+01,3.000000e+00,1.001000e+03,52406200001
3.510404710000e+08,3.510405320000e+08,3.608197e+01,7.690954e-01,3.344262e+01,7.404321e-01,9.268515e-01,5.550063e-03,1.800000e+01,3.000000e+00,1.001000e+03,52406200001
3.510405320000e+08,3.510405930000e+08,3.462295e+01,7.533852e-01,3.222951e+01,7.268787e-01,9.308712e-01,5.519852e-03,1.800000e+01,3.000000e+00,1.001000e+03,52406200001
3.510405930000e+08,3.510406540000e+08,3.450820e+01,7.521358e-01,3.186885e+01,7.228003e-01,9.235154e-01,5.792725e-03,1.800000e+01,3.000000e+00,1.001000e+03,52406200001
3.510406540000e+08,3.510407150000e+08,3.549180e+01,7.627797e-01,3.263934e+01,7.314857e-01,9.196305e-01,5.842832e-03,1.800000e+01,3.000000e+00,1.001000e+03,52406200001
3.510407150000e+08,3.510407760000e+08,3.496721e+01,7.571216e-01,3.219672e+01,7.265089e-01,9.207689e-01,5.848276e-03,1.800000e+01,3.000000e+00,1.001000e+03,52406200001
3.510407760000e+08,3.510408370000e+08,3.590164e+01,7.671711e-01,3.344262e+01,7.404321e-01,9.315069e-01,5.397523e-03,1.800000e+01,3.000000e+00,1.001000e+03,52406200001
3.510408370000e+08,3.510408980000e+08,3.536066e+01,7.613691e-01,3.280328e+01,7.333204e-01,9.276773e-01,5.577128e-03,1.800000e+01,3.000000e+00,1.001000e+03,52406200001
3.510408980000e+08,3.510409590000e+08,3.490164e+01,7.564113e-01,3.226229e+01,7.272483e-01,9.243776e-01,5.730098e-03,1.800000e+01,3.000000e+00,1.001000e+03,52406200001
3.510409590000e+08,3.510410200000e+08,3.409836e+01,7.476560e-01,3.159016e+01,7.196329e-01,9.264423e-01,5.723893e-03,1.800000e+01,3.000000e+00,1.001000e+03,52406200001
3.510410200000e+08,3.510410810000e+08,3.444262e+01,7.514207e-01,3.216393e+01,7.261388e-01,9.338410e-01,5.422727e-03,1.800000e+01,3.000000e+00,1.001000e+03,52406200001
3.510410810000e+08,3.510411420000e+08,3.472131e+01,7.544546e-01,3.186885e+01,7.228003e-01,9.178470e-01,5.966694e-03,1.800000e+01,3.000000e+00,1.001000e+03,52406200001
3.510411420000e+08,3.510412030000e+08,3.336066e+01,7.395241e-01,3.072131e+01,7.096676e-01,9.208845e-01,5.983442e-03,1.800000e+01,3.000000e+00,1.001000e+03,52406200001
3.510412030000e+08,3.510412640000e+08,3.567213e+01,7.647150e-01,3.309836e+01,7.366112e-01,9.278493e-01,5.546635e-03,1.800000e+01,3.000000e+00,1.001000e+03,52406200001
3.510412640000e+08,3.510413250000e+08,3.509836e+01,7.585400e-01,3.259016e+01,7.309343e-01,9.285381e-01,5.567098e-03,1.800000e+01,3.000000e+00,1.001000e+03,52406200001
3.510413250000e+08,3.510413860000e+08,3.522951e+01,7.599559e-01,3.236066e+01,7.283560e-01,9.185668e-01,5.899810e-03,1.800000e+01,3.000000e+00,1.001000e+03,52406200001
3.510413860000e+08,3.510414470000e+08,3.303279e+01,7.358812e-01,3.054098e+01,7.075817e-01,9.245657e-01,5.883228e-03,1.800000e+01,3.000000e+00,1.001000e+03,52406200001
3.510414470000e+08,3.510415080000e+08,3.419672e+01,7.487336e-01,3.149180e+01,7.185117e-01,9.209012e-01,5.909275e-03,1.800000e+01,3.000000e+00,1.001000e+03,52406200001
3.510415080000e+08,3.510415690000e+08,3.485246e+01,7.558782e-01,3.216393e+01,7.261388e-01,9.228598e-01,5.786641e-03,1.800000e+01,3.000000e+00,1.001000e+03,52406200001
3.510415690000e+08,3.510416300000e+08,3.419672e+01,7.487336e-01,3.198361e+01,7.241004e-01,9.352828e-01,5.386716e-03,1.800000e+01,3.000000e+00,1.001000e+03,52406200001
3.510416300000e+08,3.510416910000e+08,3.496721e+01,7.571216e-01,3.231147e+01,7.278024e-01,9.240506e-01,5.736072e-03,1.800000e+01,3.000000e+00,1.001000e+03,52406200001
3.510416910000e+08,3.510417520000e+08,3.367213e+01,7.429684e-01,3.126229e+01,7.158887e-01,9.284323e-01,5.687656e-03,1.800000e+01,3.000000e+00,1.001000e+03,52406200001
3.510417730000e+08,3.510418340000e+08,3.578688e+01,7.659440e-01,3.321312e+01,7.378870e-01,9.280806e-01,5.529539e-03,1.800000e+01,3.000000e+00,1.001000e+03,52406200002
3.510418340000e+08,3.510418950000e+08,3.496721e+01,7.571216e-01,3.214754e+01,7.259538e-01,9.193624e-01,5.895446e-03,1.800000e+01,3.000000e+00,1.001000e+03,52406200002
3.510418950000e+08,3.510419560000e+08,3.550820e+01,7.629558e-01,3.285246e+01,7.338699e-01,9.252077e-01,5.652216e-03,1.800000e+01,3.000000e+00,1.001000e+03,52406200002
3.510419560000e+08,3.510420170000e+08,3.463934e+01,7.535636e-01,3.206557e+01,7.250277e-01,9.256980e-01,5.705386e-03,1.800000e+01,3.000000e+00,1.001000e+03,52406200002
3.510420170000e+08,3.510420780000e+08,3.449180e+01,7.519571e-01,3.167213e+01,7.205659e-01,9.182510e-01,5.973091e-03,1.800000e+01,3.000000e+00,1.001000e+03,52406200002
3.510420780000e+08,3.510421390000e+08,3.403279e+01,7.469368e-01,3.137705e+01,7.172014e-01,9.219653e-01,5.886911e-03,1.800000e+01,3.000000e+00,1.001000e+03,52406200002
3.510421390000e+08,3.510422000000e+08,3.506557e+01,7.581856e-01,3.281967e+01,7.335035e-01,9.359514e-01,5.293906e-03,1.800000e+01,3.000000e+00,1.001000e+03,52406200002
3.510422000000e+08,3.510422610000e+08,3.401639e+01,7.467569e-01,3.134426e+01,7.168266e-01,9.214458e-01,5.906233e-03,1.800000e+01,3.000000e+00,1.001000e+03,52406200002
3.510422610000e+08,3.510423220000e+08,3.381967e+01,7.445945e-01,3.098361e+01,7.126907e-01,9.161416e-01,6.102461e-03,1.800000e+01,3.000000e+00,1.001000e+03,52406200002
3.510423220000e+08,3.510423830000e+08,3.385246e+01,7.449553e-01,3.101639e+01,7.130677e-01,9.162228e-01,6.096823e-03,1.800000e+01,3.000000e+00,1.001000e+03,52406200002
3.510423830000e+08,3.510424440000e+08,3.532787e+01,7.610160e-01,3.281967e+01,7.335035e-01,9.290023e-01,5.532313e-03,1.800000e+01,3.000000e+00,1.001000e+03,52406200002
3.510424440000e+08,3.510425050000e+08,3.532787e+01,7.610160e-01,3.250820e+01,7.300146e-01,9.201856e-01,5.837873e-03,1.800000e+01,3.000000e+00,1.001000e+03,52406200002
3.510425050000e+08,3.510425660000e+08,3.495082e+01,7.569440e-01,3.265574e+01,7.316693e-01,9.343340e-01,5.364482e-03,1.800000e+01,3.000000e+00,1.001000e+03,52406200002
3.510425660000e+08,3.510426270000e+08,3.491803e+01,7.565889e-01,3.196721e+01,7.239149e-01,9.154930e-01,6.026764e-03,1.800000e+01,3.000000e+00,1.001000e+03,52406200002
3.510426270000e+08,3.510426880000e+08,3.439344e+01,7.508841e-01,3.193443e+01,7.235435e-01,9.285033e-01,5.625121e-03,1.800000e+01,3.000000e+00,1.001000e+03,52406200002
3.510426880000e+08,3.510427490000e+08,3.413115e+01,7.480153e-01,3.159016e+01,7.196329e-01,9.255524e-01,5.752883e-03,1.800000e+01,3.000000e+00,1.001000e+03,52406200002
3.510427490000e+08,3.510428100000e+08,3.444262e+01,7.514207e-01,3.221312e+01,7.266937e-01,9.352689e-01,5.367989e-03,1.800000e+01,3.000000e+00,1.001000e+03,52406200002
3.510428100000e+08,3.510428710000e+08,3.601639e+01,7.683961e-01,3.306557e+01,7.362463e-01,9.180701e-01,5.851190e-03,1.800000e+01,3.000000e+00,1.001000e+03,52406200002
3.510428710000e+08,3.510429320000e+08,3.390164e+01,7.454962e-01,3.147541e+01,7.183247e-01,9.284332e-01,5.668338e-03,1.800000e+01,3.000000e+00,1.001000e+03,52406200002
3.510429320000e+08,3.510429930000e+08,3.577049e+01,7.657686e-01,3.313115e+01,7.369759e-01,9.262145e-01,5.596469e-03,1.800000e+01,3.000000e+00,1.001000e+03,52406200002
3.510429930000e+08,3.510430540000e+08,3.416393e+01,7.483746e-01,3.155738e+01,7.192594e-01,9.237044e-01,5.815237e-03,1.800000e+01,3.000000e+00,1.001000e+03,52406200002
3.510430540000e+08,3.510431150000e+08,3.434426e+01,7.503471e-01,3.136065e+01,7.170140e-01,9.131265e-01,6.153429e-03,1.800000e+01,3.000000e+00,1.001000e+03,52406200002
3.510431360000e+08,3.510431970000e+08,3.504918e+01,7.580084e-01,3.249180e+01,7.298304e-01,9.270346e-01,5.624741e-03,1.800000e+01,3.000000e+00,1.001000e+03,52406200003
3.510431970000e+08,3.510432580000e+08,3.445901e+01,7.515996e-01,3.167213e+01,7.205659e-01,9.191247e-01,5.946739e-03,1.800000e+01,3.000000e+00,1.001000e+03,52406200003
3.510432580000e+08,3.510433190000e+08,3.403279e+01,7.469368e-01,3.167213e+01,7.205659e-01,9.306358e-01,5.576271e-03,1.800000e+01,3.000000e+00,1.001000e+03,52406200003
3.510433190000e+08,3.510433800000e+08,3.539344e+01,7.617220e-01,3.272131e+01,7.324036e-01,9.245021e-01,5.685847e-03,1.800000e+01,3.000000e+00,1.001000e+03,52406200003
3.510433800000e+08,3.510434410000e+08,3.404918e+01,7.471166e-01,3.149180e+01,7.185117e-01,9.248917e-01,5.783241e-03,1.800000e+01,3.000000e+00,1.001000e+03,52406200003
3.510434410000e+08,3.510435020000e+08,3.347541e+01,7.407950e-01,3.045902e+01,7.066315e-01,9.098923e-01,6.336481e-03,1.800000e+01,3.000000e+00,1.001000e+03,52406200003
3.510435020000e+08,3.510435630000e+08,3.572131e+01,7.652420e-01,3.283607e+01,7.336867e-01,9.192290e-01,5.837285e-03,1.800000e+01,3.000000e+00,1.001000e+03,52406200003
3.510435630000e+08,3.510436240000e+08,3.532787e+01,7.610160e-01,3.244262e+01,7.292780e-01,9.183295e-01,5.899406e-03,1.800000e+01,3.000000e+00,1.001000e+03,52406200003
3.510436240000e+08,3.510436850000e+08,3.427869e+01,7.496304e-01,3.136065e+01,7.170140e-01,9.148732e-01,6.102903e-03,1.800000e+01,3.000000e+00,1.001000e+03,52406200003
3.510436850000e+08,3.510437460000e+08,3.439344e+01,7.508841e-01,3.168852e+01,7.207524e-01,9.213537e-01,5.876917e-03,1.800000e+01,3.000000e+00,1.001000e+03,52406200003
3.510437460000e+08,3.510438070000e+08,3.560656e+01,7.640118e-01,3.286885e+01,7.340529e-01,9.231123e-01,5.716441e-03,1.800000e+01,3.000000e+00,1.001000e+03,52406200003
3.510438070000e+08,3.510438680000e+08,3.393443e+01,7.458566e-01,3.121312e+01,7.153254e-01,9.198068e-01,5.969418e-03,1.800000e+01,3.000000e+00,1.001000e+03,52406200003
3.510438680000e+08,3.510439290000e+08,3.468853e+01,7.540984e-01,3.196721e+01,7.239149e-01,9.215501e-01,5.845179e-03,1.800000e+01,3.000000e+00,1.001000e+03,52406200003
3.510439290000e+08,3.510439900000e+08,3.411475e+01,7.478357e-01,3.114754e+01,7.145736e-01,9.130226e-01,6.177432e-03,1.800000e+01,3.000000e+00,1.001000e+03,52406200003
3.510439900000e+08,3.510440510000e+08,3.537705e+01,7.615455e-01,3.231147e+01,7.278024e-01,9.133457e-01,6.056015e-03,1.800000e+01,3.000000e+00,1.001000e+03,52406200003
3.510440510000e+08,3.510441120000e+08,3.414754e+01,7.481951e-01,3.188525e+01,7.229861e-01,9.337494e-01,5.449611e-03,1.800000e+01,3.000000e+00,1.001000e+03,52406200003
3.510441120000e+08,3.510441730000e+08,3.375410e+01,7.438722e-01,3.034426e+01,7.052992e-01,8.989801e-01,6.641258e-03,1.800000e+01,3.000000e+00,1.001000e+03,52406200003
3.510441730000e+08,3.510442340000e+08,3.596721e+01,7.678714e-01,3.327869e+01,7.386152e-01,9.252507e-01,5.614550e-03,1.800000e+01,3.000000e+00,1.001000e+03,52406200003
3.510442340000e+08,3.510442950000e+08,3.506557e+01,7.581856e-01,3.216393e+01,7.261388e-01,9.172511e-01,5.956895e-03,1.800000e+01,3.000000e+00,1.001000e+03,52406200003
3.510442950000e+08,3.510443560000e+08,3.495082e+01,7.569440e-01,3.186885e+01,7.228003e-01,9.118199e-01,6.141101e-03,1.800000e+01,3.000000e+00,1.001000e+03,52406200003
3.510443560000e+08,3.510444170000e+08,3.321312e+01,7.378870e-01,3.050820e+01,7.072018e-01,9.185587e-01,6.076536e-03,1.800000e+01,3.000000e+00,1.001000e+03,52406200003
3.510444170000e+08,3.510444780000e+08,3.532787e+01,7.610160e-01,3.232787e+01,7.279870e-01,9.150812e-01,6.004932e-03,1.800000e+01,3.000000e+00,1.001000e+03,52406200003
3.510445020000e+08,3.510445630000e+08,3.573771e+01,7.654176e-01,3.326229e+01,7.384331e-01,9.307339e-01,5.438071e-03,1.800000e+01,3.000000e+00,1.001000e+03,52406300004
3.510445630000e+08,3.510446240000e+08,3.521312e+01,7.597790e-01,3.259016e+01,7.309343e-01,9.255121e-01,5.665221e-03,1.800000e+01,3.000000e+00,1.001000e+03,52406300004
3.510446240000e+08,3.510446850000e+08,3.426229e+01,7.494511e-01,3.200000e+01,7.242860e-01,9.339713e-01,5.432004e-03,1.800000e+01,3.000000e+00,1.001000e+03,52406300004
3.510446850000e+08,3.510447460000e+08,3.514754e+01,7.590713e-01,3.234426e+01,7.281715e-01,9.202425e-01,5.850923e-03,1.800000e+01,3.000000e+00,1.001000e+03,52406300004
3.510447460000e+08,3.510448070000e+08,3.363934e+01,7.426067e-01,3.100000e+01,7.128792e-01,9.215400e-01,5.935983e-03,1.800000e+01,3.000000e+00,1.001000e+03,52406300004
3.510448070000e+08,3.510448680000e+08,3.570492e+01,7.650664e-01,3.298361e+01,7.353332e-01,9.237833e-01,5.685664e-03,1.800000e+01,3.000000e+00,1.001000e+03,52406300004
3.510448680000e+08,3.510449290000e+08,3.575410e+01,7.655931e-01,3.314754e+01,7.371583e-01,9.270977e-01,5.566800e-03,1.800000e+01,3.000000e+00,1.001000e+03,52406300004
3.510449290000e+08,3.510449900000e+08,3.434426e+01,7.503471e-01,3.190164e+01,7.231720e-01,9.288783e-01,5.615500e-03,1.800000e+01,3.000000e+00,1.001000e+03,52406300004
3.510449900000e+08,3.510450510000e+08,3.431147e+01,7.499888e-01,3.152459e+01,7.188857e-01,9.187769e-01,5.971182e-03,1.800000e+01,3.000000e+00,1.001000e+03,52406300004
3.510450510000e+08,3.510451120000e+08,3.616393e+01,7.699685e-01,3.360656e+01,7.422447e-01,9.292838e-01,5.457967e-03,1.800000e+01,3.000000e+00,1.001000e+03,52406300004
3.510451120000e+08,3.510451730000e+08,3.429508e+01,7.498096e-01,3.208197e+01,7.252130e-01,9.354684e-01,5.371800e-03,1.800000e+01,3.000000e+00,1.001000e+03,52406300004
3.510451730000e+08,3.510452340000e+08,3.595082e+01,7.676964e-01,3.326229e+01,7.384331e-01,9.252166e-01,5.617007e-03,1.800000e+01,3.000000e+00,1.001000e+03,52406300004
3.510452340000e+08,3.510452950000e+08,3.488525e+01,7.562336e-01,3.245901e+01,7.294621e-01,9.304512e-01,5.514497e-03,1.800000e+01,3.000000e+00,1.001000e+03,52406300004
3.510452950000e+08,3.510453560000e+08,3.513115e+01,7.588943e-01,3.263934e+01,7.314857e-01,9.290714e-01,5.545290e-03,1.800000e+01,3.000000e+00,1.001000e+03,52406300004
3.510453560000e+08,3.510454170000e+08,3.398361e+01,7.463968e-01,3.155738e+01,7.192594e-01,9.286059e-01,5.655190e-03,1.800000e+01,3.000000e+00,1.001000e+03,52406300004
3.510454170000e+08,3.510454780000e+08,3.370492e+01,7.433301e-01,3.111475e+01,7.141974e-01,9.231517e-01,5.874109e-03,1.800000e+01,3.000000e+00,1.001000e+03,52406300004
3.510454780000e+08,3.510455390000e+08,3.488525e+01,7.562336e-01,3.227869e+01,7.274331e-01,9.252819e-01,5.699858e-03,1.800000e+01,3.000000e+00,1.001000e+03,52406300004
3.510455390000e+08,3.510456000000e+08,3.516393e+01,7.592483e-01,3.244262e+01,7.292780e-01,9.226107e-01,5.769472e-03,1.800000e+01,3.000000e+00,1.001000e+03,52406300004
3.510456000000e+08,3.510456610000e+08,3.413115e+01,7.480153e-01,3.154098e+01,7.190726e-01,9.241114e-01,5.803768e-03,1.800000e+01,3.000000e+00,1.001000e+03,52406300004
3.510456610000e+08,3.510457220000e+08,3.473771e+01,7.546327e-01,3.227869e+01,7.274331e-01,9.292119e-01,5.571498e-03,1.800000e+01,3.000000e+00,1.001000e+03,52406300004
3.510457220000e+08,3.510457830000e+08,3.498361e+01,7.572989e-01,3.232787e+01,7.279870e-01,9.240862e-01,5.733494e-03,1.800000e+01,3.000000e+00,1.001000e+03,52406300004
3.510457830000e+08,3.510458440000e+08,3.526229e+01,7.603095e-01,3.290164e+01,7.344189e-01,9.330544e-01,5.388828e-03,1.800000e+01,3.000000e+00,1.001000e+03,52406300004
3.510458600000e+08,3.510459210000e+08,3.406557e+01,7.472965e-01,3.134426e+01,7.168266e-01,9.201155e-01,5.947436e-03,1.800000e+01,3.000000e+00,1.001000e+03,52406300005
3.510459210000e+08,3.510459820000e+08,3.536066e+01,7.613691e-01,3.236066e+01,7.283560e-01,9.151599e-01,5.999622e-03,1.800000e+01,3.000000e+00,1.001000e+03,52406300005
3.510459820000e+08,3.510460430000e+08,3.447541e+01,7.517784e-01,3.209836e+01,7.253982e-01,9.310509e-01,5.524989e-03,1.800000e+01,3.000000e+00,1.001000e+03,52406300005
3.510460430000e+08,3.510461040000e+08,3.503279e+01,7.578311e-01,3.265574e+01,7.316693e-01,9.321479e-01,5.440289e-03,1.800000e+01,3.000000e+00,1.001000e+03,52406300005
3.510461040000e+08,3.510461650000e+08,3.393443e+01,7.458566e-01,3.157377e+01,7.194461e-01,9.304348e-01,5.591830e-03,1.800000e+01,3.000000e+00,1.001000e+03,52406300005
3.510461650000e+08,3.510462260000e+08,3.432787e+01,7.501680e-01,3.170492e+01,7.209388e-01,9.235912e-01,5.805281e-03,1.800000e+01,3.000000e+00,1.001000e+03,52406300005
3.510462260000e+08,3.510462870000e+08,3.521312e+01,7.597790e-01,3.232787e+01,7.279870e-01,9.180633e-01,5.917773e-03,1.800000e+01,3.000000e+00,1.001000e+03,52406300005
3.510462870000e+08,3.510463480000e+08,3.452459e+01,7.523143e-01,3.175410e+01,7.214978e-01,9.197531e-01,5.919985e-03,1.800000e+01,3.000000e+00,1.001000e+03,52406300005
3.510463480000e+08,3.510464090000e+08,3.475410e+01,7.548108e-01,3.222951e+01,7.268787e-01,9.273585e-01,5.637003e-03,1.800000e+01,3.000000e+00,1.001000e+03,52406300005
3.510464090000e+08,3.510464700000e+08,3.601639e+01,7.683961e-01,3.316393e+01,7.373405e-01,9.208011e-01,5.761392e-03,1.800000e+01,3.000000e+00,1.001000e+03,52406300005
3.510464700000e+08,3.510465310000e+08,3.404918e+01,7.471166e-01,3.136065e+01,7.170140e-01,9.210399e-01,5.917315e-03,1.800000e+01,3.000000e+00,1.001000e+03,52406300005
3.510465310000e+08,3.510465920000e+08,3.567213e+01,7.647150e-01,3.319672e+01,7.377049e-01,9.306066e-01,5.447694e-03,1.800000e+01,3.000000e+00,1.001000e+03,52406300005
3.510465920000e+08,3.510466530000e+08,3.578688e+01,7.659440e-01,3.288525e+01,7.342359e-01,9.189189e-01,5.842134e-03,1.800000e+01,3.000000e+00,1.001000e+03,52406300005
3.510466530000e+08,3.510467140000e+08,3.422951e+01,7.490924e-01,3.137705e+01,7.172014e-01,9.166667e-01,6.048529e-03,1.800000e+01,3.000000e+00,1.001000e+03,52406300005
3.510467140000e+08,3.510467750000e+08,3.483607e+01,7.557003e-01,3.201639e+01,7.244715e-01,9.190588e-01,5.916665e-03,1.800000e+01,3.000000e+00,1.001000e+03,52406300005
3.510467750000e+08,3.510468360000e+08,3.481967e+01,7.555225e-01,3.221312e+01,7.266937e-01,9.251412e-01,5.710158e-03,1.800000e+01,3.000000e+00,1.001000e+03,52406300005
3.510468360000e+08,3.510468970000e+08,3.486885e+01,7.560560e-01,3.227869e+01,7.274331e-01,9.257170e-01,5.685912e-03,1.800000e+01,3.000000e+00,1.001000e+03,52406300005
3.510468970000e+08,3.510469580000e+08,3.455738e+01,7.526715e-01,3.150820e+01,7.186987e-01,9.117647e-01,6.177707e-03,1.800000e+01,3.000000e+00,1.001000e+03,52406300005
3.510469580000e+08,3.510470190000e+08,3.383607e+01,7.447749e-01,3.114754e+01,7.145736e-01,9.205427e-01,5.952976e-03,1.800000e+01,3.000000e+00,1.001000e+03,52406300005
3.510470190000e+08,3.510470800000e+08,3.452459e+01,7.523143e-01,3.196721e+01,7.239149e-01,9.259259e-01,5.706793e-03,1.800000e+01,3.000000e+00,1.001000e+03,52406300005
3.510470800000e+08,3.510471410000e+08,3.557377e+01,7.636600e-01,3.240984e+01,7.289093e-01,9.110599e-01,6.110720e-03,1.800000e+01,3.000000e+00,1.001000e+03,52406300005
3.510471410000e+08,3.510472020000e+08,3.485246e+01,7.558782e-01,3.193443e+01,7.235435e-01,9.162747e-01,6.007028e-03,1.800000e+01,3.000000e+00,1.001000e+03,52406300005
3.510472200000e+08,3.510472810000e+08,3.475410e+01,7.548108e-01,3.193443e+01,7.235435e-01,9.188679e-01,5.930002e-03,1.800000e+01,3.000000e+00,1.001000e+03,52406300006
3.510472810000e+08,3.510473420000e+08,3.480328e+01,7.553446e-01,3.206557e+01,7.250277e-01,9.213377e-01,5.842755e-03,1.800000e+01,3.000000e+00,1.001000e+03,52406300006
3.510473420000e+08,3.510474030000e+08,3.488525e+01,7.562336e-01,3.191803e+01,7.233578e-01,9.149436e-01,6.047345e-03,1.800000e+01,3.000000e+00,1.001000e+03,52406300006
3.510474030000e+08,3.510474640000e+08,3.426229e+01,7.494511e-01,3.168852e+01,7.207524e-01,9.248804e-01,5.765624e-03,1.800000e+01,3.000000e+00,1.001000e+03,52406300006
3.510474640000e+08,3.510475250000e+08,3.481967e+01,7.555225e-01,3.186885e+01,7.228003e-01,9.152542e-01,6.043001e-03,1.800000e+01,3.000000e+00,1.001000e+03,52406300006
3.510475250000e+08,3.510475860000e+08,3.534426e+01,7.611926e-01,3.280328e+01,7.333204e-01,9.281076e-01,5.563092e-03,1.800000e+01,3.000000e+00,1.001000e+03,52406300006
3.510475860000e+08,3.510476470000e+08,3.354099e+01,7.415202e-01,3.091803e+01,7.119361e-01,9.217986e-01,5.935705e-03,1.800000e+01,3.000000e+00,1.001000e+03,52406300006
3.510476470000e+08,3.510477080000e+08,3.508197e+01,7.583629e-01,3.239344e+01,7.287250e-01,9.233645e-01,5.750357e-03,1.800000e+01,3.000000e+00,1.001000e+03,52406300006
3.510477080000e+08,3.510477690000e+08,3.529508e+01,7.606629e-01,3.254099e+01,7.303826e-01,9.219694e-01,5.780546e-03,1.800000e+01,3.000000e+00,1.001000e+03,52406300006
3.510477690000e+08,3.510478300000e+08,3.400000e+01,7.465769e-01,3.152459e+01,7.188857e-01,9.271938e-01,5.705123e-03,1.800000e+01,3.000000e+00,1.001000e+03,52406300006
3.510478300000e+08,3.510478910000e+08,3.404918e+01,7.471166e-01,3.119672e+01,7.151375e-01,9.162253e-01,6.079101e-03,1.800000e+01,3.000000e+00,1.001000e+03,52406300006
3.510478910000e+08,3.510479520000e+08,3.526229e+01,7.603095e-01,3.259016e+01,7.309343e-01,9.242213e-01,5.706127e-03,1.800000e+01,3.000000e+00,1.001000e+03,52406300006
3.510479520000e+08,3.510480130000e+08,3.503279e+01,7.578311e-01,3.206557e+01,7.250277e-01,9.153018e-01,6.023057e-03,1.800000e+01,3.000000e+00,1.001000e+03,52406300006
3.510480130000e+08,3.510480740000e+08,3.398361e+01,7.463968e-01,3.152459e+01,7.188857e-01,9.276411e-01,5.690315e-03,1.800000e+01,3.000000e+00,1.001000e+03,52406300006
3.510480740000e+08,3.510481350000e+08,3.413115e+01,7.480153e-01,3.149180e+01,7.185117e-01,9.226705e-01,5.854039e-03,1.800000e+01,3.000000e+00,1.001000e+03,52406300006
3.510481350000e+08,3.510481960000e+08,3.432787e+01,7.501680e-01,3.173771e+01,7.213115e-01,9.245463e-01,5.771866e-03,1.800000e+01,3.000000e+00,1.001000e+03,52406300006
3.510481960000e+08,3.510482570000e+08,3.363934e+01,7.426067e-01,3.114754e+01,7.145736e-01,9.259259e-01,5.781394e-03,1.800000e+01,3.000000e+00,1.001000e+03,52406300006
3.510482570000e+08,3.510483180000e+08,3.491803e+01,7.565889e-01,3.206557e+01,7.250277e-01,9.183099e-01,5.934575e-03,1.800000e+01,3.000000e+00,1.001000e+03,52406300006
3.510483180000e+08,3.510483790000e+08,3.632787e+01,7.717116e-01,3.378688e+01,7.442334e-01,9.300541e-01,5.418141e-03,1.800000e+01,3.000000e+00,1.001000e+03,52406300006
3.510483790000e+08,3.510484400000e+08,3.404918e+01,7.471166e-01,3.129508e+01,7.162640e-01,9.191141e-01,5.982778e-03,1.800000e+01,3.000000e+00,1.001000e+03,52406300006
3.510484400000e+08,3.510485010000e+08,3.442623e+01,7.512419e-01,3.195082e+01,7.237292e-01,9.280952e-01,5.637227e-03,1.800000e+01,3.000000e+00,1.001000e+03,52406300006
3.510485010000e+08,3.510485620000e+08,3.567213e+01,7.647150e-01,3.263934e+01,7.314857e-01,9.149816e-01,5.979064e-03,1.800000e+01,3.000000e+00,1.001000e+03,52406300006
3.510485870000e+08,3.510486480000e+08,3.534426e+01,7.611926e-01,3.268853e+01,7.320365e-01,9.248608e-01,5.677368e-03,1.800000e+01,3.000000e+00,1.001000e+03,52406300007
3.510486480000e+08,3.510487090000e+08,3.414754e+01,7.481951e-01,3.175410e+01,7.214978e-01,9.299088e-01,5.593804e-03,1.800000e+01,3.000000e+00,1.001000e+03,52406300007
3.510487090000e+08,3.510487700000e+08,3.486885e+01,7.560560e-01,3.245901e+01,7.294621e-01,9.308886e-01,5.499713e-03,1.800000e+01,3.000000e+00,1.001000e+03,52406300007
3.510487700000e+08,3.510488310000e+08,3.403279e+01,7.469368e-01,3.147541e+01,7.183247e-01,9.248555e-01,5.785914e-03,1.800000e+01,3.000000e+00,1.001000e+03,52406300007
3.510488310000e+08,3.510488920000e+08,3.498361e+01,7.572989e-01,3.226229e+01,7.272483e-01,9.222118e-01,5.797956e-03,1.800000e+01,3.000000e+00,1.001000e+03,52406300007
3.510488920000e+08,3.510489530000e+08,3.483607e+01,7.557003e-01,3.163935e+01,7.201929e-01,9.082353e-01,6.262641e-03,1.800000e+01,3.000000e+00,1.001000e+03,52406300007
3.510489530000e+08,3.510490140000e+08,3.542623e+01,7.620747e-01,3.303279e+01,7.358812e-01,9.324387e-01,5.399230e-03,1.800000e+01,3.000000e+00,1.001000e+03,52406300007
3.510490140000e+08,3.510490750000e+08,3.421312e+01,7.489130e-01,3.154098e+01,7.190726e-01,9.218975e-01,5.873712e-03,1.800000e+01,3.000000e+00,1.001000e+03,52406300007
3.510490750000e+08,3.510491360000e+08,3.550820e+01,7.629558e-01,3.275410e+01,7.327704e-01,9.224377e-01,5.747311e-03,1.800000e+01,3.000000e+00,1.001000e+03,52406300007
3.510491360000e+08,3.510491970000e+08,3.431147e+01,7.499888e-01,3.167213e+01,7.205659e-01,9.230769e-01,5.824553e-03,1.800000e+01,3.000000e+00,1.001000e+03,52406300007
3.510491970000e+08,3.510492580000e+08,3.521312e+01,7.597790e-01,3.259016e+01,7.309343e-01,9.255121e-01,5.665221e-03,1.800000e+01,3.000000e+00,1.001000e+03,52406300007
