#RunNumber,RunStart,RunStop,RunDuration,NumEvents,NumHitEvents,NumTrackEvents,NumNoHitEvents,NumNoHitsEvents,NumMalformedEvents,NumBackwardEvents,eeeVersion,telescope,year,month,day,angle,Zbottom,Zmiddle,Ztop,latitude,longitude,altitude,nSatellites,UniqueRunId,DeadChMaskBot,DeadChMaskMid,DeadChMaskTop
1,3.510404100243e+08,3.510417699598e+08,1.359935566068e+03,47248,47236,43740,12,12,0,3,e,L,2018,2,15,0.000000e+00,0.000000e+00,5.200000e+01,1.040000e+02,4.530347e+01,9.498116e+00,8.600000e+01,7.000000e+00,52406200001,0,0,1
2,3.510417730405e+08,3.510431329945e+08,1.359954006970e+03,47283,47268,43670,15,15,0,2,e,L,2018,2,15,0.000000e+00,0.000000e+00,5.200000e+01,1.040000e+02,4.530347e+01,9.498116e+00,8.600000e+01,6.974209e+00,52406200002,0,0,1
3,3.510431360350e+08,3.510444989896e+08,1.362954531074e+03,47280,47271,43463,9,9,0,3,e,L,2018,2,15,0.000000e+00,0.000000e+00,5.200000e+01,1.040000e+02,4.530347e+01,9.498116e+00,8.600000e+01,7.000000e+00,52406200003,0,0,1
4,3.510445020736e+08,3.510458569910e+08,1.354917386413e+03,47263,47247,43794,16,16,0,3,e,L,2018,2,15,0.000000e+00,0.000000e+00,5.200000e+01,1.040000e+02,4.530347e+01,9.498116e+00,8.600000e+01,7.000000e+00,52406300004,0,0,1
5,3.510458600292e+08,3.510472169613e+08,1.356932127595e+03,47246,47235,43545,11,11,0,3,e,L,2018,2,15,0.000000e+00,0.000000e+00,5.200000e+01,1.040000e+02,4.530347e+01,9.498116e+00,8.600000e+01,6.974171e+00,52406300005,0,0,1
6,3.510472200612e+08,3.510485839731e+08,1.363911951542e+03,47256,47245,43566,11,11,0,1,e,L,2018,2,15,0.000000e+00,0.000000e+00,5.200000e+01,1.040000e+02,4.530347e+01,9.498116e+00,8.600000e+01,7.000000e+00,52406300006,0,0,1
7,3.510485870532e+08,3.510499429630e+08,1.355909826279e+03,47252,47240,43683,12,12,0,3,e,L,2018,2,15,0.000000e+00,0.000000e+00,5.200000e+01,1.040000e+02,4.530347e+01,9.498116e+00,8.600000e+01,7.000000e+00,52406300007,0,0,1
8,3.510499460354e+08,3.510513169929e+08,1.370957489073e+03,47257,47245,43680,12,12,0,3,e,L,2018,2,15,0.000000e+00,0.000000e+00,5.200000e+01,1.040000e+02,4.530347e+01,9.498116e+00,8.600000e+01,7.000000e+00,52406300008,0,0,1
9,3.510513200635e+08,3.510526859982e+08,1.365934709191e+03,47242,47229,43730,13,13,0,1,e,L,2018,2,15,0.000000e+00,0.000000e+00,5.200000e+01,1.040000e+02,4.530347e+01,9.498116e+00,8.600000e+01,7.000000e+00,52406300009,0,0,1
10,3.510526890387e+08,3.510540579640e+08,1.368925299287e+03,47248,47238,43468,10,10,0,2,e,L,2018,2,15,0.000000e+00,0.000000e+00,5.200000e+01,1.040000e+02,4.530347e+01,9.498116e+00,8.600000e+01,7.000000e+00,52406300010,0,0,1
11,3.510540610430e+08,3.510554249956e+08,1.363952565134e+03,47254,47245,43594,9,9,0,1,e,L,2018,2,15,0.000000e+00,0.000000e+00,5.200000e+01,1.040000e+02,4.530347e+01,9.498116e+00,8.600000e+01,7.000000e+00,52406300011,0,0,1
12,3.510554280137e+08,3.510567949736e+08,1.366959984183e+03,47263,47249,43692,14,14,0,4,e,L,2018,2,15,0.000000e+00,0.000000e+00,5.200000e+01,1.040000e+02,4.530347e+01,9.498116e+00,8.600000e+01,7.000000e+00,52406300012,0,0,0
13,3.510567980267e+08,3.510581599858e+08,1.361959089816e+03,47266,47250,43780,16,16,0,2,e,L,2018,2,15,0.000000e+00,0.000000e+00,5.200000e+01,1.040000e+02,4.530347e+01,9.498116e+00,8.600000e+01,7.000000e+00,52406300013,0,0,1
14,3.510581630116e+08,3.510595268770e+08,1.363865354419e+03,47268,47253,43768,15,15,0,3,e,L,2018,2,15,0.000000e+00,0.000000e+00,5.200000e+01,1.040000e+02,4.530347e+01,9.498116e+00,8.600000e+01,7.000000e+00,52406300014,0,0,1
15,3.510595300616e+08,3.510608989897e+08,1.368928061843e+03,47256,47234,43524,22,22,0,1,e,L,2018,2,15,0.000000e+00,0.000000e+00,5.200000e+01,1.040000e+02,4.530347e+01,9.498116e+00,8.600000e+01,6.994884e+00,52406300015,0,0,0
16,3.510609021589e+08,3.510622599844e+08,1.357825526714e+03,47272,47258,43631,14,14,0,2,e,L,2018,2,15,0.000000e+00,0.000000e+00,5.200000e+01,1.040000e+02,4.530347e+01,9.498116e+00,8.600000e+01,7.000000e+00,52406300016,0,0,1
17,3.510622630152e+08,3.510636389387e+08,1.375923530638e+03,47247,47233,43741,14,14,0,1,e,L,2018,2,15,0.000000e+00,0.000000e+00,5.200000e+01,1.040000e+02,4.530347e+01,9.498116e+00,8.600000e+01,7.000000e+00,52406300017,0,0,1
18,3.510636420346e+08,3.510650049978e+08,1.362963191152e+03,47240,47206,43584,34,34,0,3,e,L,2018,2,15,0.000000e+00,0.000000e+00,5.200000e+01,1.040000e+02,4.530347e+01,9.498116e+00,8.600000e+01,7.000000e+00,52406300018,0,0,0
19,3.510650080431e+08,3.510663749805e+08,1.366937359989e+03,47253,47237,43642,16,16,0,1,e,L,2018,2,15,0.000000e+00,0.000000e+00,5.200000e+01,1.040000e+02,4.530347e+01,9.498116e+00,8.600000e+01,7.000000e+00,52406300019,0,0,1
20,3.510663780116e+08,3.510677529536e+08,1.374942058861e+03,47253,47239,43623,14,14,0,5,e,L,2018,2,15,0.000000e+00,0.000000e+00,5.200000e+01,1.040000e+02,4.530347e+01,9.498116e+00,8.600000e+01,7.000000e+00,52406300020,0,0,0
21,3.510677561634e+08,3.510691339193e+08,1.377755813062e+03,47218,47194,43591,24,24,0,1,e,L,2018,2,15,0.000000e+00,0.000000e+00,5.200000e+01,1.040000e+02,4.530347e+01,9.498116e+00,8.600000e+01,7.000000e+00,52406300021,0,0,0
22,3.510691370396e+08,3.510701279796e+08,9.909399276972e+02,33873,33861,31297,12,12,0,1,e,L,2018,2,15,0.000000e+00,0.000000e+00,5.200000e+01,1.040000e+02,4.530347e+01,9.498116e+00,8.600000e+01,7.000000e+00,52406300022,0,0,1
23,3.510701380258e+08,3.510715349392e+08,1.396913433373e+03,47195,47185,43623,10,10,0,2,e,L,2018,2,15,0.000000e+00,0.000000e+00,5.200000e+01,1.040000e+02,4.530347e+01,9.498116e+00,8.600000e+01,6.979956e+00,52406300023,0,0,1
24,3.510715380681e+08,3.510719279906e+08,3.899225639105e+02,13260,13254,12110,6,6,0,1,e,L,2018,2,15,0.000000e+00,0.000000e+00,5.200000e+01,1.040000e+02,4.530347e+01,9.498116e+00,8.600000e+01,6.641026e+00,52406300024,0,0,1
25,3.510719380388e+08,3.510733369819e+08,1.398943091869e+03,47177,47165,43583,12,12,0,1,e,L,2018,2,15,0.000000e+00,0.000000e+00,5.200000e+01,1.040000e+02,4.530347e+01,9.498116e+00,8.600000e+01,7.000000e+00,52406300025,0,0,0
26,3.510733400186e+08,3.510747269790e+08,1.386960336864e+03,47213,47200,43530,13,13,0,2,e,L,2018,2,15,0.000000e+00,0.000000e+00,5.200000e+01,1.040000e+02,4.530347e+01,9.498116e+00,8.600000e+01,6.994947e+00,52406300026,0,0,1
27,3.510747300470e+08,3.510761209912e+08,1.390944225490e+03,47204,47179,43527,25,25,0,5,e,L,2018,2,15,0.000000e+00,0.000000e+00,5.200000e+01,1.040000e+02,4.530347e+01,9.498116e+00,8.600000e+01,6.989908e+00,52406300027,0,0,0
28,3.510761240163e+08,3.510775129924e+08,1.388976059556e+03,47209,47196,43605,13,13,0,2,e,L,2018,2,15,0.000000e+00,0.000000e+00,5.200000e+01,1.040000e+02,4.530347e+01,9.498116e+00,8.600000e+01,6.994962e+00,52406300028,0,0,0
29,3.510775160223e+08,3.510788979952e+08,1.381972882450e+03,47237,47221,43782,16,16,0,2,e,L,2018,2,15,0.000000e+00,0.000000e+00,5.200000e+01,1.040000e+02,4.530347e+01,9.498116e+00,8.600000e+01,7.000000e+00,52406300029,0,0,1
30,3.510789010564e+08,3.510802919755e+08,1.390919086874e+03,47207,47185,43646,22,22,0,1,e,L,2018,2,15,0.000000e+00,0.000000e+00,5.200000e+01,1.040000e+02,4.530347e+01,9.498116e+00,8.600000e+01,7.000000e+00,52406300030,0,0,0
31,3.510802950244e+08,3.510816759790e+08,1.380954656243e+03,47215,47199,43694,16,16,0,2,e,L,2018,2,15,0.000000e+00,0.000000e+00,5.200000e+01,1.040000e+02,4.530347e+01,9.498116e+00,8.600000e+01,7.000000e+00,52406300031,0,0,1
32,3.510816790096e+08,3.510830749610e+08,1.395951472521e+03,47194,47184,43586,10,10,0,1,e,L,2018,2,15,0.000000e+00,0.000000e+00,5.200000e+01,1.040000e+02,4.530347e+01,9.498116e+00,8.600000e+01,7.000000e+00,52406300032,0,0,0
33,3.510830780437e+08,3.510844669298e+08,1.388886113882e+03,47193,47172,43506,21,21,0,1,e,L,2018,2,15,0.000000e+00,0.000000e+00,5.200000e+01,1.040000e+02,4.530347e+01,9.498116e+00,8.600000e+01,7.000000e+00,52406300033,0,0,0
34,3.510844700584e+08,3.510858479648e+08,1.377906435370e+03,47221,47207,43700,14,14,0,1,e,L,2018,2,15,0.000000e+00,0.000000e+00,5.200000e+01,1.040000e+02,4.530347e+01,9.498116e+00,8.600000e+01,7.000000e+00,52406300034,0,0,1
35,3.510858510443e+08,3.510863269650e+08,4.759207115769e+02,16320,16313,14977,7,7,0,1,e,L,2018,2,15,0.000000e+00,0.000000e+00,5.200000e+01,1.040000e+02,4.530347e+01,9.498116e+00,8.600000e+01,7.000000e+00,52406300035,0,0,1
36,3.510863380346e+08,3.510877179840e+08,1.379949383378e+03,47236,47220,43730,16,16,0,3,e,L,2018,2,15,0.000000e+00,0.000000e+00,5.200000e+01,1.040000e+02,4.530347e+01,9.498116e+00,8.600000e+01,7.000000e+00,52406300036,0,0,0
37,3.510877210214e+08,3.510891039788e+08,1.382957426369e+03,47210,47197,43652,13,13,0,1,e,L,2018,2,15,0.000000e+00,0.000000e+00,5.200000e+01,1.040000e+02,4.530347e+01,9.498116e+00,8.600000e+01,7.000000e+00,52406300037,0,0,1
38,3.510891070137e+08,3.510904819799e+08,1.374966182351e+03,47255,47241,43672,14,14,0,3,e,L,2018,2,15,0.000000e+00,0.000000e+00,5.200000e+01,1.040000e+02,4.530347e+01,9.498116e+00,8.600000e+01,7.000000e+00,52406300038,0,0,1
39,3.510904850129e+08,3.510918659913e+08,1.380978366196e+03,47219,47206,43708,13,13,0,3,e,L,2018,2,15,0.000000e+00,0.000000e+00,5.200000e+01,1.040000e+02,4.530347e+01,9.498116e+00,8.600000e+01,7.000000e+00,52406300039,0,0,1
40,3.510918690127e+08,3.510932489934e+08,1.379980719507e+03,47213,47191,43657,22,22,0,2,e,L,2018,2,15,0.000000e+00,0.000000e+00,5.200000e+01,1.040000e+02,4.530347e+01,9.498116e+00,8.600000e+01,6.984748e+00,52406300040,0,0,0
41,3.510932521865e+08,3.510946358629e+08,1.383676458240e+03,47230,47218,43762,12,12,0,1,e,L,2018,2,15,0.000000e+00,0.000000e+00,5.200000e+01,1.040000e+02,4.530347e+01,9.498116e+00,8.600000e+01,7.000000e+00,52406300041,0,0,0
42,3.510946390238e+08,3.510960209703e+08,1.381946547985e+03,47219,47198,43651,21,21,0,3,e,L,2018,2,15,0.000000e+00,0.000000e+00,5.200000e+01,1.040000e+02,4.530347e+01,9.498116e+00,8.600000e+01,6.994929e+00,52406300042,0,0,1
43,3.510960240430e+08,3.510973959729e+08,1.371929851294e+03,47243,47231,43603,12,12,0,4,e,L,2018,2,15,0.000000e+00,0.000000e+00,5.200000e+01,1.040000e+02,4.530347e+01,9.498116e+00,8.600000e+01,6.994892e+00,52406300043,0,0,1
44,3.510973990350e+08,3.510987729659e+08,1.373930971861e+03,47255,47242,43703,13,13,0,2,e,L,2018,2,15,0.000000e+00,0.000000e+00,5.200000e+01,1.040000e+02,4.530347e+01,9.498116e+00,8.600000e+01,6.994902e+00,52406300044,0,0,0
45,3.510987760480e+08,3.511001469804e+08,1.370932341814e+03,47265,47235,43699,30,30,0,2,e,L,2018,2,15,0.000000e+00,0.000000e+00,5.200000e+01,1.040000e+02,4.530347e+01,9.498116e+00,8.600000e+01,7.000000e+00,52406300045,0,0,0
46,3.511001490292e+08,3.511015239855e+08,1.374956273317e+03,47229,47219,43696,10,10,0,1,e,L,2018,2,15,0.000000e+00,0.000000e+00,5.200000e+01,1.040000e+02,4.530347e+01,9.498116e+00,8.600000e+01,7.000000e+00,52406300046,0,0,1
47,3.511015271127e+08,3.511029099571e+08,1.382844436526e+03,47227,47220,43598,7,7,0,2,e,L,2018,2,15,0.000000e+00,0.000000e+00,5.200000e+01,1.040000e+02,4.530347e+01,9.498116e+00,8.600000e+01,7.000000e+00,52406300047,0,0,1
48,3.511029130297e+08,3.511042889788e+08,1.375949147761e+03,47224,47209,43590,15,15,0,1,e,L,2018,2,15,0.000000e+00,0.000000e+00,5.200000e+01,1.040000e+02,4.530347e+01,9.498116e+00,8.600000e+01,7.000000e+00,52406300048,0,0,1
49,3.511042920214e+08,3.511056649921e+08,1.372970681489e+03,47221,47204,43683,17,17,0,2,e,L,2018,2,15,0.000000e+00,0.000000e+00,5.200000e+01,1.040000e+02,4.530347e+01,9.498116e+00,8.600000e+01,7.000000e+00,52406300049,0,0,1
50,3.511056680698e+08,3.511070559929e+08,1.387923078418e+03,47215,47200,43607,15,15,0,3,e,L,2018,2,15,0.000000e+00,0.000000e+00,5.200000e+01,1.040000e+02,4.530347e+01,9.498116e+00,8.600000e+01,7.000000e+00,52406300050,0,0,1
51,3.511070590156e+08,3.511084599831e+08,1.400967541397e+03,47199,47189,43425,10,10,0,2,e,L,2018,2,15,0.000000e+00,0.000000e+00,5.200000e+01,1.040000e+02,4.530347e+01,9.498116e+00,8.600000e+01,7.000000e+00,52406300051,0,0,1
52,3.511084620170e+08,3.511098479559e+08,1.385938839853e+03,47193,47179,43561,14,14,0,1,e,L,2018,2,15,0.000000e+00,0.000000e+00,5.200000e+01,1.040000e+02,4.530347e+01,9.498116e+00,8.600000e+01,7.000000e+00,52406300052,0,0,1
53,3.511098510354e+08,3.511112359791e+08,1.384943666756e+03,47220,47204,43619,16,16,0,2,e,L,2018,2,15,0.000000e+00,0.000000e+00,5.200000e+01,1.040000e+02,4.530347e+01,9.498116e+00,8.600000e+01,7.000000e+00,52406300053,0,0,1
54,3.511112390120e+08,3.511126288761e+08,1.389864015579e+03,47210,47194,43584,16,16,0,1,e,L,2018,2,15,0.000000e+00,0.000000e+00,5.200000e+01,1.040000e+02,4.530347e+01,9.498116e+00,8.600000e+01,7.000000e+00,52406300054,0,0,1
55,3.511126320800e+08,3.511140279855e+08,1.395905418038e+03,47186,47172,43613,14,14,0,3,e,L,2018,2,15,0.000000e+00,0.000000e+00,5.200000e+01,1.040000e+02,4.530347e+01,9.498116e+00,8.600000e+01,7.000000e+00,52406300055,0,0,1
56,3.511140310185e+08,3.511154149996e+08,1.383981121004e+03,47203,47190,43618,13,13,0,3,e,L,2018,2,15,0.000000e+00,0.000000e+00,5.200000e+01,1.040000e+02,4.530347e+01,9.498116e+00,8.600000e+01,7.000000e+00,52406300056,0,0,1
57,3.511154180542e+08,3.511168169875e+08,1.398933350086e+03,47196,47181,43597,15,15,0,2,e,L,2018,2,15,0.000000e+00,0.000000e+00,5.200000e+01,1.040000e+02,4.530347e+01,9.498116e+00,8.600000e+01,7.000000e+00,52406300057,0,0,1
58,3.511168200229e+08,3.511182099931e+08,1.389970197737e+03,47200,47170,43492,30,30,0,3,e,L,2018,2,15,0.000000e+00,0.000000e+00,5.200000e+01,1.040000e+02,4.530347e+01,9.498116e+00,8.600000e+01,7.000000e+00,52406300058,0,0,0
59,3.511182130665e+08,3.511196077837e+08,1.394717234254e+03,47191,47179,43531,12,12,0,1,e,L,2018,2,15,0.000000e+00,0.000000e+00,5.200000e+01,1.040000e+02,4.530347e+01,9.498116e+00,8.600000e+01,6.994984e+00,52406300059,0,0,0
60,3.511196111740e+08,3.511210039754e+08,1.392801335514e+03,47214,47201,43511,13,13,0,2,e,L,2018,2,15,0.000000e+00,0.000000e+00,5.200000e+01,1.040000e+02,4.530347e+01,9.498116e+00,8.600000e+01,7.000000e+00,52406300060,0,0,1
61,3.511210070145e+08,3.511223979916e+08,1.390977161467e+03,47206,47195,43556,11,11,0,2,e,L,2018,2,15,0.000000e+00,0.000000e+00,5.200000e+01,1.040000e+02,4.530347e+01,9.498116e+00,8.600000e+01,7.000000e+00,52406300061,0,0,1
62,3.511224010515e+08,3.511238099896e+08,1.408938165605e+03,47181,47166,43558,15,15,0,1,e,L,2018,2,15,0.000000e+00,0.000000e+00,5.200000e+01,1.040000e+02,4.530347e+01,9.498116e+00,8.600000e+01,7.000000e+00,52406300062,0,0,1
63,3.511238131080e+08,3.511252049750e+08,1.391866987228e+03,47216,47201,43519,15,15,0,3,e,L,2018,2,15,0.000000e+00,0.000000e+00,5.200000e+01,1.040000e+02,4.530347e+01,9.498116e+00,8.600000e+01,6.994969e+00,52406300063,0,0,1
64,3.511252080503e+08,3.511261049963e+08,8.969459865093e+02,30044,30031,27727,13,13,0,1,e,L,2018,2,15,0.000000e+00,0.000000e+00,5.200000e+01,1.040000e+02,4.530347e+01,9.498116e+00,8.600000e+01,6.992204e+00,52406300064,0,0,1
1,3.511266100687e+08,3.511280059748e+08,1.395906109095e+03,47209,47198,43677,11,11,0,2,e,L,2018,2,16,0.000000e+00,0.000000e+00,5.200000e+01,1.040000e+02,4.530347e+01,9.498116e+00,8.600000e+01,7.000000e+00,52406300001,0,0,1
2,3.511280090414e+08,3.511293949825e+08,1.385941144228e+03,47197,47187,43588,10,10,0,4,e,L,2018,2,16,0.000000e+00,0.000000e+00,5.200000e+01,1.040000e+02,4.530347e+01,9.498116e+00,8.600000e+01,7.000000e+00,52406300002,0,0,1
3,3.511293980374e+08,3.511307929539e+08,1.394916470110e+03,47182,47168,43437,14,14,0,2,e,L,2018,2,16,0.000000e+00,0.000000e+00,5.200000e+01,1.040000e+02,4.530347e+01,9.498116e+00,8.600000e+01,7.000000e+00,52406300003,0,0,1
4,3.511307960289e+08,3.511321959970e+08,1.399968084753e+03,47174,47159,43570,15,15,0,3,e,L,2018,2,16,0.000000e+00,0.000000e+00,5.200000e+01,1.040000e+02,4.530347e+01,9.498116e+00,8.600000e+01,7.000000e+00,52406400004,0,0,1
5,3.511321990464e+08,3.511336029514e+08,1.403905007958e+03,47174,47162,43634,12,12,0,1,e,L,2018,2,16,0.000000e+00,0.000000e+00,5.200000e+01,1.040000e+02,4.530347e+01,9.498116e+00,8.600000e+01,7.000000e+00,52406400005,0,0,1
6,3.511336060180e+08,3.511350089831e+08,1.402965098321e+03,47193,47179,43587,14,14,0,1,e,L,2018,2,16,0.000000e+00,0.000000e+00,5.200000e+01,1.040000e+02,4.530347e+01,9.498116e+00,8.600000e+01,7.000000e+00,52406400006,0,0,0
7,3.511350120224e+08,3.511364099812e+08,1.397958802879e+03,47201,47184,43525,17,17,0,1,e,L,2018,2,16,0.000000e+00,0.000000e+00,5.200000e+01,1.040000e+02,4.530347e+01,9.498116e+00,8.600000e+01,7.000000e+00,52406400007,0,0,1
8,3.511364120202e+08,3.511378159763e+08,1.403956166744e+03,47181,47172,43445,9,9,0,3,e,L,2018,2,16,0.000000e+00,0.000000e+00,5.200000e+01,1.040000e+02,4.530347e+01,9.498116e+00,8.600000e+01,7.000000e+00,52406400008,0,0,1
9,3.511378191175e+08,3.511392179331e+08,1.398815578341e+03,47198,47179,43602,19,19,0,1,e,L,2018,2,16,0.000000e+00,0.000000e+00,5.200000e+01,1.040000e+02,4.530347e+01,9.498116e+00,8.600000e+01,7.000000e+00,52406400009,0,0,1
10,3.511392210580e+08,3.511406209889e+08,1.399930841148e+03,47189,47182,43617,7,7,0,3,e,L,2018,2,16,0.000000e+00,0.000000e+00,5.200000e+01,1.040000e+02,4.530347e+01,9.498116e+00,8.600000e+01,7.000000e+00,52406400010,0,0,1
11,3.511406240967e+08,3.511420158584e+08,1.391761727512e+03,47198,47188,43605,10,10,0,2,e,L,2018,2,16,0.000000e+00,0.000000e+00,5.200000e+01,1.040000e+02,4.530347e+01,9.498116e+00,8.600000e+01,7.000000e+00,52406400011,0,0,1
12,3.511420190823e+08,3.511434119993e+08,1.392916975796e+03,47181,47168,43606,13,13,0,2,e,L,2018,2,16,0.000000e+00,0.000000e+00,5.200000e+01,1.040000e+02,4.530347e+01,9.498116e+00,8.600000e+01,7.000000e+00,52406400012,0,0,1
13,3.511434150238e+08,3.511448059782e+08,1.390954458296e+03,47211,47202,43500,9,9,0,1,e,L,2018,2,16,0.000000e+00,0.000000e+00,5.200000e+01,1.040000e+02,4.530347e+01,9.498116e+00,8.600000e+01,7.000000e+00,52406400013,0,0,1
14,3.511448090253e+08,3.511462009671e+08,1.391941856802e+03,47215,47195,43571,20,20,0,2,e,L,2018,2,16,0.000000e+00,0.000000e+00,5.200000e+01,1.040000e+02,4.530347e+01,9.498116e+00,8.600000e+01,7.000000e+00,52406400014,0,0,1
15,3.511462040762e+08,3.511475989859e+08,1.394909754336e+03,47179,47163,43627,16,16,0,2,e,L,2018,2,16,0.000000e+00,0.000000e+00,5.200000e+01,1.040000e+02,4.530347e+01,9.498116e+00,8.600000e+01,7.000000e+00,52406400015,0,0,1
16,3.511476020277e+08,3.511489979956e+08,1.395967883348e+03,47207,47193,43574,14,14,0,5,e,L,2018,2,16,0.000000e+00,0.000000e+00,5.200000e+01,1.040000e+02,4.530347e+01,9.498116e+00,8.600000e+01,7.000000e+00,52406400016,0,0,0
17,3.511490010537e+08,3.511503959776e+08,1.394923957348e+03,47190,47173,43669,17,17,0,1,e,L,2018,2,16,0.000000e+00,0.000000e+00,5.200000e+01,1.040000e+02,4.530347e+01,9.498116e+00,8.600000e+01,7.000000e+00,52406400017,0,0,1
18,3.511503990276e+08,3.511517889932e+08,1.389965590477e+03,47226,47195,43625,31,31,0,2,e,L,2018,2,16,0.000000e+00,0.000000e+00,5.200000e+01,1.040000e+02,4.530347e+01,9.498116e+00,8.600000e+01,7.000000e+00,52406400018,0,0,1
19,3.511517910202e+08,3.511531809910e+08,1.389970796227e+03,47224,47219,43727,5,5,0,5,e,L,2018,2,16,0.000000e+00,0.000000e+00,5.200000e+01,1.040000e+02,4.530347e+01,9.498116e+00,8.600000e+01,7.000000e+00,52406400019,0,0,1
20,3.511531840534e+08,3.511545819450e+08,1.397891597033e+03,47194,47175,43605,19,19,0,1,e,L,2018,2,16,0.000000e+00,0.000000e+00,5.200000e+01,1.040000e+02,4.530347e+01,9.498116e+00,8.600000e+01,7.000000e+00,52406400020,0,0,0
21,3.511545850416e+08,3.511559839867e+08,1.398945073664e+03,47191,47168,43715,23,23,0,3,e,L,2018,2,16,0.000000e+00,0.000000e+00,5.200000e+01,1.040000e+02,4.530347e+01,9.498116e+00,8.600000e+01,7.000000e+00,52406400021,0,0,0
22,3.511559870211e+08,3.511573929980e+08,1.405976916313e+03,47178,47150,43714,28,28,0,3,e,L,2018,2,16,0.000000e+00,0.000000e+00,5.200000e+01,1.040000e+02,4.530347e+01,9.498116e+00,8.600000e+01,6.995012e+00,52406400022,0,0,0
23,3.511573960386e+08,3.511587929743e+08,1.396935645938e+03,47192,47182,43618,10,10,0,5,e,L,2018,2,16,0.000000e+00,0.000000e+00,5.200000e+01,1.040000e+02,4.530347e+01,9.498116e+00,8.600000e+01,6.994976e+00,52406400023,0,0,1
24,3.511587960128e+08,3.511601979961e+08,1.401983307719e+03,47187,47159,43510,28,28,0,2,e,L,2018,2,16,0.000000e+00,0.000000e+00,5.200000e+01,1.040000e+02,4.530347e+01,9.498116e+00,8.600000e+01,7.000000e+00,52406400024,0,0,1
25,3.511602010113e+08,3.511616009416e+08,1.399930282950e+03,47195,47182,43654,13,13,0,2,e,L,2018,2,16,0.000000e+00,0.000000e+00,5.200000e+01,1.040000e+02,4.530347e+01,9.498116e+00,8.600000e+01,7.000000e+00,52406400025,0,0,1
26,3.511616040187e+08,3.511630129984e+08,1.408979747415e+03,47176,47143,43631,33,33,0,11,e,L,2018,2,16,0.000000e+00,0.000000e+00,5.200000e+01,1.040000e+02,4.530347e+01,9.498116e+00,8.600000e+01,7.000000e+00,52406400026,0,0,0
27,3.511630160239e+08,3.511644069665e+08,1.390942553580e+03,47218,47202,43625,16,16,0,2,e,L,2018,2,16,0.000000e+00,0.000000e+00,5.200000e+01,1.040000e+02,4.530347e+01,9.498116e+00,8.600000e+01,6.994969e+00,52406400027,0,0,1
28,3.511644100192e+08,3.511658089496e+08,1.398930389822e+03,47197,47181,43638,16,16,0,3,e,L,2018,2,16,0.000000e+00,0.000000e+00,5.200000e+01,1.040000e+02,4.530347e+01,9.498116e+00,8.600000e+01,7.000000e+00,52406400028,0,0,0
29,3.511658120116e+08,3.511666929958e+08,8.809841422439e+02,29912,29898,27567,14,14,0,2,e,L,2018,2,16,0.000000e+00,0.000000e+00,5.200000e+01,1.040000e+02,4.530347e+01,9.498116e+00,8.600000e+01,7.000000e+00,52406400029,0,0,0
30,3.511672010515e+08,3.511685969787e+08,1.395927216887e+03,47194,47184,43619,10,10,0,1,e,L,2018,2,16,0.000000e+00,0.000000e+00,5.200000e+01,1.040000e+02,4.530347e+01,9.498116e+00,8.600000e+01,7.000000e+00,52406400030,0,0,0
31,3.511686001063e+08,3.511699839861e+08,1.383879770637e+03,47222,47207,43660,15,15,0,1,e,L,2018,2,16,0.000000e+00,0.000000e+00,5.200000e+01,1.040000e+02,4.530347e+01,9.498116e+00,8.600000e+01,7.000000e+00,52406400031,0,0,0
32,3.511699870873e+08,3.511709279960e+08,9.409087220430e+02,32157,32152,29560,5,5,0,1,e,L,2018,2,16,0.000000e+00,0.000000e+00,5.200000e+01,1.040000e+02,4.530347e+01,9.498116e+00,8.600000e+01,7.000000e+00,52406400032,0,0,0
33,3.511709380404e+08,3.511723339778e+08,1.395937350035e+03,47191,47181,43690,10,10,0,2,e,L,2018,2,16,0.000000e+00,0.000000e+00,5.200000e+01,1.040000e+02,4.530347e+01,9.498116e+00,8.600000e+01,7.000000e+00,52406400033,0,0,1
34,3.511723371071e+08,3.511737229639e+08,1.385856846988e+03,47235,47212,43629,23,23,0,3,e,L,2018,2,16,0.000000e+00,0.000000e+00,5.200000e+01,1.040000e+02,4.530347e+01,9.498116e+00,8.600000e+01,7.000000e+00,52406400034,0,0,0
35,3.511737260583e+08,3.511751109641e+08,1.384905850112e+03,47208,47196,43658,12,12,0,1,e,L,2018,2,16,0.000000e+00,0.000000e+00,5.200000e+01,1.040000e+02,4.530347e+01,9.498116e+00,8.600000e+01,7.000000e+00,52406400035,0,0,1
36,3.511751140622e+08,3.511764949964e+08,1.380934169471e+03,47240,47228,43657,12,12,0,3,e,L,2018,2,16,0.000000e+00,0.000000e+00,5.200000e+01,1.040000e+02,4.530347e+01,9.498116e+00,8.600000e+01,7.000000e+00,52406400036,0,0,1
37,3.511764980586e+08,3.511778779776e+08,1.379918992043e+03,47218,47203,43564,15,15,0,1,e,L,2018,2,16,0.000000e+00,0.000000e+00,5.200000e+01,1.040000e+02,4.530347e+01,9.498116e+00,8.600000e+01,7.000000e+00,52406400037,0,0,0
38,3.511778810278e+08,3.511792479796e+08,1.366951795280e+03,47254,47236,43789,18,18,0,2,e,L,2018,2,16,0.000000e+00,0.000000e+00,5.200000e+01,1.040000e+02,4.530347e+01,9.498116e+00,8.600000e+01,7.000000e+00,52406400038,0,0,0
