#Seconds,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
3.509640000000e+08,1.800000e+01,3.000000e+00,1.001000e+03,52406200001
3.509640000000e+08,1.800000e+01,3.000000e+00,1.001000e+03,52406200002
3.509640000000e+08,1.800000e+01,3.000000e+00,1.001000e+03,52406200003
3.509640000000e+08,1.800000e+01,3.000000e+00,1.001000e+03,52406300004
3.509640000000e+08,1.800000e+01,3.000000e+00,1.001000e+03,52406300005
3.509640000000e+08,1.800000e+01,3.000000e+00,1.001000e+03,52406300006
3.509640000000e+08,1.800000e+01,3.000000e+00,1.001000e+03,52406300007
3.509640000000e+08,1.800000e+01,3.000000e+00,1.001000e+03,52406300008
3.509640000000e+08,1.800000e+01,3.000000e+00,1.001000e+03,52406300009
3.509640000000e+08,1.800000e+01,3.000000e+00,1.001000e+03,52406300010
3.509640000000e+08,1.800000e+01,3.000000e+00,1.001000e+03,52406300011
3.509640000000e+08,1.800000e+01,3.000000e+00,1.001000e+03,52406300012
3.509640000000e+08,1.800000e+01,3.000000e+00,1.001000e+03,52406300013
3.509640000000e+08,1.800000e+01,3.000000e+00,1.001000e+03,52406300014
3.509640000000e+08,1.800000e+01,3.000000e+00,1.001000e+03,52406300015
3.509640000000e+08,1.800000e+01,3.000000e+00,1.001000e+03,52406300016
3.509640000000e+08,1.800000e+01,3.000000e+00,1.001000e+03,52406300017
3.509640000000e+08,1.800000e+01,3.000000e+00,1.001000e+03,52406300018
3.509640000000e+08,1.800000e+01,3.000000e+00,1.001000e+03,52406300019
3.509640000000e+08,1.800000e+01,3.000000e+00,1.001000e+03,52406300020
3.509640000000e+08,1.800000e+01,3.000000e+00,1.001000e+03,52406300021
3.509640000000e+08,1.800000e+01,3.000000e+00,1.001000e+03,52406300022
3.509640000000e+08,1.800000e+01,3.000000e+00,1.001000e+03,52406300023
3.509640000000e+08,1.800000e+01,3.000000e+00,1.001000e+03,52406300024
3.509640000000e+08,1.800000e+01,3.000000e+00,1.001000e+03,52406300025
3.509640000000e+08,1.800000e+01,3.000000e+00,1.001000e+03,52406300026
3.509640000000e+08,1.800000e+01,3.000000e+00,1.001000e+03,52406300027
3.509640000000e+08,1.800000e+01,3.000000e+00,1.001000e+03,52406300028
3.509640000000e+08,1.800000e+01,3.000000e+00,1.001000e+03,52406300029
3.509640000000e+08,1.800000e+01,3.000000e+00,1.001000e+03,52406300030
3.509640000000e+08,1.800000e+01,3.000000e+00,1.001000e+03,52406300031
3.509640000000e+08,1.800000e+01,3.000000e+00,1.001000e+03,52406300032
3.509640000000e+08,1.800000e+01,3.000000e+00,1.001000e+03,52406300033
3.509640000000e+08,1.800000e+01,3.000000e+00,1.001000e+03,52406300034
3.509640000000e+08,1.800000e+01,3.000000e+00,1.001000e+03,52406300035
3.509640000000e+08,1.800000e+01,3.000000e+00,1.001000e+03,52406300036
3.509640000000e+08,1.800000e+01,3.000000e+00,1.001000e+03,52406300037
3.509640000000e+08,1.800000e+01,3.000000e+00,1.001000e+03,52406300038
3.509640000000e+08,1.800000e+01,3.000000e+00,1.001000e+03,52406300039
3.509640000000e+08,1.800000e+01,3.000000e+00,1.001000e+03,52406300040
3.509640000000e+08,1.800000e+01,3.000000e+00,1.001000e+03,52406300041
3.509640000000e+08,1.800000e+01,3.000000e+00,1.001000e+03,52406300042
3.509640000000e+08,1.800000e+01,3.000000e+00,1.001000e+03,52406300043
3.509640000000e+08,1.800000e+01,3.000000e+00,1.001000e+03,52406300044
3.509640000000e+08,1.800000e+01,3.000000e+00,1.001000e+03,52406300045
3.509640000000e+08,1.800000e+01,3.000000e+00,1.001000e+03,52406300046
3.509640000000e+08,1.800000e+01,3.000000e+00,1.001000e+03,52406300047
3.509640000000e+08,1.800000e+01,3.000000e+00,1.001000e+03,52406300048
3.509640000000e+08,1.800000e+01,3.000000e+00,1.001000e+03,52406300049
3.509640000000e+08,1.800000e+01,3.000000e+00,1.001000e+03,52406300050
3.509640000000e+08,1.800000e+01,3.000000e+00,1.001000e+03,52406300051
3.509640000000e+08,1.800000e+01,3.000000e+00,1.001000e+03,52406300052
3.509640000000e+08,1.800000e+01,3.000000e+00,1.001000e+03,52406300053
3.509640000000e+08,1.800000e+01,3.000000e+00,1.001000e+03,52406300054
3.509640000000e+08,1.800000e+01,3.000000e+00,1.001000e+03,52406300055
3.509640000000e+08,1.800000e+01,3.000000e+00,1.001000e+03,52406300056
3.509640000000e+08,1.800000e+01,3.000000e+00,1.001000e+03,52406300057
3.509640000000e+08,1.800000e+01,3.000000e+00,1.001000e+03,52406300058
3.509640000000e+08,1.800000e+01,3.000000e+00,1.001000e+03,52406300059
3.509640000000e+08,1.800000e+01,3.000000e+00,1.001000e+03,52406300060
3.509640000000e+08,1.800000e+01,3.000000e+00,1.001000e+03,52406300061
3.509640000000e+08,1.800000e+01,3.000000e+00,1.001000e+03,52406300062
3.509640000000e+08,1.800000e+01,3.000000e+00,1.001000e+03,52406300063
3.509640000000e+08,1.800000e+01,3.000000e+00,1.001000e+03,52406300064
3.509640000000e+08,1.800000e+01,3.000000e+00,1.001000e+03,52406300001
3.509640000000e+08,1.800000e+01,3.000000e+00,1.001000e+03,52406300002
3.509640000000e+08,1.800000e+01,3.000000e+00,1.001000e+03,52406300003
3.509640000000e+08,1.800000e+01,3.000000e+00,1.001000e+03,52406400004
3.509640000000e+08,1.800000e+01,3.000000e+00,1.001000e+03,52406400005
3.509640000000e+08,1.800000e+01,3.000000e+00,1.001000e+03,52406400006
3.509640000000e+08,1.800000e+01,3.000000e+00,1.001000e+03,52406400007
3.509640000000e+08,1.800000e+01,3.000000e+00,1.001000e+03,52406400008
3.509640000000e+08,1.800000e+01,3.000000e+00,1.001000e+03,52406400009
3.509640000000e+08,1.800000e+01,3.000000e+00,1.001000e+03,52406400010
3.509640000000e+08,1.800000e+01,3.000000e+00,1.001000e+03,52406400011
3.509640000000e+08,1.800000e+01,3.000000e+00,1.001000e+03,52406400012
3.509640000000e+08,1.800000e+01,3.000000e+00,1.001000e+03,52406400013
3.509640000000e+08,1.800000e+01,3.000000e+00,1.001000e+03,52406400014
3.509640000000e+08,1.800000e+01,3.000000e+00,1.001000e+03,52406400015
3.509640000000e+08,1.800000e+01,3.000000e+00,1.001000e+03,52406400016
3.509640000000e+08,1.800000e+01,3.000000e+00,1.001000e+03,52406400017
3.509640000000e+08,1.800000e+01,3.000000e+00,1.001000e+03,52406400018
3.509640000000e+08,1.800000e+01,3.000000e+00,1.001000e+03,52406400019
3.509640000000e+08,1.800000e+01,3.000000e+00,1.001000e+03,52406400020
3.509640000000e+08,1.800000e+01,3.000000e+00,1.001000e+03,52406400021
3.509640000000e+08,1.800000e+01,3.000000e+00,1.001000e+03,52406400022
3.509640000000e+08,1.800000e+01,3.000000e+00,1.001000e+03,52406400023
3.509640000000e+08,1.800000e+01,3.000000e+00,1.001000e+03,52406400024
3.509640000000e+08,1.800000e+01,3.000000e+00,1.001000e+03,52406400025
3.509640000000e+08,1.800000e+01,3.000000e+00,1.001000e+03,52406400026
3.509640000000e+08,1.800000e+01,3.000000e+00,1.001000e+03,52406400027
3.509640000000e+08,1.800000e+01,3.000000e+00,1.001000e+03,52406400028
3.509640000000e+08,1.800000e+01,3.000000e+00,1.001000e+03,52406400029
3.509640000000e+08,1.800000e+01,3.000000e+00,1.001000e+03,52406400030
3.509640000000e+08,1.800000e+01,3.000000e+00,1.001000e+03,52406400031
3.509640000000e+08,1.800000e+01,3.000000e+00,1.001000e+03,52406400032
3.509640000000e+08,1.800000e+01,3.000000e+00,1.001000e+03,52406400033
3.509640000000e+08,1.800000e+01,3.000000e+00,1.001000e+03,52406400034
3.509640000000e+08,1.800000e+01,3.000000e+00,1.001000e+03,52406400035
3.509640000000e+08,1.800000e+01,3.000000e+00,1.001000e+03,52406400036
3.509640000000e+08,1.800000e+01,3.000000e+00,1.001000e+03,52406400037
3.509640000000e+08,1.800000e+01,3.000000e+00,1.001000e+03,52406400038
3.509640000000e+08,1.800000e+01,3.000000e+00,1.001000e+03,52406400039
3.509640000000e+08,1.800000e+01,3.000000e+00,1.001000e+03,52406400040
3.509640000000e+08,1.800000e+01,3.000000e+00,1.001000e+03,52406400041
3.509640000000e+08,1.800000e+01,3.000000e+00,1.001000e+03,52406400042
3.509640000000e+08,1.800000e+01,3.000000e+00,1.001000e+03,52406400043
3.509640000000e+08,1.800000e+01,3.000000e+00,1.001000e+03,52406400044
3.509640000000e+08,1.800000e+01,3.000000e+00,1.001000e+03,52406400045
3.509640000000e+08,1.800000e+01,3.000000e+00,1.001000e+03,52406400046
3.509640000000e+08,1.800000e+01,3.000000e+00,1.001000e+03,52406400047
3.509640000000e+08,1.800000e+01,3.000000e+00,1.001000e+03,52406400048
3.509640000000e+08,1.800000e+01,3.000000e+00,1.001000e+03,52406400049
3.509640000000e+08,1.800000e+01,3.000000e+00,1.001000e+03,52406400050
3.509640000000e+08,1.800000e+01,3.000000e+00,1.001000e+03,52406400051
3.509640000000e+08,1.800000e+01,3.000000e+00,1.001000e+03,52406400052
3.509640000000e+08,1.800000e+01,3.000000e+00,1.001000e+03,52406400053
3.509640000000e+08,1.800000e+01,3.000000e+00,1.001000e+03,52406400054
3.509640000000e+08,1.800000e+01,3.000000e+00,1.001000e+03,52406400055
3.509640000000e+08,1.800000e+01,3.000000e+00,1.001000e+03,52406400056
3.509640000000e+08,1.800000e+01,3.000000e+00,1.001000e+03,52406400057
3.509640000000e+08,1.800000e+01,3.000000e+00,1.001000e+03,52406400058
3.509640000000e+08,1.800000e+01,3.000000e+00,1.001000e+03,52406400059
3.509640000000e+08,1.800000e+01,3.000000e+00,1.001000e+03,52406400060
3.509640000000e+08,1.800000e+01,3.000000e+00,1.001000e+03,52406400061
