#Seconds,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
3.531996000000e+08,1.900000e+01,1.000000e+01,9.930000e+02,36408700001
3.532008000000e+08,1.900000e+01,1.000000e+01,9.930000e+02,36408700002
3.532008000000e+08,1.900000e+01,1.000000e+01,9.930000e+02,36408700003
3.532020000000e+08,1.900000e+01,1.000000e+01,9.930000e+02,36408700004
3.532032000000e+08,2.000000e+01,1.000000e+01,9.930000e+02,36408800005
3.532032000000e+08,2.000000e+01,1.000000e+01,9.930000e+02,36408800006
3.532044000000e+08,2.000000e+01,1.000000e+01,9.930000e+02,36408800007
3.532056000000e+08,2.000000e+01,1.000000e+01,9.930000e+02,36408800008
3.532056000000e+08,2.000000e+01,1.000000e+01,9.930000e+02,36408800009
3.532068000000e+08,2.000000e+01,9.000000e+00,9.930000e+02,36408800010
3.532080000000e+08,2.000000e+01,9.000000e+00,9.930000e+02,36408800011
3.532080000000e+08,2.000000e+01,9.000000e+00,9.930000e+02,36408800012
3.532092000000e+08,2.000000e+01,9.000000e+00,9.930000e+02,36408800013
3.532104000000e+08,2.000000e+01,9.000000e+00,9.930000e+02,36408800014
3.532104000000e+08,2.000000e+01,9.000000e+00,9.930000e+02,36408800015
3.532116000000e+08,2.000000e+01,1.000000e+01,9.920000e+02,36408800016
3.532116000000e+08,2.000000e+01,1.000000e+01,9.920000e+02,36408800017
3.532128000000e+08,2.000000e+01,9.000000e+00,9.920000e+02,36408800018
3.532140000000e+08,2.000000e+01,9.000000e+00,9.930000e+02,36408800019
3.532140000000e+08,2.000000e+01,9.000000e+00,9.930000e+02,36408800020
3.532152000000e+08,2.100000e+01,9.000000e+00,9.930000e+02,36408800021
3.532164000000e+08,2.100000e+01,1.000000e+01,9.920000e+02,36408800022
3.532164000000e+08,2.100000e+01,1.000000e+01,9.920000e+02,36408800023
3.532176000000e+08,2.100000e+01,1.000000e+01,9.930000e+02,36408800024
3.532188000000e+08,2.100000e+01,1.000000e+01,9.930000e+02,36408800025
3.532188000000e+08,2.100000e+01,1.000000e+01,9.930000e+02,36408800026
3.532200000000e+08,2.100000e+01,1.000000e+01,9.930000e+02,36408800027
3.532200000000e+08,2.100000e+01,1.000000e+01,9.930000e+02,36408800028
3.532200000000e+08,2.100000e+01,1.000000e+01,9.930000e+02,36408800029
3.532224000000e+08,2.100000e+01,1.000000e+01,9.930000e+02,36408800030
3.532236000000e+08,2.100000e+01,1.000000e+01,9.930000e+02,36408800031
3.532236000000e+08,2.100000e+01,1.000000e+01,9.930000e+02,36408800032
3.532248000000e+08,2.100000e+01,1.000000e+01,9.930000e+02,36408800033
3.532248000000e+08,2.100000e+01,1.000000e+01,9.930000e+02,36408800034
3.532260000000e+08,2.100000e+01,1.000000e+01,9.930000e+02,36408800035
3.532272000000e+08,2.100000e+01,1.100000e+01,9.930000e+02,36408800036
3.532272000000e+08,2.100000e+01,1.100000e+01,9.930000e+02,36408800037
3.532284000000e+08,2.100000e+01,1.200000e+01,9.930000e+02,36408800038
3.532296000000e+08,2.100000e+01,1.100000e+01,9.940000e+02,36408800039
3.532296000000e+08,2.100000e+01,1.100000e+01,9.940000e+02,36408800040
3.532308000000e+08,2.100000e+01,1.100000e+01,9.940000e+02,36408800041
3.532320000000e+08,2.100000e+01,1.100000e+01,9.940000e+02,36408800042
3.532320000000e+08,2.100000e+01,1.100000e+01,9.940000e+02,36408800043
3.532332000000e+08,2.100000e+01,1.200000e+01,9.940000e+02,36408800044
3.532344000000e+08,2.100000e+01,1.200000e+01,9.940000e+02,36408800045
3.532344000000e+08,2.100000e+01,1.200000e+01,9.940000e+02,36408800046
3.532356000000e+08,2.200000e+01,1.700000e+01,9.940000e+02,36408800047
3.532368000000e+08,2.200000e+01,2.100000e+01,9.940000e+02,36408800048
3.532368000000e+08,2.200000e+01,2.100000e+01,9.940000e+02,36408800049
3.532368000000e+08,2.200000e+01,2.100000e+01,9.940000e+02,36408800050
3.532392000000e+08,2.200000e+01,2.500000e+01,9.940000e+02,36408800051
3.532392000000e+08,2.200000e+01,2.500000e+01,9.940000e+02,36408800052
3.532404000000e+08,2.200000e+01,2.700000e+01,9.940000e+02,36408800053
3.532404000000e+08,2.200000e+01,2.700000e+01,9.940000e+02,36408800054
3.532416000000e+08,2.200000e+01,2.800000e+01,9.940000e+02,36408800055
3.532428000000e+08,2.200000e+01,2.800000e+01,9.940000e+02,36408800056
3.532428000000e+08,2.200000e+01,2.800000e+01,9.940000e+02,36408800057
3.532440000000e+08,2.200000e+01,2.700000e+01,9.950000e+02,36408800058
3.532452000000e+08,2.200000e+01,2.500000e+01,9.950000e+02,36408800059
3.532452000000e+08,2.200000e+01,2.500000e+01,9.950000e+02,36408800060
3.532464000000e+08,2.200000e+01,2.700000e+01,9.950000e+02,36408800061
3.532476000000e+08,2.200000e+01,2.500000e+01,9.950000e+02,36408800062
3.532476000000e+08,2.200000e+01,2.500000e+01,9.950000e+02,36408800063
3.532488000000e+08,2.200000e+01,2.400000e+01,9.950000e+02,36408800064
3.532500000000e+08,2.200000e+01,2.200000e+01,9.950000e+02,36408800065
3.532500000000e+08,2.200000e+01,2.200000e+01,9.950000e+02,36408800066
3.532512000000e+08,2.200000e+01,2.200000e+01,9.950000e+02,36408800067
3.532524000000e+08,2.200000e+01,2.200000e+01,9.950000e+02,36408800068
3.532524000000e+08,2.200000e+01,2.200000e+01,9.950000e+02,36408800069
3.532536000000e+08,2.200000e+01,2.300000e+01,9.950000e+02,36408800070
3.532548000000e+08,2.200000e+01,2.200000e+01,9.950000e+02,36408800071
3.532548000000e+08,2.200000e+01,2.200000e+01,9.950000e+02,36408800072
3.532560000000e+08,2.200000e+01,2.100000e+01,9.950000e+02,36408800073
3.532572000000e+08,2.200000e+01,2.100000e+01,9.950000e+02,36408800074
3.532572000000e+08,2.200000e+01,2.100000e+01,9.950000e+02,36408800075
3.532584000000e+08,2.200000e+01,1.900000e+01,9.950000e+02,36408800076
3.532596000000e+08,2.200000e+01,1.900000e+01,9.950000e+02,36408800077
3.532596000000e+08,2.200000e+01,1.900000e+01,9.950000e+02,36408800078
3.532608000000e+08,2.200000e+01,1.900000e+01,9.950000e+02,36408800079
3.532608000000e+08,2.200000e+01,1.900000e+01,9.950000e+02,36408800080
3.532620000000e+08,2.200000e+01,1.800000e+01,9.950000e+02,36408800081
3.532632000000e+08,2.200000e+01,1.800000e+01,9.950000e+02,36408800082
3.532644000000e+08,2.200000e+01,1.700000e+01,9.960000e+02,36408800083
3.532644000000e+08,2.200000e+01,1.700000e+01,9.960000e+02,36408800084
3.532656000000e+08,2.200000e+01,1.700000e+01,9.960000e+02,36408800085
3.532656000000e+08,2.200000e+01,1.700000e+01,9.960000e+02,36408800086
3.532668000000e+08,2.200000e+01,1.600000e+01,9.960000e+02,36408800087
3.532668000000e+08,2.200000e+01,1.600000e+01,9.960000e+02,36408800088
3.532668000000e+08,2.200000e+01,1.600000e+01,9.960000e+02,36408800089
3.532692000000e+08,2.200000e+01,1.600000e+01,9.960000e+02,36408800090
3.532704000000e+08,2.200000e+01,1.500000e+01,9.960000e+02,36408800091
3.532704000000e+08,2.200000e+01,1.500000e+01,9.960000e+02,36408800092
3.532716000000e+08,2.200000e+01,1.500000e+01,9.960000e+02,36408800093
3.532728000000e+08,2.200000e+01,1.500000e+01,9.970000e+02,36408800094
3.532728000000e+08,2.200000e+01,1.500000e+01,9.970000e+02,36408800095
3.532740000000e+08,2.200000e+01,1.500000e+01,9.970000e+02,36408800096
3.532752000000e+08,2.200000e+01,1.500000e+01,9.970000e+02,36408800097
3.532752000000e+08,2.200000e+01,1.500000e+01,9.970000e+02,36408800098
3.532764000000e+08,2.200000e+01,1.500000e+01,9.970000e+02,36408800099
3.532776000000e+08,2.200000e+01,1.500000e+01,9.970000e+02,36408800100
3.532776000000e+08,2.200000e+01,1.500000e+01,9.970000e+02,36408800101
3.532788000000e+08,2.200000e+01,1.400000e+01,9.970000e+02,36408800102
3.532800000000e+08,2.100000e+01,1.400000e+01,9.970000e+02,36408800103
3.532800000000e+08,2.100000e+01,1.400000e+01,9.970000e+02,36408800104
3.532812000000e+08,2.100000e+01,1.400000e+01,9.970000e+02,36408800105
3.532824000000e+08,2.100000e+01,1.400000e+01,9.970000e+02,36408800106
3.532824000000e+08,2.100000e+01,1.400000e+01,9.970000e+02,36408800107
3.532836000000e+08,2.100000e+01,1.300000e+01,9.970000e+02,36408800108
3.532848000000e+08,2.100000e+01,1.300000e+01,9.970000e+02,36408800109
3.532848000000e+08,2.100000e+01,1.300000e+01,9.970000e+02,36408800110
3.532860000000e+08,2.100000e+01,1.300000e+01,9.970000e+02,36408800001
3.532872000000e+08,2.100000e+01,1.300000e+01,9.970000e+02,36408800002
3.532872000000e+08,2.100000e+01,1.300000e+01,9.970000e+02,36408800003
3.532884000000e+08,2.100000e+01,1.300000e+01,9.970000e+02,36408800004
3.532896000000e+08,2.100000e+01,1.300000e+01,9.970000e+02,36408900005
3.532896000000e+08,2.100000e+01,1.300000e+01,9.970000e+02,36408900006
3.532908000000e+08,2.100000e+01,1.300000e+01,9.970000e+02,36408900007
3.532920000000e+08,2.100000e+01,1.300000e+01,9.970000e+02,36408900008
3.532920000000e+08,2.100000e+01,1.300000e+01,9.970000e+02,36408900009
3.532932000000e+08,2.100000e+01,1.200000e+01,9.970000e+02,36408900010
3.532944000000e+08,2.100000e+01,1.200000e+01,9.960000e+02,36408900011
3.532944000000e+08,2.100000e+01,1.200000e+01,9.960000e+02,36408900012
3.532956000000e+08,2.100000e+01,1.200000e+01,9.970000e+02,36408900013
3.532968000000e+08,2.100000e+01,1.200000e+01,9.960000e+02,36408900014
3.532968000000e+08,2.100000e+01,1.200000e+01,9.960000e+02,36408900015
3.532980000000e+08,2.100000e+01,1.200000e+01,9.960000e+02,36408900016
3.532980000000e+08,2.100000e+01,1.200000e+01,9.960000e+02,36408900017
3.532992000000e+08,2.100000e+01,1.200000e+01,9.960000e+02,36408900018
3.533004000000e+08,2.100000e+01,1.200000e+01,9.960000e+02,36408900019
3.533004000000e+08,2.100000e+01,1.200000e+01,9.960000e+02,36408900020
3.533016000000e+08,2.100000e+01,1.200000e+01,9.970000e+02,36408900021
3.533028000000e+08,2.100000e+01,1.200000e+01,9.970000e+02,36408900022
3.533028000000e+08,2.100000e+01,1.200000e+01,9.970000e+02,36408900023
3.533040000000e+08,2.100000e+01,1.200000e+01,9.970000e+02,36408900024
3.533052000000e+08,2.100000e+01,1.100000e+01,9.970000e+02,36408900025
3.533052000000e+08,2.100000e+01,1.100000e+01,9.970000e+02,36408900026
3.533064000000e+08,2.100000e+01,1.100000e+01,9.970000e+02,36408900027
3.533076000000e+08,2.100000e+01,1.100000e+01,9.970000e+02,36408900028
3.533076000000e+08,2.100000e+01,1.100000e+01,9.970000e+02,36408900029
3.533088000000e+08,2.000000e+01,1.100000e+01,9.970000e+02,36408900030
3.533100000000e+08,2.100000e+01,1.100000e+01,9.970000e+02,36408900031
3.533100000000e+08,2.100000e+01,1.100000e+01,9.970000e+02,36408900032
3.533112000000e+08,2.100000e+01,1.100000e+01,9.980000e+02,36408900033
3.533124000000e+08,2.100000e+01,1.100000e+01,9.980000e+02,36408900034
3.533124000000e+08,2.100000e+01,1.100000e+01,9.980000e+02,36408900035
3.533136000000e+08,2.100000e+01,1.100000e+01,9.980000e+02,36408900036
3.533148000000e+08,2.100000e+01,1.200000e+01,9.980000e+02,36408900037
3.533148000000e+08,2.100000e+01,1.200000e+01,9.980000e+02,36408900038
3.533160000000e+08,2.100000e+01,1.200000e+01,9.990000e+02,36408900039
3.533172000000e+08,2.200000e+01,1.300000e+01,9.990000e+02,36408900040
3.533172000000e+08,2.200000e+01,1.300000e+01,9.990000e+02,36408900041
3.533184000000e+08,2.200000e+01,1.400000e+01,9.990000e+02,36408900042
3.533184000000e+08,2.200000e+01,1.400000e+01,9.990000e+02,36408900043
3.533196000000e+08,2.200000e+01,1.700000e+01,9.990000e+02,36408900044
3.533208000000e+08,2.200000e+01,2.100000e+01,1.000000e+03,36408900045
3.533208000000e+08,2.200000e+01,2.100000e+01,1.000000e+03,36408900046
3.533220000000e+08,2.200000e+01,2.200000e+01,1.000000e+03,36408900047
3.533232000000e+08,2.200000e+01,2.300000e+01,1.000000e+03,36408900048
3.533232000000e+08,2.200000e+01,2.300000e+01,1.000000e+03,36408900049
3.533244000000e+08,2.200000e+01,2.400000e+01,1.000000e+03,36408900050
3.533256000000e+08,2.200000e+01,2.200000e+01,1.001000e+03,36408900051
3.533256000000e+08,2.200000e+01,2.200000e+01,1.001000e+03,36408900052
3.533268000000e+08,2.200000e+01,2.300000e+01,1.001000e+03,36408900053
3.533280000000e+08,2.200000e+01,2.600000e+01,1.001000e+03,36408900054
3.533280000000e+08,2.200000e+01,2.600000e+01,1.001000e+03,36408900055
3.533292000000e+08,2.200000e+01,2.800000e+01,1.001000e+03,36408900056
3.533304000000e+08,2.200000e+01,2.700000e+01,1.001000e+03,36408900057
3.533304000000e+08,2.200000e+01,2.700000e+01,1.001000e+03,36408900058
3.533316000000e+08,2.300000e+01,2.800000e+01,1.001000e+03,36408900059
3.533328000000e+08,2.300000e+01,2.800000e+01,1.001000e+03,36408900060
3.533328000000e+08,2.300000e+01,2.800000e+01,1.001000e+03,36408900061
3.533340000000e+08,2.300000e+01,2.900000e+01,1.001000e+03,36408900062
3.533352000000e+08,2.300000e+01,2.900000e+01,1.001000e+03,36408900063
3.533352000000e+08,2.300000e+01,2.900000e+01,1.001000e+03,36408900064
3.533364000000e+08,2.300000e+01,2.800000e+01,1.001000e+03,36408900065
3.533376000000e+08,2.300000e+01,2.600000e+01,1.001000e+03,36408900066
3.533376000000e+08,2.300000e+01,2.600000e+01,1.001000e+03,36408900067
3.533388000000e+08,2.300000e+01,2.500000e+01,1.001000e+03,36408900068
3.533400000000e+08,2.300000e+01,2.400000e+01,1.001000e+03,36408900069
3.533400000000e+08,2.300000e+01,2.400000e+01,1.001000e+03,36408900070
3.533412000000e+08,2.300000e+01,2.400000e+01,1.001000e+03,36408900071
3.533424000000e+08,2.300000e+01,2.300000e+01,1.001000e+03,36408900072
3.533424000000e+08,2.300000e+01,2.300000e+01,1.001000e+03,36408900073
3.533436000000e+08,2.300000e+01,2.200000e+01,1.001000e+03,36408900074
3.533448000000e+08,2.300000e+01,2.200000e+01,1.001000e+03,36408900075
