#RunNumber,RunStart,RunStop,RunDuration,NumEvents,NumHitEvents,NumTrackEvents,NumNoHitEvents,NumNoHitsEvents,NumMalformedEvents,NumBackwardEvents,eeeVersion,telescope,year,month,day,angle,Zbottom,Zmiddle,Ztop,latitude,longitude,altitude,nSatellites,UniqueRunId,DeadChMaskBot,DeadChMaskMid,DeadChMaskTop
1,3.532004910187e+08,3.532012679483e+08,7.769296062589e+02,48374,48324,43551,50,50,0,1,e,S,2018,3,12,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431615e+01,8.478167e+00,3.600000e+01,4.928021e+00,36408700001,0,0,0
2,3.532012730198e+08,3.532020449840e+08,7.719642370939e+02,48383,48313,43143,70,70,0,1,e,S,2018,3,12,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431615e+01,8.478167e+00,3.600000e+01,5.390687e+00,36408700002,0,0,0
3,3.532020510508e+08,3.532028269780e+08,7.759272753000e+02,48437,48356,43566,81,81,0,1,e,S,2018,3,12,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431615e+01,8.478167e+00,3.600000e+01,6.093950e+00,36408700003,0,0,0
4,3.532028320268e+08,3.532036069879e+08,7.749610921741e+02,48403,48324,43406,79,79,0,1,e,S,2018,3,12,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431615e+01,8.478167e+00,3.600000e+01,6.020617e+00,36408700004,0,0,0
5,3.532036120458e+08,3.532043799913e+08,7.679455252290e+02,48452,48397,43515,55,55,0,1,e,S,2018,3,12,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431615e+01,8.478167e+00,3.600000e+01,5.892066e+00,36408800005,0,0,0
6,3.532043850116e+08,3.532051589954e+08,7.739838520288e+02,48447,48394,43473,53,53,0,1,e,S,2018,3,12,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431615e+01,8.478167e+00,3.600000e+01,5.865804e+00,36408800006,0,0,0
7,3.532051630394e+08,3.532059239979e+08,7.609585516453e+02,48450,48397,43518,53,53,0,1,e,S,2018,3,12,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431615e+01,8.478167e+00,3.600000e+01,5.992124e+00,36408800007,0,0,0
8,3.532059290122e+08,3.532066979894e+08,7.689772021174e+02,48430,48392,43529,38,38,0,1,e,S,2018,3,12,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431615e+01,8.478167e+00,3.600000e+01,6.029869e+00,36408800008,0,0,0
9,3.532067030432e+08,3.532074719736e+08,7.689303767681e+02,48462,48421,43514,41,41,0,1,e,S,2018,3,12,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431615e+01,8.478167e+00,3.600000e+01,6.003897e+00,36408800009,0,0,0
10,3.532074780450e+08,3.532082469941e+08,7.689490792751e+02,48409,48356,43309,53,53,0,1,e,S,2018,3,12,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431615e+01,8.478167e+00,3.600000e+01,4.950649e+00,36408800010,0,0,0
11,3.532082530128e+08,3.532090229950e+08,7.699822227359e+02,48450,48391,43413,59,59,0,1,e,S,2018,3,12,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431615e+01,8.478167e+00,3.600000e+01,5.697794e+00,36408800011,0,0,0
12,3.532090270215e+08,3.532097999878e+08,7.729663628936e+02,48447,48408,43254,39,39,0,1,e,S,2018,3,12,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431615e+01,8.478167e+00,3.600000e+01,5.369514e+00,36408800012,0,0,0
13,3.532098040109e+08,3.532105779983e+08,7.739873589873e+02,48445,48398,43521,47,47,0,1,e,S,2018,3,12,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431615e+01,8.478167e+00,3.600000e+01,5.983228e+00,36408800013,0,0,0
14,3.532105830328e+08,3.532113509983e+08,7.679655621052e+02,48463,48422,43453,41,41,0,1,e,S,2018,3,12,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431615e+01,8.478167e+00,3.600000e+01,5.795837e+00,36408800014,0,0,0
15,3.532113550193e+08,3.532121279920e+08,7.729727870822e+02,48385,48325,43402,60,60,0,1,e,S,2018,3,12,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431615e+01,8.478167e+00,3.600000e+01,5.883718e+00,36408800015,0,0,0
16,3.532121340182e+08,3.532128989834e+08,7.649652156234e+02,48427,48376,43463,51,51,0,1,e,S,2018,3,12,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431615e+01,8.478167e+00,3.600000e+01,6.844647e+00,36408800016,0,0,0
17,3.532129040343e+08,3.532136799881e+08,7.759538284540e+02,48437,48404,43673,33,33,0,1,e,S,2018,3,12,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431615e+01,8.478167e+00,3.600000e+01,6.069498e+00,36408800017,0,0,0
18,3.532136840432e+08,3.532144499985e+08,7.659553663135e+02,48404,48373,43402,31,31,0,1,e,S,2018,3,12,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431615e+01,8.478167e+00,3.600000e+01,6.000000e+00,36408800018,0,0,0
19,3.532144560416e+08,3.532152269968e+08,7.709552448988e+02,48421,48386,43785,35,35,0,1,e,S,2018,3,12,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431615e+01,8.478167e+00,3.600000e+01,4.895077e+00,36408800019,0,0,0
20,3.532152330296e+08,3.532152939795e+08,6.094988632202e+01,3769,3767,2903,2,2,0,1,e,S,2018,3,12,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431615e+01,8.478167e+00,3.600000e+01,5.177419e+00,36408800020,0,0,0
21,3.532160120186e+08,3.532167839919e+08,7.719733464122e+02,48457,48397,43441,60,60,0,1,e,S,2018,3,12,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431615e+01,8.478167e+00,3.600000e+01,6.249678e+00,36408800021,0,0,0
22,3.532167880109e+08,3.532175529989e+08,7.649880659580e+02,48470,48436,43567,34,34,0,1,e,S,2018,3,12,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431615e+01,8.478167e+00,3.600000e+01,6.287206e+00,36408800022,0,0,0
23,3.532175570308e+08,3.532183229948e+08,7.659639921784e+02,48413,48381,43415,32,32,0,1,e,S,2018,3,12,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431615e+01,8.478167e+00,3.600000e+01,6.524121e+00,36408800023,0,0,0
24,3.532183280187e+08,3.532190989621e+08,7.709434375167e+02,48421,48362,43593,59,59,0,1,e,S,2018,3,12,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431615e+01,8.478167e+00,3.600000e+01,6.958549e+00,36408800024,0,0,0
25,3.532191050106e+08,3.532198759909e+08,7.709803834558e+02,48457,48392,43524,65,65,0,1,e,S,2018,3,12,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431615e+01,8.478167e+00,3.600000e+01,7.000000e+00,36408800025,0,0,0
26,3.532198800083e+08,3.532206489789e+08,7.689706207514e+02,48452,48396,43291,56,56,0,1,e,S,2018,3,12,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431615e+01,8.478167e+00,3.600000e+01,6.097401e+00,36408800026,0,0,0
27,3.532206540217e+08,3.532214209912e+08,7.669695514441e+02,48417,48354,43298,63,63,0,1,e,S,2018,3,12,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431615e+01,8.478167e+00,3.600000e+01,6.160158e+00,36408800027,0,0,0
28,3.532214260094e+08,3.532221989837e+08,7.729742550850e+02,48388,48322,43430,66,66,0,1,e,S,2018,3,12,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431615e+01,8.478167e+00,3.600000e+01,6.984496e+00,36408800028,0,0,0
29,3.532222040263e+08,3.532229759989e+08,7.719726358056e+02,48448,48399,43200,49,49,0,1,e,S,2018,3,12,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431615e+01,8.478167e+00,3.600000e+01,6.147478e+00,36408800029,0,0,0
30,3.532229800267e+08,3.532237519970e+08,7.719703227282e+02,48439,48372,43677,67,67,0,1,e,S,2018,3,12,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431615e+01,8.478167e+00,3.600000e+01,5.593791e+00,36408800030,0,0,0
31,3.532237570119e+08,3.532245259872e+08,7.689753244519e+02,48432,48384,43429,48,48,0,1,e,S,2018,3,12,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431615e+01,8.478167e+00,3.600000e+01,5.307794e+00,36408800031,0,0,0
32,3.532245310423e+08,3.532252999885e+08,7.689461907148e+02,48424,48363,43545,61,61,0,1,e,S,2018,3,12,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431615e+01,8.478167e+00,3.600000e+01,6.222078e+00,36408800032,0,0,0
33,3.532253050223e+08,3.532260729932e+08,7.679708418250e+02,48402,48338,43646,64,64,0,1,e,S,2018,3,12,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431615e+01,8.478167e+00,3.600000e+01,5.032512e+00,36408800033,0,0,0
34,3.532260780228e+08,3.532268479670e+08,7.699441507459e+02,48444,48391,43344,53,53,0,1,e,S,2018,3,12,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431615e+01,8.478167e+00,3.600000e+01,4.190665e+00,36408800034,0,0,0
35,3.532268530299e+08,3.532276239976e+08,7.709677197337e+02,48420,48369,43332,51,51,0,1,e,S,2018,3,12,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431615e+01,8.478167e+00,3.600000e+01,3.786271e+00,36408800035,0,0,0
36,3.532276290258e+08,3.532284029811e+08,7.739553433061e+02,48438,48397,43574,41,41,0,1,e,S,2018,3,12,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431615e+01,8.478167e+00,3.600000e+01,4.455482e+00,36408800036,0,0,0
37,3.532284080160e+08,3.532291829974e+08,7.749813805819e+02,48409,48361,43429,48,48,0,1,e,S,2018,3,12,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431615e+01,8.478167e+00,3.600000e+01,4.682986e+00,36408800037,0,0,0
38,3.532291880322e+08,3.532299639988e+08,7.759665983915e+02,48447,48392,43561,55,55,0,1,e,S,2018,3,12,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431615e+01,8.478167e+00,3.600000e+01,4.931792e+00,36408800038,0,0,0
39,3.532299680134e+08,3.532307469385e+08,7.789251677990e+02,48419,48380,43622,39,39,0,1,e,S,2018,3,12,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431615e+01,8.478167e+00,3.600000e+01,5.607692e+00,36408800039,0,0,0
40,3.532307520352e+08,3.532315239773e+08,7.719420906901e+02,48445,48401,43464,44,44,0,1,e,S,2018,3,12,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431615e+01,8.478167e+00,3.600000e+01,5.469598e+00,36408800040,0,0,0
41,3.532315290109e+08,3.532323029886e+08,7.739777194858e+02,48406,48360,43426,46,46,0,1,e,S,2018,3,12,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431615e+01,8.478167e+00,3.600000e+01,5.000000e+00,36408800041,0,0,0
42,3.532323080099e+08,3.532330859997e+08,7.779898533225e+02,48420,48381,43354,39,39,0,1,e,S,2018,3,12,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431615e+01,8.478167e+00,3.600000e+01,6.087291e+00,36408800042,0,0,0
43,3.532330920193e+08,3.532338639848e+08,7.719655072689e+02,48388,48340,43355,48,48,0,1,e,S,2018,3,12,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431615e+01,8.478167e+00,3.600000e+01,4.868050e+00,36408800043,0,0,0
44,3.532338690270e+08,3.532346449861e+08,7.759591094851e+02,48424,48382,43433,42,42,0,1,e,S,2018,3,12,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431615e+01,8.478167e+00,3.600000e+01,4.868726e+00,36408800044,0,0,0
45,3.532346500122e+08,3.532354239906e+08,7.739784381390e+02,48396,48358,43333,38,38,0,1,e,S,2018,3,12,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431615e+01,8.478167e+00,3.600000e+01,4.827094e+00,36408800045,0,0,0
46,3.532354300112e+08,3.532362089909e+08,7.789796196222e+02,48433,48369,43329,64,64,0,1,e,S,2018,3,12,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431615e+01,8.478167e+00,3.600000e+01,4.764100e+00,36408800046,0,0,0
47,3.532362140116e+08,3.532369869993e+08,7.729877051711e+02,48421,48375,42982,46,46,0,1,e,S,2018,3,12,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431615e+01,8.478167e+00,3.600000e+01,3.983204e+00,36408800047,0,0,0
48,3.532369920314e+08,3.532377649736e+08,7.729421492815e+02,48443,48398,43558,45,45,0,1,e,S,2018,3,12,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431615e+01,8.478167e+00,3.600000e+01,2.941860e+00,36408800048,0,0,0
49,3.532377700161e+08,3.532385449659e+08,7.749497843385e+02,48389,48348,43491,41,41,0,1,e,S,2018,3,12,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431615e+01,8.478167e+00,3.600000e+01,2.594074e+00,36408800049,0,0,0
50,3.532385510365e+08,3.532393279911e+08,7.769545707107e+02,48435,48400,43437,35,35,0,1,e,S,2018,3,12,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431615e+01,8.478167e+00,3.600000e+01,2.908741e+00,36408800050,0,0,0
51,3.532393330163e+08,3.532401109891e+08,7.779728109837e+02,48401,48374,43614,27,27,0,1,e,S,2018,3,12,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431615e+01,8.478167e+00,3.600000e+01,2.899870e+00,36408800051,0,0,0
52,3.532401160111e+08,3.532409019492e+08,7.859380309582e+02,48404,48370,44105,34,34,0,1,e,S,2018,3,12,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431615e+01,8.478167e+00,3.600000e+01,2.736975e+00,36408800052,0,0,0
53,3.532409070088e+08,3.532416889975e+08,7.819887358546e+02,48378,48352,43799,26,26,0,1,e,S,2018,3,12,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431615e+01,8.478167e+00,3.600000e+01,2.748404e+00,36408800053,0,0,0
54,3.532416950119e+08,3.532424759853e+08,7.809734427929e+02,48400,48371,43949,29,29,0,1,e,S,2018,3,12,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431615e+01,8.478167e+00,3.600000e+01,3.379795e+00,36408800054,0,0,0
55,3.532424810329e+08,3.532432609771e+08,7.799441664219e+02,48420,48386,44107,34,34,0,1,e,S,2018,3,12,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431615e+01,8.478167e+00,3.600000e+01,3.096030e+00,36408800055,0,0,0
56,3.532432670353e+08,3.532440419932e+08,7.749578672647e+02,48408,48382,44347,26,26,0,1,e,S,2018,3,12,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431615e+01,8.478167e+00,3.600000e+01,3.819588e+00,36408800056,0,0,0
57,3.532440470168e+08,3.532448269643e+08,7.799474805593e+02,48408,48384,44290,24,24,0,1,e,S,2018,3,12,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431615e+01,8.478167e+00,3.600000e+01,6.032010e+00,36408800057,0,0,0
58,3.532448320151e+08,3.532456169868e+08,7.849716995955e+02,48388,48360,44459,28,28,0,1,e,S,2018,3,12,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431615e+01,8.478167e+00,3.600000e+01,5.778626e+00,36408800058,0,0,0
59,3.532456220282e+08,3.532463999853e+08,7.779571120739e+02,48416,48393,44246,23,23,0,1,e,S,2018,3,12,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431615e+01,8.478167e+00,3.600000e+01,6.132218e+00,36408800059,0,0,0
60,3.532464050234e+08,3.532471819448e+08,7.769214457273e+02,48403,48378,44210,25,25,0,1,e,S,2018,3,12,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431615e+01,8.478167e+00,3.600000e+01,5.866326e+00,36408800060,0,0,0
61,3.532471880094e+08,3.532479699890e+08,7.819796019793e+02,48395,48375,44210,20,20,0,1,e,S,2018,3,12,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431615e+01,8.478167e+00,3.600000e+01,5.977014e+00,36408800061,0,0,0
62,3.532479750695e+08,3.532487509745e+08,7.759050718546e+02,48442,48427,44208,15,15,0,1,e,S,2018,3,12,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431615e+01,8.478167e+00,3.600000e+01,6.036034e+00,36408800062,0,0,0
63,3.532487560123e+08,3.532495389731e+08,7.829608112574e+02,48429,48407,43768,22,22,0,1,e,S,2018,3,12,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431615e+01,8.478167e+00,3.600000e+01,5.741074e+00,36408800063,0,0,0
64,3.532495440324e+08,3.532503239696e+08,7.799372535348e+02,48402,48371,44312,31,31,0,1,e,S,2018,3,12,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431615e+01,8.478167e+00,3.600000e+01,5.005126e+00,36408800064,0,0,0
65,3.532503300226e+08,3.532511179476e+08,7.879250410199e+02,48410,48389,43984,21,21,0,1,e,S,2018,3,12,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431615e+01,8.478167e+00,3.600000e+01,5.532320e+00,36408800065,0,0,0
66,3.532511230221e+08,3.532519069830e+08,7.839608924985e+02,48429,48403,44284,26,26,0,1,e,S,2018,3,12,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431615e+01,8.478167e+00,3.600000e+01,5.411464e+00,36408800066,0,0,0
67,3.532519120529e+08,3.532526889869e+08,7.769339858294e+02,48414,48393,44406,21,21,0,1,e,S,2018,3,12,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431615e+01,8.478167e+00,3.600000e+01,5.714652e+00,36408800067,0,0,0
68,3.532526940236e+08,3.532534809989e+08,7.869753480554e+02,48382,48352,44453,30,30,0,1,e,S,2018,3,12,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431615e+01,8.478167e+00,3.600000e+01,5.563453e+00,36408800068,0,0,0
69,3.532534870162e+08,3.532542689977e+08,7.819814426303e+02,48388,48365,44075,23,23,0,1,e,S,2018,3,12,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431615e+01,8.478167e+00,3.600000e+01,4.194124e+00,36408800069,0,0,0
70,3.532542750167e+08,3.532550589934e+08,7.839767442346e+02,48409,48382,44586,27,27,0,1,e,S,2018,3,12,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431615e+01,8.478167e+00,3.600000e+01,4.513376e+00,36408800070,0,0,0
71,3.532550650396e+08,3.532558519800e+08,7.869404441714e+02,48373,48351,44217,22,22,0,1,e,S,2018,3,12,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431615e+01,8.478167e+00,3.600000e+01,5.819796e+00,36408800071,0,0,0
72,3.532558570204e+08,3.532566369982e+08,7.799777807593e+02,48427,48398,44330,29,29,0,1,e,S,2018,3,12,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431615e+01,8.478167e+00,3.600000e+01,5.386683e+00,36408800072,0,0,0
73,3.532566420186e+08,3.532574249610e+08,7.829424810410e+02,48423,48406,44395,17,17,0,1,e,S,2018,3,12,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431615e+01,8.478167e+00,3.600000e+01,4.012754e+00,36408800073,0,0,0
74,3.532574310139e+08,3.532582169859e+08,7.859720437527e+02,48376,48348,44330,28,28,0,1,e,S,2018,3,12,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431615e+01,8.478167e+00,3.600000e+01,4.054637e+00,36408800074,0,0,0
75,3.532582220235e+08,3.532590059945e+08,7.839709355235e+02,48423,48403,44526,20,20,0,1,e,S,2018,3,12,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431615e+01,8.478167e+00,3.600000e+01,4.336305e+00,36408800075,0,0,0
76,3.532590100245e+08,3.532597979414e+08,7.879169117808e+02,48424,48401,44161,23,23,0,1,e,S,2018,3,12,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431615e+01,8.478167e+00,3.600000e+01,4.575414e+00,36408800076,0,0,0
77,3.532598020312e+08,3.532605879948e+08,7.859635847807e+02,48398,48393,44155,5,5,0,1,e,S,2018,3,12,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431615e+01,8.478167e+00,3.600000e+01,4.162644e+00,36408800077,0,0,0
78,3.532605940153e+08,3.532613819807e+08,7.879653788805e+02,48350,48326,44238,24,24,0,1,e,S,2018,3,12,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431615e+01,8.478167e+00,3.600000e+01,4.948035e+00,36408800078,0,0,0
79,3.532613880586e+08,3.532621729878e+08,7.849291670322e+02,48422,48403,44225,19,19,0,1,e,S,2018,3,12,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431615e+01,8.478167e+00,3.600000e+01,5.212467e+00,36408800079,0,0,0
80,3.532621770125e+08,3.532629649898e+08,7.879773130417e+02,48411,48389,44407,22,22,0,1,e,S,2018,3,12,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431615e+01,8.478167e+00,3.600000e+01,4.524716e+00,36408800080,0,0,0
81,3.532629700148e+08,3.532637579968e+08,7.879820035100e+02,48410,48383,44440,27,27,0,1,e,S,2018,3,12,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431615e+01,8.478167e+00,3.600000e+01,4.751579e+00,36408800081,0,0,0
82,3.532637630132e+08,3.532645559919e+08,7.929786854386e+02,48393,48364,44408,29,29,0,1,e,S,2018,3,12,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431615e+01,8.478167e+00,3.600000e+01,3.913098e+00,36408800082,0,0,0
83,3.532645620085e+08,3.532653479907e+08,7.859822112918e+02,48385,48366,44535,19,19,0,1,e,S,2018,3,12,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431615e+01,8.478167e+00,3.600000e+01,5.073695e+00,36408800083,0,0,0
84,3.532653540280e+08,3.532661459753e+08,7.919473111629e+02,48374,48350,44332,24,24,0,1,e,S,2018,3,12,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431615e+01,8.478167e+00,3.600000e+01,5.141237e+00,36408800084,0,0,0
85,3.532661520180e+08,3.532669419873e+08,7.899693726897e+02,48395,48373,44403,22,22,0,1,e,S,2018,3,12,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431615e+01,8.478167e+00,3.600000e+01,4.962073e+00,36408800085,0,0,0
86,3.532669480159e+08,3.532677409709e+08,7.929550036192e+02,48395,48381,44258,14,14,0,1,e,S,2018,3,12,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431615e+01,8.478167e+00,3.600000e+01,5.214107e+00,36408800086,0,0,0
87,3.532677460167e+08,3.532685329916e+08,7.869748970866e+02,48396,48384,44418,12,12,0,1,e,S,2018,3,12,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431615e+01,8.478167e+00,3.600000e+01,4.277921e+00,36408800087,0,0,0
88,3.532685390113e+08,3.532693269911e+08,7.879797849059e+02,48419,48403,44013,16,16,0,1,e,S,2018,3,12,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431615e+01,8.478167e+00,3.600000e+01,3.501901e+00,36408800088,0,0,0
89,3.532693320132e+08,3.532701189803e+08,7.869671492577e+02,48401,48384,44486,17,17,0,1,e,S,2018,3,12,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431615e+01,8.478167e+00,3.600000e+01,3.848985e+00,36408800089,0,0,0
90,3.532701250105e+08,3.532709109752e+08,7.859647461772e+02,48372,48346,44264,26,26,0,1,e,S,2018,3,12,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431615e+01,8.478167e+00,3.600000e+01,4.425667e+00,36408800090,0,0,0
91,3.532709170177e+08,3.532717059957e+08,7.889779817462e+02,48420,48388,43653,32,32,0,1,e,S,2018,3,12,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431615e+01,8.478167e+00,3.600000e+01,4.678476e+00,36408800091,0,0,0
92,3.532717110116e+08,3.532725019807e+08,7.909690207243e+02,48380,48359,44091,21,21,0,1,e,S,2018,3,12,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431615e+01,8.478167e+00,3.600000e+01,4.834595e+00,36408800092,0,0,0
93,3.532725080180e+08,3.532732989991e+08,7.909810700417e+02,48391,48360,43692,31,31,0,1,e,S,2018,3,12,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431615e+01,8.478167e+00,3.600000e+01,4.518941e+00,36408800093,0,0,0
94,3.532733050258e+08,3.532740909841e+08,7.859583011270e+02,48366,48341,44129,25,25,0,1,e,S,2018,3,12,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431615e+01,8.478167e+00,3.600000e+01,4.617536e+00,36408800094,0,0,0
95,3.532740980292e+08,3.532748829980e+08,7.849687964320e+02,48405,48383,43890,22,22,0,1,e,S,2018,3,12,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431615e+01,8.478167e+00,3.600000e+01,4.959289e+00,36408800095,0,0,0
96,3.532748890585e+08,3.532756729833e+08,7.839247230887e+02,48383,48359,43824,24,24,0,1,e,S,2018,3,12,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431615e+01,8.478167e+00,3.600000e+01,5.000000e+00,36408800096,0,0,0
97,3.532756790370e+08,3.532764689890e+08,7.899519912004e+02,48376,48345,43851,31,31,0,1,e,S,2018,3,12,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431615e+01,8.478167e+00,3.600000e+01,5.750949e+00,36408800097,0,0,0
98,3.532764750099e+08,3.532772629575e+08,7.879476139545e+02,48375,48341,43662,34,34,0,1,e,S,2018,3,12,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431615e+01,8.478167e+00,3.600000e+01,4.766794e+00,36408800098,0,0,0
99,3.532772690270e+08,3.532780569809e+08,7.879538581967e+02,48386,48360,43649,26,26,0,1,e,S,2018,3,12,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431615e+01,8.478167e+00,3.600000e+01,3.879597e+00,36408800099,0,0,0
100,3.532780630173e+08,3.532788469874e+08,7.839700803757e+02,48420,48385,43480,35,35,0,1,e,S,2018,3,12,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431615e+01,8.478167e+00,3.600000e+01,3.686624e+00,36408800100,0,0,0
101,3.532788530476e+08,3.532796419874e+08,7.889398147464e+02,48373,48337,43476,36,36,0,1,e,S,2018,3,12,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431615e+01,8.478167e+00,3.600000e+01,3.713923e+00,36408800101,0,0,0
102,3.532796480163e+08,3.532804299983e+08,7.819820458889e+02,48383,48346,43497,37,37,0,1,e,S,2018,3,12,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431615e+01,8.478167e+00,3.600000e+01,4.362708e+00,36408800102,0,0,0
