#BinStart,BinEnd,RateHitEvents,RateHitEventsErr,RateTrackEvents,RateTrackEventsErr,FractionTrackEvents,FractionTrackEventsErr,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
3.532004910000e+08,3.532005520000e+08,6.091803e+01,9.993279e-01,5.470492e+01,9.469963e-01,8.980086e-01,4.964599e-03,1.900000e+01,1.000000e+01,9.930000e+02,36408700001
3.532005520000e+08,3.532006130000e+08,6.195082e+01,1.007764e+00,5.583607e+01,9.567368e-01,9.012966e-01,4.851895e-03,1.900000e+01,1.000000e+01,9.930000e+02,36408700001
3.532006130000e+08,3.532006740000e+08,6.300000e+01,1.016261e+00,5.659016e+01,9.631758e-01,8.982566e-01,4.876611e-03,1.900000e+01,1.000000e+01,9.930000e+02,36408700001
3.532006740000e+08,3.532007350000e+08,6.303279e+01,1.016526e+00,5.665574e+01,9.637337e-01,8.988296e-01,4.863144e-03,1.900000e+01,1.000000e+01,9.930000e+02,36408700001
3.532007350000e+08,3.532007960000e+08,6.224590e+01,1.010161e+00,5.675410e+01,9.645699e-01,9.117724e-01,4.602832e-03,1.900000e+01,1.000000e+01,9.930000e+02,36408700001
3.532007960000e+08,3.532008570000e+08,6.185246e+01,1.006963e+00,5.555738e+01,9.543462e-01,8.982242e-01,4.922335e-03,1.900000e+01,1.000000e+01,9.930000e+02,36408700001
3.532008570000e+08,3.532009180000e+08,6.255738e+01,1.012685e+00,5.667213e+01,9.638731e-01,9.059224e-01,4.725899e-03,1.900000e+01,1.000000e+01,9.930000e+02,36408700001
3.532009180000e+08,3.532009790000e+08,6.222951e+01,1.010028e+00,5.619672e+01,9.598218e-01,9.030558e-01,4.802363e-03,1.900000e+01,1.000000e+01,9.930000e+02,36408700001
3.532009790000e+08,3.532010400000e+08,6.300000e+01,1.016261e+00,5.670492e+01,9.641519e-01,9.000781e-01,4.837660e-03,1.900000e+01,1.000000e+01,9.930000e+02,36408700001
3.532010400000e+08,3.532011010000e+08,6.078688e+01,9.982516e-01,5.450820e+01,9.452920e-01,8.967098e-01,4.997878e-03,1.900000e+01,1.000000e+01,9.930000e+02,36408700001
3.532011010000e+08,3.532011620000e+08,6.329508e+01,1.018638e+00,5.688525e+01,9.656838e-01,8.987309e-01,4.855159e-03,1.900000e+01,1.000000e+01,9.930000e+02,36408700001
3.532011620000e+08,3.532012230000e+08,6.221312e+01,1.009895e+00,5.598361e+01,9.580000e-01,8.998682e-01,4.872698e-03,1.900000e+01,1.000000e+01,9.930000e+02,36408700001
3.532012730000e+08,3.532013340000e+08,6.319672e+01,1.017847e+00,5.606557e+01,9.587011e-01,8.871595e-01,5.095903e-03,1.900000e+01,1.000000e+01,9.930000e+02,36408700002
3.532013340000e+08,3.532013950000e+08,6.377049e+01,1.022457e+00,5.695082e+01,9.662401e-01,8.930591e-01,4.954926e-03,1.900000e+01,1.000000e+01,9.930000e+02,36408700002
3.532013950000e+08,3.532014560000e+08,6.347541e+01,1.020088e+00,5.654099e+01,9.627572e-01,8.907541e-01,5.013186e-03,1.900000e+01,1.000000e+01,9.930000e+02,36408700002
3.532014560000e+08,3.532015170000e+08,6.109836e+01,1.000806e+00,5.475410e+01,9.474218e-01,8.961631e-01,4.996774e-03,1.900000e+01,1.000000e+01,9.930000e+02,36408700002
3.532015170000e+08,3.532015780000e+08,6.239344e+01,1.011357e+00,5.624590e+01,9.602416e-01,9.014714e-01,4.830841e-03,1.900000e+01,1.000000e+01,9.930000e+02,36408700002
3.532015780000e+08,3.532016390000e+08,6.245901e+01,1.011889e+00,5.629508e+01,9.606614e-01,9.013124e-01,4.831773e-03,1.900000e+01,1.000000e+01,9.930000e+02,36408700002
3.532016390000e+08,3.532017000000e+08,6.190164e+01,1.007363e+00,5.531147e+01,9.522319e-01,8.935381e-01,5.019236e-03,1.900000e+01,1.000000e+01,9.930000e+02,36408700002
3.532017000000e+08,3.532017610000e+08,6.108197e+01,1.000672e+00,5.436066e+01,9.440118e-01,8.899624e-01,5.126664e-03,1.900000e+01,1.000000e+01,9.930000e+02,36408700002
3.532017610000e+08,3.532018220000e+08,6.296721e+01,1.015997e+00,5.580328e+01,9.564558e-01,8.862275e-01,5.123527e-03,1.900000e+01,1.000000e+01,9.930000e+02,36408700002
3.532018220000e+08,3.532018830000e+08,6.468852e+01,1.029790e+00,5.762295e+01,9.719251e-01,8.907754e-01,4.965531e-03,1.900000e+01,1.000000e+01,9.930000e+02,36408700002
3.532018830000e+08,3.532019440000e+08,6.321312e+01,1.017979e+00,5.613115e+01,9.592615e-01,8.879668e-01,5.079292e-03,1.900000e+01,1.000000e+01,9.930000e+02,36408700002
3.532019440000e+08,3.532020050000e+08,6.244262e+01,1.011756e+00,5.601639e+01,9.582805e-01,8.970858e-01,4.923218e-03,1.900000e+01,1.000000e+01,9.930000e+02,36408700002
3.532020510000e+08,3.532021120000e+08,6.344262e+01,1.019825e+00,5.727869e+01,9.690174e-01,9.028424e-01,4.760898e-03,1.900000e+01,1.000000e+01,9.930000e+02,36408700003
3.532021120000e+08,3.532021730000e+08,6.195082e+01,1.007764e+00,5.562295e+01,9.549092e-01,8.978566e-01,4.926293e-03,1.900000e+01,1.000000e+01,9.930000e+02,36408700003
3.532021730000e+08,3.532022340000e+08,6.032787e+01,9.944754e-01,5.440984e+01,9.444388e-01,9.019022e-01,4.903266e-03,1.900000e+01,1.000000e+01,9.930000e+02,36408700003
3.532022340000e+08,3.532022950000e+08,6.183607e+01,1.006830e+00,5.583607e+01,9.567368e-01,9.029692e-01,4.819538e-03,1.900000e+01,1.000000e+01,9.930000e+02,36408700003
3.532022950000e+08,3.532023560000e+08,6.388525e+01,1.023376e+00,5.739344e+01,9.699877e-01,8.983834e-01,4.840030e-03,1.900000e+01,1.000000e+01,9.930000e+02,36408700003
3.532023560000e+08,3.532024170000e+08,6.196721e+01,1.007897e+00,5.585246e+01,9.568773e-01,9.013227e-01,4.850682e-03,1.900000e+01,1.000000e+01,9.930000e+02,36408700003
3.532024170000e+08,3.532024780000e+08,6.339344e+01,1.019430e+00,5.739344e+01,9.699877e-01,9.053530e-01,4.707337e-03,1.900000e+01,1.000000e+01,9.930000e+02,36408700003
3.532024780000e+08,3.532025390000e+08,6.404918e+01,1.024688e+00,5.718033e+01,9.681851e-01,8.927566e-01,4.950284e-03,1.900000e+01,1.000000e+01,9.930000e+02,36408700003
3.532025390000e+08,3.532026000000e+08,6.060656e+01,9.967698e-01,5.478688e+01,9.477054e-01,9.039762e-01,4.845552e-03,1.900000e+01,1.000000e+01,9.930000e+02,36408700003
3.532026000000e+08,3.532026610000e+08,6.136066e+01,1.002952e+00,5.532787e+01,9.523730e-01,9.016832e-01,4.866661e-03,1.900000e+01,1.000000e+01,9.930000e+02,36408700003
3.532026610000e+08,3.532027220000e+08,6.227869e+01,1.010427e+00,5.670492e+01,9.641519e-01,9.105028e-01,4.631383e-03,1.900000e+01,1.000000e+01,9.930000e+02,36408700003
3.532027220000e+08,3.532027830000e+08,6.134426e+01,1.002818e+00,5.483607e+01,9.481307e-01,8.939070e-01,5.034283e-03,1.900000e+01,1.000000e+01,9.930000e+02,36408700003
3.532028320000e+08,3.532028930000e+08,6.145901e+01,1.003755e+00,5.583607e+01,9.567368e-01,9.085090e-01,4.708647e-03,1.900000e+01,1.000000e+01,9.930000e+02,36408700004
3.532028930000e+08,3.532029540000e+08,6.370492e+01,1.021931e+00,5.745901e+01,9.705417e-01,9.019557e-01,4.770373e-03,1.900000e+01,1.000000e+01,9.930000e+02,36408700004
3.532029540000e+08,3.532030150000e+08,6.147541e+01,1.003889e+00,5.529508e+01,9.520907e-01,8.994667e-01,4.910570e-03,1.900000e+01,1.000000e+01,9.930000e+02,36408700004
3.532030150000e+08,3.532030760000e+08,6.377049e+01,1.022457e+00,5.734426e+01,9.695720e-01,8.992288e-01,4.826458e-03,1.900000e+01,1.000000e+01,9.930000e+02,36408700004
3.532030760000e+08,3.532031370000e+08,6.122951e+01,1.001879e+00,5.521312e+01,9.513848e-01,9.017403e-01,4.870608e-03,1.900000e+01,1.000000e+01,9.930000e+02,36408700004
3.532031370000e+08,3.532031980000e+08,6.296721e+01,1.015997e+00,5.611475e+01,9.591215e-01,8.911742e-01,5.024873e-03,1.900000e+01,1.000000e+01,9.930000e+02,36408700004
3.532031980000e+08,3.532032590000e+08,6.086885e+01,9.989244e-01,5.472131e+01,9.471382e-01,8.990035e-01,4.945058e-03,1.900000e+01,1.000000e+01,9.930000e+02,36408700004
3.532032590000e+08,3.532033200000e+08,6.118033e+01,1.001477e+00,5.509836e+01,9.503956e-01,9.005895e-01,4.897886e-03,1.900000e+01,1.000000e+01,9.930000e+02,36408700004
3.532033200000e+08,3.532033810000e+08,6.262295e+01,1.013216e+00,5.567213e+01,9.553313e-01,8.890052e-01,5.082434e-03,1.900000e+01,1.000000e+01,9.930000e+02,36408700004
3.532033810000e+08,3.532034420000e+08,6.288525e+01,1.015335e+00,5.618033e+01,9.596817e-01,8.933785e-01,4.983115e-03,1.900000e+01,1.000000e+01,9.930000e+02,36408700004
3.532034420000e+08,3.532035030000e+08,6.295082e+01,1.015864e+00,5.640984e+01,9.616399e-01,8.960937e-01,4.924158e-03,1.900000e+01,1.000000e+01,9.930000e+02,36408700004
3.532035030000e+08,3.532035640000e+08,6.216393e+01,1.009495e+00,5.634426e+01,9.610809e-01,9.063818e-01,4.730439e-03,1.900000e+01,1.000000e+01,9.930000e+02,36408700004
3.532036120000e+08,3.532036730000e+08,6.275410e+01,1.014276e+00,5.662295e+01,9.634548e-01,9.022989e-01,4.798871e-03,2.000000e+01,1.000000e+01,9.930000e+02,36408800005
3.532036730000e+08,3.532037340000e+08,6.273771e+01,1.014143e+00,5.629508e+01,9.606614e-01,8.973086e-01,4.906917e-03,2.000000e+01,1.000000e+01,9.930000e+02,36408800005
3.532037340000e+08,3.532037950000e+08,6.314754e+01,1.017451e+00,5.703279e+01,9.669352e-01,9.031672e-01,4.764882e-03,2.000000e+01,1.000000e+01,9.930000e+02,36408800005
3.532037950000e+08,3.532038560000e+08,6.352459e+01,1.020483e+00,5.719672e+01,9.683239e-01,9.003871e-01,4.811013e-03,2.000000e+01,1.000000e+01,9.930000e+02,36408800005
3.532038560000e+08,3.532039170000e+08,6.314754e+01,1.017451e+00,5.683607e+01,9.652662e-01,9.000519e-01,4.832568e-03,2.000000e+01,1.000000e+01,9.930000e+02,36408800005
3.532039170000e+08,3.532039780000e+08,6.300000e+01,1.016261e+00,5.626229e+01,9.603816e-01,8.930523e-01,4.985274e-03,2.000000e+01,1.000000e+01,9.930000e+02,36408800005
3.532039780000e+08,3.532040390000e+08,6.201639e+01,1.008297e+00,5.503279e+01,9.498299e-01,8.873910e-01,5.139560e-03,2.000000e+01,1.000000e+01,9.930000e+02,36408800005
3.532040390000e+08,3.532041000000e+08,6.363934e+01,1.021405e+00,5.754099e+01,9.712337e-01,9.041731e-01,4.724346e-03,2.000000e+01,1.000000e+01,9.930000e+02,36408800005
3.532041000000e+08,3.532041610000e+08,6.206557e+01,1.008696e+00,5.560656e+01,9.547685e-01,8.959324e-01,4.962553e-03,2.000000e+01,1.000000e+01,9.930000e+02,36408800005
3.532041610000e+08,3.532042220000e+08,6.113115e+01,1.001074e+00,5.519672e+01,9.512435e-01,9.029230e-01,4.848275e-03,2.000000e+01,1.000000e+01,9.930000e+02,36408800005
3.532042220000e+08,3.532042830000e+08,6.367213e+01,1.021668e+00,5.744262e+01,9.704032e-01,9.021627e-01,4.767108e-03,2.000000e+01,1.000000e+01,9.930000e+02,36408800005
3.532042830000e+08,3.532043440000e+08,6.386885e+01,1.023245e+00,5.752459e+01,9.710953e-01,9.006674e-01,4.792021e-03,2.000000e+01,1.000000e+01,9.930000e+02,36408800005
3.532043850000e+08,3.532044460000e+08,6.244262e+01,1.011756e+00,5.578688e+01,9.563154e-01,8.934103e-01,5.000087e-03,2.000000e+01,1.000000e+01,9.930000e+02,36408800006
3.532044460000e+08,3.532045070000e+08,6.303279e+01,1.016526e+00,5.596721e+01,9.578598e-01,8.879064e-01,5.087751e-03,2.000000e+01,1.000000e+01,9.930000e+02,36408800006
3.532045070000e+08,3.532045680000e+08,6.121312e+01,1.001745e+00,5.501639e+01,9.496884e-01,8.987681e-01,4.936230e-03,2.000000e+01,1.000000e+01,9.930000e+02,36408800006
3.532045680000e+08,3.532046290000e+08,6.150820e+01,1.004157e+00,5.529508e+01,9.520907e-01,8.989872e-01,4.919642e-03,2.000000e+01,1.000000e+01,9.930000e+02,36408800006
3.532046290000e+08,3.532046900000e+08,6.270492e+01,1.013878e+00,5.690164e+01,9.658228e-01,9.074510e-01,4.685779e-03,2.000000e+01,1.000000e+01,9.930000e+02,36408800006
3.532046900000e+08,3.532047510000e+08,6.255738e+01,1.012685e+00,5.593443e+01,9.575791e-01,8.941300e-01,4.980611e-03,2.000000e+01,1.000000e+01,9.930000e+02,36408800006
3.532047510000e+08,3.532048120000e+08,6.304918e+01,1.016658e+00,5.640984e+01,9.616399e-01,8.946958e-01,4.949439e-03,2.000000e+01,1.000000e+01,9.930000e+02,36408800006
3.532048120000e+08,3.532048730000e+08,6.159016e+01,1.004826e+00,5.524590e+01,9.516672e-01,8.969923e-01,4.959167e-03,2.000000e+01,1.000000e+01,9.930000e+02,36408800006
3.532048730000e+08,3.532049340000e+08,6.270492e+01,1.013878e+00,5.616393e+01,9.595417e-01,8.956863e-01,4.942344e-03,2.000000e+01,1.000000e+01,9.930000e+02,36408800006
3.532049340000e+08,3.532049950000e+08,6.209836e+01,1.008963e+00,5.588525e+01,9.571581e-01,8.999472e-01,4.875488e-03,2.000000e+01,1.000000e+01,9.930000e+02,36408800006
3.532049950000e+08,3.532050560000e+08,6.334426e+01,1.019034e+00,5.740984e+01,9.701262e-01,9.063147e-01,4.687667e-03,2.000000e+01,1.000000e+01,9.930000e+02,36408800006
3.532050560000e+08,3.532051170000e+08,6.403278e+01,1.024557e+00,5.788525e+01,9.741347e-01,9.039938e-01,4.713746e-03,2.000000e+01,1.000000e+01,9.930000e+02,36408800006
3.532051630000e+08,3.532052240000e+08,6.440984e+01,1.027569e+00,5.757377e+01,9.715104e-01,8.938661e-01,4.913854e-03,2.000000e+01,1.000000e+01,9.930000e+02,36408800007
3.532052240000e+08,3.532052850000e+08,6.329508e+01,1.018638e+00,5.704918e+01,9.670742e-01,9.013209e-01,4.799571e-03,2.000000e+01,1.000000e+01,9.930000e+02,36408800007
3.532052850000e+08,3.532053460000e+08,6.437705e+01,1.027308e+00,5.795082e+01,9.746864e-01,9.001783e-01,4.783507e-03,2.000000e+01,1.000000e+01,9.930000e+02,36408800007
3.532053460000e+08,3.532054070000e+08,6.285246e+01,1.015071e+00,5.662295e+01,9.634548e-01,9.008868e-01,4.825862e-03,2.000000e+01,1.000000e+01,9.930000e+02,36408800007
3.532054070000e+08,3.532054680000e+08,6.278688e+01,1.014541e+00,5.663934e+01,9.635942e-01,9.020888e-01,4.802214e-03,2.000000e+01,1.000000e+01,9.930000e+02,36408800007
3.532054680000e+08,3.532055290000e+08,6.421311e+01,1.025999e+00,5.818033e+01,9.766145e-01,9.060506e-01,4.661724e-03,2.000000e+01,1.000000e+01,9.930000e+02,36408800007
3.532055290000e+08,3.532055900000e+08,6.385246e+01,1.023114e+00,5.655738e+01,9.628968e-01,8.857509e-01,5.097162e-03,2.000000e+01,1.000000e+01,9.930000e+02,36408800007
3.532055900000e+08,3.532056510000e+08,6.267213e+01,1.013613e+00,5.586885e+01,9.570177e-01,8.914465e-01,5.031151e-03,2.000000e+01,1.000000e+01,9.930000e+02,36408800007
3.532056510000e+08,3.532057120000e+08,6.383607e+01,1.022982e+00,5.759016e+01,9.716486e-01,9.021572e-01,4.761103e-03,2.000000e+01,1.000000e+01,9.930000e+02,36408800007
3.532057120000e+08,3.532057730000e+08,6.260656e+01,1.013083e+00,5.660656e+01,9.633153e-01,9.041634e-01,4.763369e-03,2.000000e+01,1.000000e+01,9.930000e+02,36408800007
3.532057730000e+08,3.532058340000e+08,6.419672e+01,1.025868e+00,5.831147e+01,9.777146e-01,9.083248e-01,4.611318e-03,2.000000e+01,1.000000e+01,9.930000e+02,36408800007
3.532058340000e+08,3.532058950000e+08,6.377049e+01,1.022457e+00,5.724590e+01,9.687401e-01,8.976864e-01,4.859083e-03,2.000000e+01,1.000000e+01,9.930000e+02,36408800007
3.532059290000e+08,3.532059900000e+08,6.301639e+01,1.016393e+00,5.695082e+01,9.662401e-01,9.037461e-01,4.757083e-03,2.000000e+01,1.000000e+01,9.930000e+02,36408800008
3.532059900000e+08,3.532060510000e+08,6.422951e+01,1.026130e+00,5.768853e+01,9.724780e-01,8.981623e-01,4.831695e-03,2.000000e+01,1.000000e+01,9.930000e+02,36408800008
3.532060510000e+08,3.532061120000e+08,6.227869e+01,1.010427e+00,5.634426e+01,9.610809e-01,9.047118e-01,4.763653e-03,2.000000e+01,1.000000e+01,9.930000e+02,36408800008
3.532061120000e+08,3.532061730000e+08,6.319672e+01,1.017847e+00,5.734426e+01,9.695720e-01,9.073930e-01,4.668824e-03,2.000000e+01,1.000000e+01,9.930000e+02,36408800008
3.532061730000e+08,3.532062340000e+08,6.180328e+01,1.006563e+00,5.540984e+01,9.530782e-01,8.965517e-01,4.959965e-03,2.000000e+01,1.000000e+01,9.930000e+02,36408800008
3.532062340000e+08,3.532062950000e+08,6.183607e+01,1.006830e+00,5.568853e+01,9.554719e-01,9.005833e-01,4.871984e-03,2.000000e+01,1.000000e+01,9.930000e+02,36408800008
3.532062950000e+08,3.532063560000e+08,6.160656e+01,1.004959e+00,5.519672e+01,9.512435e-01,8.959553e-01,4.980520e-03,2.000000e+01,1.000000e+01,9.930000e+02,36408800008
3.532063560000e+08,3.532064170000e+08,6.309836e+01,1.017054e+00,5.675410e+01,9.645699e-01,8.994544e-01,4.847269e-03,2.000000e+01,1.000000e+01,9.930000e+02,36408800008
3.532064170000e+08,3.532064780000e+08,6.416393e+01,1.025606e+00,5.768853e+01,9.724780e-01,8.990802e-01,4.814786e-03,2.000000e+01,1.000000e+01,9.930000e+02,36408800008
3.532064780000e+08,3.532065390000e+08,6.426230e+01,1.026392e+00,5.811475e+01,9.760640e-01,9.043368e-01,4.697801e-03,2.000000e+01,1.000000e+01,9.930000e+02,36408800008
3.532065390000e+08,3.532066000000e+08,6.290164e+01,1.015468e+00,5.629508e+01,9.606614e-01,8.949700e-01,4.949542e-03,2.000000e+01,1.000000e+01,9.930000e+02,36408800008
3.532066000000e+08,3.532066610000e+08,6.388525e+01,1.023376e+00,5.686885e+01,9.655445e-01,8.901719e-01,5.008739e-03,2.000000e+01,1.000000e+01,9.930000e+02,36408800008
3.532067030000e+08,3.532067640000e+08,6.213115e+01,1.009229e+00,5.588525e+01,9.571581e-01,8.994723e-01,4.884467e-03,2.000000e+01,1.000000e+01,9.930000e+02,36408800009
3.532067640000e+08,3.532068250000e+08,6.398361e+01,1.024164e+00,5.788525e+01,9.741347e-01,9.046887e-01,4.700266e-03,2.000000e+01,1.000000e+01,9.930000e+02,36408800009
3.532068250000e+08,3.532068860000e+08,6.245901e+01,1.011889e+00,5.578688e+01,9.563154e-01,8.931758e-01,5.004270e-03,2.000000e+01,1.000000e+01,9.930000e+02,36408800009
3.532068860000e+08,3.532069470000e+08,6.468852e+01,1.029790e+00,5.778688e+01,9.733068e-01,8.933097e-01,4.914565e-03,2.000000e+01,1.000000e+01,9.930000e+02,36408800009
3.532069470000e+08,3.532070080000e+08,6.378688e+01,1.022588e+00,5.759016e+01,9.716486e-01,9.028527e-01,4.747808e-03,2.000000e+01,1.000000e+01,9.930000e+02,36408800009
3.532070080000e+08,3.532070690000e+08,6.434426e+01,1.027046e+00,5.819672e+01,9.767520e-01,9.044586e-01,4.692134e-03,2.000000e+01,1.000000e+01,9.930000e+02,36408800009
3.532070690000e+08,3.532071300000e+08,6.185246e+01,1.006963e+00,5.557377e+01,9.544870e-01,8.984892e-01,4.916648e-03,2.000000e+01,1.000000e+01,9.930000e+02,36408800009
3.532071300000e+08,3.532071910000e+08,6.313115e+01,1.017318e+00,5.673771e+01,9.644306e-01,8.987276e-01,4.861529e-03,2.000000e+01,1.000000e+01,9.930000e+02,36408800009
3.532071910000e+08,3.532072520000e+08,6.239344e+01,1.011357e+00,5.598361e+01,9.580000e-01,8.972675e-01,4.921309e-03,2.000000e+01,1.000000e+01,9.930000e+02,36408800009
3.532072520000e+08,3.532073130000e+08,6.204918e+01,1.008563e+00,5.562295e+01,9.549092e-01,8.964333e-01,4.952633e-03,2.000000e+01,1.000000e+01,9.930000e+02,36408800009
3.532073130000e+08,3.532073740000e+08,6.373771e+01,1.022194e+00,5.719672e+01,9.683239e-01,8.973765e-01,4.866845e-03,2.000000e+01,1.000000e+01,9.930000e+02,36408800009
3.532073740000e+08,3.532074350000e+08,6.163934e+01,1.005227e+00,5.540984e+01,9.530782e-01,8.989362e-01,4.915508e-03,2.000000e+01,1.000000e+01,9.930000e+02,36408800009
3.532074780000e+08,3.532075390000e+08,6.298361e+01,1.016129e+00,5.578688e+01,9.563154e-01,8.857366e-01,5.132480e-03,2.000000e+01,9.000000e+00,9.930000e+02,36408800010
3.532075390000e+08,3.532076000000e+08,6.431148e+01,1.026785e+00,5.768853e+01,9.724780e-01,8.970176e-01,4.852581e-03,2.000000e+01,9.000000e+00,9.930000e+02,36408800010
3.532076000000e+08,3.532076610000e+08,6.360656e+01,1.021142e+00,5.713115e+01,9.677687e-01,8.981959e-01,4.854588e-03,2.000000e+01,9.000000e+00,9.930000e+02,36408800010
3.532076610000e+08,3.532077220000e+08,6.177049e+01,1.006296e+00,5.527869e+01,9.519496e-01,8.949044e-01,4.996031e-03,2.000000e+01,9.000000e+00,9.930000e+02,36408800010
3.532077220000e+08,3.532077830000e+08,6.237705e+01,1.011224e+00,5.581967e+01,9.565964e-01,8.948752e-01,4.972291e-03,2.000000e+01,9.000000e+00,9.930000e+02,36408800010
3.532077830000e+08,3.532078440000e+08,6.304918e+01,1.016658e+00,5.650820e+01,9.624780e-01,8.962559e-01,4.916920e-03,2.000000e+01,9.000000e+00,9.930000e+02,36408800010
3.532078440000e+08,3.532079050000e+08,6.298361e+01,1.016129e+00,5.640984e+01,9.616399e-01,8.956273e-01,4.932630e-03,2.000000e+01,9.000000e+00,9.930000e+02,36408800010
3.532079050000e+08,3.532079660000e+08,6.334426e+01,1.019034e+00,5.713115e+01,9.677687e-01,9.019151e-01,4.784816e-03,2.000000e+01,9.000000e+00,9.930000e+02,36408800010
3.532079660000e+08,3.532080270000e+08,6.455738e+01,1.028746e+00,5.786885e+01,9.739968e-01,8.963941e-01,4.856281e-03,2.000000e+01,9.000000e+00,9.930000e+02,36408800010
3.532080270000e+08,3.532080880000e+08,6.242623e+01,1.011623e+00,5.539344e+01,9.529371e-01,8.873425e-01,5.123625e-03,2.000000e+01,9.000000e+00,9.930000e+02,36408800010
3.532080880000e+08,3.532081490000e+08,6.127869e+01,1.002282e+00,5.473771e+01,9.472800e-01,8.932585e-01,5.050515e-03,2.000000e+01,9.000000e+00,9.930000e+02,36408800010
3.532081490000e+08,3.532082100000e+08,6.285246e+01,1.015071e+00,5.626229e+01,9.603816e-01,8.951487e-01,4.947758e-03,2.000000e+01,9.000000e+00,9.930000e+02,36408800010
3.532082530000e+08,3.532083140000e+08,6.255738e+01,1.012685e+00,5.581967e+01,9.565964e-01,8.922956e-01,5.018419e-03,2.000000e+01,9.000000e+00,9.930000e+02,36408800011
3.532083140000e+08,3.532083750000e+08,6.483607e+01,1.030964e+00,5.796721e+01,9.748242e-01,8.940582e-01,4.893768e-03,2.000000e+01,9.000000e+00,9.930000e+02,36408800011
3.532083750000e+08,3.532084360000e+08,6.257377e+01,1.012818e+00,5.586885e+01,9.570177e-01,8.928478e-01,5.006431e-03,2.000000e+01,9.000000e+00,9.930000e+02,36408800011
3.532084360000e+08,3.532084970000e+08,6.175410e+01,1.006162e+00,5.554099e+01,9.542054e-01,8.993894e-01,4.901148e-03,2.000000e+01,9.000000e+00,9.930000e+02,36408800011
3.532084970000e+08,3.532085580000e+08,6.345901e+01,1.019957e+00,5.721312e+01,9.684626e-01,9.015758e-01,4.787849e-03,2.000000e+01,9.000000e+00,9.930000e+02,36408800011
3.532085580000e+08,3.532086190000e+08,6.375410e+01,1.022325e+00,5.719672e+01,9.683239e-01,8.971458e-01,4.871061e-03,2.000000e+01,9.000000e+00,9.930000e+02,36408800011
3.532086190000e+08,3.532086800000e+08,6.400000e+01,1.024295e+00,5.762295e+01,9.719251e-01,9.003586e-01,4.793721e-03,2.000000e+01,9.000000e+00,9.930000e+02,36408800011
3.532086800000e+08,3.532087410000e+08,6.252459e+01,1.012420e+00,5.631147e+01,9.608012e-01,9.006293e-01,4.844087e-03,2.000000e+01,9.000000e+00,9.930000e+02,36408800011
3.532087410000e+08,3.532088020000e+08,6.268853e+01,1.013746e+00,5.591803e+01,9.574388e-01,8.919979e-01,5.019252e-03,2.000000e+01,9.000000e+00,9.930000e+02,36408800011
3.532088020000e+08,3.532088630000e+08,6.226229e+01,1.010294e+00,5.642623e+01,9.617797e-01,9.062665e-01,4.729312e-03,2.000000e+01,9.000000e+00,9.930000e+02,36408800011
3.532088630000e+08,3.532089240000e+08,6.150820e+01,1.004157e+00,5.539344e+01,9.529371e-01,9.005864e-01,4.884884e-03,2.000000e+01,9.000000e+00,9.930000e+02,36408800011
3.532089240000e+08,3.532089850000e+08,6.201639e+01,1.008297e+00,5.540984e+01,9.530782e-01,8.934708e-01,5.015987e-03,2.000000e+01,9.000000e+00,9.930000e+02,36408800011
3.532090270000e+08,3.532090880000e+08,6.195082e+01,1.007764e+00,5.522951e+01,9.515260e-01,8.915057e-01,5.059144e-03,2.000000e+01,9.000000e+00,9.930000e+02,36408800012
3.532090880000e+08,3.532091490000e+08,6.219672e+01,1.009762e+00,5.526229e+01,9.518085e-01,8.885081e-01,5.109797e-03,2.000000e+01,9.000000e+00,9.930000e+02,36408800012
3.532091490000e+08,3.532092100000e+08,6.077049e+01,9.981170e-01,5.457377e+01,9.458604e-01,8.980308e-01,4.970143e-03,2.000000e+01,9.000000e+00,9.930000e+02,36408800012
3.532092100000e+08,3.532092710000e+08,6.255738e+01,1.012685e+00,5.557377e+01,9.544870e-01,8.883648e-01,5.097909e-03,2.000000e+01,9.000000e+00,9.930000e+02,36408800012
3.532092710000e+08,3.532093320000e+08,6.419672e+01,1.025868e+00,5.691803e+01,9.659619e-01,8.866190e-01,5.066609e-03,2.000000e+01,9.000000e+00,9.930000e+02,36408800012
3.532093320000e+08,3.532093930000e+08,6.273771e+01,1.014143e+00,5.655738e+01,9.628968e-01,9.014894e-01,4.817176e-03,2.000000e+01,9.000000e+00,9.930000e+02,36408800012
3.532093930000e+08,3.532094540000e+08,6.193443e+01,1.007630e+00,5.577049e+01,9.561749e-01,9.004765e-01,4.870439e-03,2.000000e+01,9.000000e+00,9.930000e+02,36408800012
3.532094540000e+08,3.532095150000e+08,6.490164e+01,1.031485e+00,5.781967e+01,9.735828e-01,8.908815e-01,4.955259e-03,2.000000e+01,9.000000e+00,9.930000e+02,36408800012
3.532095150000e+08,3.532095760000e+08,6.313115e+01,1.017318e+00,5.659016e+01,9.631758e-01,8.963906e-01,4.910905e-03,2.000000e+01,9.000000e+00,9.930000e+02,36408800012
3.532095760000e+08,3.532096370000e+08,6.239344e+01,1.011357e+00,5.585246e+01,9.568773e-01,8.951655e-01,4.965573e-03,2.000000e+01,9.000000e+00,9.930000e+02,36408800012
3.532096370000e+08,3.532096980000e+08,6.391803e+01,1.023639e+00,5.724590e+01,9.687401e-01,8.956143e-01,4.896711e-03,2.000000e+01,9.000000e+00,9.930000e+02,36408800012
